Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v9.0 Stage 2+ E50 b1
308.137,14.6,1.1,-11.1,0,0,0,0,0,0,0,72.2,3,79,24.88,24.18,11.2,11.5,-18.7,-21,9,212,836.5,2303,0,0,3.1,-1.9,36.1,52.5,52.5,33.9,0
308.232,14.6,18.9,-11.1,0,0,0,0,0,0,0,71.8,3,79,37.72,37.07,11.4,11.7,-18.7,-21.8,9.1,212,812.9,2297,0,0,3.1,1.9,36.2,52,52,34,0
308.328,14.6,32.2,-11.1,0,0,0,0,0,0,0,71.40000000000001,3,79,54.12,55.81,11.6,16.1,-18.7,-21.8,9.9,212,862.8,2307,0,0,3.4,16.9,40.5,56.5,56.5,38.1,0
308.429,14.6,41.4,-9.4,0,0,0,0,0,0,0,71.3,3,81,47.29,49.73,20.4,38.6,-19.4,-21.8,18.4,212,895.5,2316,0,0,9.9,33,20.8,36.8,36.8,19.6,0
308.529,14.6,48.3,-2.5,0,0,0,0,0,0,0,73.7,3,81,32.6,24.84,57.5,72,-7,-7.8,42.9,212,844.4,2427,0,0,22.2,12.8,13.5,29.3,29.3,12.7,0
308.628,14.6,55,-0.1,6.6,0,0,0,0,0,0,74.59999999999999,3,79,18.59,18.5,76,120,-7.8,-8.6,76,212,872,2308,0,4.4,75.09999999999999,13.9,80,99.90000000000001,99.90000000000001,19.3,0
308.727,14.6,93.8,0.6,10.8,0,0,0,0,0,0,77.3,3,79,12.46,12.75,82.8,150.2,-8.6,-9.300000000000001,103.5,212,1004,2371,-12,-10.3,79.2,15,80,98,96,25.3,0
308.827,14.6,99.59999999999999,1.3,11.9,0,0,0,0,0,0,74.3,3,79,12.26,11.5,88.8,155.3,-9.300000000000001,-9.300000000000001,119.1,212,1249.6,2412,-12,-12,81.09999999999999,15,80,99.59999999999999,99.59999999999999,27.2,0
308.927,14.6,99.59999999999999,2,11.9,0,0,0,0,0,0,74.59999999999999,3,79,12.95,13.06,95,156.6,-9.300000000000001,-9.300000000000001,127,212,1442.9,2424,-12,-12,81.09999999999999,15,80,99.7,99.5,24.9,0
309.018,14.6,99.59999999999999,2.7,12.2,0,0,0,0,0,0,72.3,3,79,14.25,14.08,100.4,159.4,-8.6,-9.300000000000001,132.1,212,1707.7,2457,-12,-12,81,13.9,80,99.8,99.8,24.2,0
309.115,14.6,99.59999999999999,3.6,12.1,0,0,0,0,0,0,74.8,3,79,14.83,14.53,109.8,164.6,-7.8,-7.8,137.2,212,1796.1,2503,-12,-12,81,12.8,80,99.8,99.8,22,0
309.218,14.6,99.59999999999999,4.6,12,0,0,0,0,0,0,71.8,3,81,14.9,14.51,120.2,169.9,-7,-6.2,143.8,212,1988,2541,-11.7,-12,81,12,80,99.8,99.8,20.4,0
309.317,14.6,99.59999999999999,5,12.4,0,0,0,0,0,0,74.3,3,81,14.53,14.24,122.4,174.3,-6.2,-5.4,150.1,212,2522.6,2586,-12,-12,81,11.2,80,99.7,99.7,23.1,0
309.417,14.6,99.59999999999999,7.4,14.1,0,0,0,0,0,0,75.90000000000001,3,81,15.09,14.63,134.8,181.4,-5.4,-4.7,157.6,212,2598.4,2637,-10.3,-12.7,81,12,80,100,100,25.8,0
309.518,14.6,99.59999999999999,8.6,15.3,0,0,0,0,0,0,75.2,3,81,14.25,14.14,140.9,188.3,-4.7,-3.1,166.9,212,2737.9,2684,-10.4,-13,81,9,80,99.8,99.8,25.7,0
309.614,14.6,99.59999999999999,9.699999999999999,16.3,0,0,0,0,0,0,75.5,3,81,13.97,13.91,148.4,194.9,-3.9,-2.3,176.4,212,2927.6,2734,-11.5,-13.7,81,8.199999999999999,80,100,100,25.7,0
309.713,14.6,99.59999999999999,11.4,16.3,0,0,0,0,0,0,78.5,3,81,13.41,13.25,161.2,198.2,-3.9,-2.3,185.8,212,2902.6,2785,-13.5,-16.9,81,7.9,80,100,100,22.9,0
309.814,14.6,99.59999999999999,13,16.1,0,0,0,0,0,0,74.09999999999999,3,81,13.15,12.88,173.4,200.1,-3.9,-1.6,193.8,212,2804.8,2842,-15,-19.5,81,8.199999999999999,37,54.5,54.5,21.6,0
309.918,14.6,99.59999999999999,15.1,15.9,0,0,0,0,0,0,75.7,3,81,12.99,12.82,189,204.1,-3.9,-1.6,201.6,212,2718,2957,-16,-21.3,81,8.199999999999999,17,32,32,20.4,0
310.019,14.6,99.59999999999999,15.8,15.8,0,0,0,0,0,0,84.90000000000001,3,81,12.98,12.32,196.1,205.5,-3.1,-1.6,208.5,212,2568,2970,-16,-24.6,81,8.199999999999999,19.4,34.2,34.2,20.1,0
310.118,14.6,99.59999999999999,15.8,15.7,0,0,0,0,0,0,76.2,3,81,13.04,12.32,198,205.4,-3.9,-1.6,214.8,212,2364.4,3063,-15.2,-24.2,81,9,20.9,37.3,37.3,20.4,0
310.213,14.6,99.59999999999999,15.8,15.8,0,0,0,0,0,0,66,3,81,12.68,12.69,198.4,205.3,-3.9,-1.6,220.7,212,2217.5,3119,-17.5,-21.6,81,9,22.1,37.1,37.1,21.4,0
310.376,14.6,99.59999999999999,16.3,15.9,0,0,0,-2.7,0,0,80.3,3,81,12.75,11.83,202.2,205.2,-3.9,-1.6,226.4,212,2112.1,3242,-17.7,-28.1,81,9,23.1,39.2,39.1,22.5,0
310.527,14.6,99.59999999999999,17.4,16.7,0,0,0,-2.3,0,0,84.2,3,79,12.95,11.64,206.9,204.8,-3.9,-1.6,238.8,212,2047.6,3387,-18.4,-34,81,9.4,25,41.7,41.6,25.1,0
310.614,14.6,99.59999999999999,17.4,17,0,0,0,-2,0,0,80.3,3,79,12.33,13.21,205.3,204.7,-3.9,-1.6,243.8,212,2010.5,3434,-21.1,-34,81,9.4,26.5,43.2,43.1,26.2,0
310.718,14.6,99.59999999999999,18.4,17.4,0,0,0,-2,0,0,85.09999999999999,3,79,12.72,11.72,208.3,204.3,-3.9,-1.6,249.2,212,1980.9,3557,-19.4,-34,81,9.800000000000001,27,42.2,42.1,27.4,0
310.819,14.6,99.59999999999999,18.4,17.5,0,0,0,-1.7,0,0,82.59999999999999,3,79,12.33,13.24,208.1,204.4,-3.9,-1.6,255,212,1910.5,3572,-22.1,-34,81,9.800000000000001,24.1,40.7,40.6,24.9,0
310.919,14.6,99.59999999999999,18.8,17.5,0,0,0,-1.7,0,0,79.90000000000001,3,79,12.98,13.18,207.7,204.2,-3.9,-1.6,257.3,212,1222.5,3645,-19.6,-34,78.40000000000001,9.4,24.6,40.6,40.5,25,0
311.016,14.6,99.59999999999999,18.1,18.1,0,0,0,-1.3,0,0,88.2,3,79,12.76,11.5,200.3,203.7,-3.9,-1.6,263.3,212,1154.1,3732,-20.3,-34,80.3,9.800000000000001,29.1,46.1,46,27.2,0
311.117,14.6,99.59999999999999,19.3,18.2,0,0,0,-1,0,0,59.2,3,79,12.36,11.92,206.9,203.3,-3.9,-1.6,269.7,212,1384.5,3772,-22.4,-34,81,10.5,24.3,41,40.9,27,0
311.216,14.6,99.59999999999999,19.3,18.2,0,0,0,-1,0,0,86.3,3,79,12.98,12.92,206.1,203.2,-3.9,-1.6,273.4,212,964.3,3801,-22.4,-30.8,43.2,10.5,25.1,40.7,40.6,27.4,0
311.317,14.6,99.59999999999999,18.4,18.2,0,0,0,-0.7,0,0,55.9,3,79,13.19,13.24,197.4,202.9,-3.9,-1.6,278.3,212,957.6,3889,-16.6,-31.3,66.8,10.5,32.6,49.1,49.1,29.1,0
311.419,14.6,99.59999999999999,19,18.2,0,0,0,-0.7,0,0,62.4,3,79,12.42,11.43,202.5,203.4,-3.9,-1.6,282.7,212,861.9,3854,-20.4,-34,79.8,10.5,24.9,41.5,41.5,27.6,0
311.518,14.6,99.59999999999999,19.1,18.2,0,0,0,-0.3,0,0,61.2,3,79,12.5,10.63,201,202.3,-3.9,-1.6,287.8,212,928.1,4021,-20.4,-32.6,81.09999999999999,10.9,30.1,46.5,46.5,30.4,0
311.617,14.6,99.59999999999999,19.9,18.2,0,0,0,0,0,0,59.6,3,79,12.49,12.23,204.8,201.9,-3.1,-1.6,293.5,212,1208.7,4143,-18.4,-34,81.09999999999999,10.9,29.4,45.8,45.8,32.5,0
311.719,14.6,99.59999999999999,19.1,18.2,0,0,0,0,0,0,74.8,3,79,13.06,13.21,196.6,202.1,-3.1,-1.6,297.3,212,569.1,4171,-19.2,-31.1,34,10.9,22,38,38,31.5,0
311.817,14.6,99.59999999999999,18.2,18.2,0,0,0,0,0,0,71.59999999999999,3,79,12.35,11.57,192.4,201.5,-3.1,-1.6,302.3,212,734.5,4269,-19.2,-31.1,42.1,10.9,35.5,51.9,51.9,34.1,0
311.918,14.6,99.59999999999999,18.3,18.2,0,0,0,-8.300000000000001,0,0,79.2,3,79,12.3,11.1,192.3,201.3,-3.1,-1.6,308.1,212,1168.1,4304,-22.3,-34,79.3,10.9,33.4,50,49.7,34.1,0
312.017,14.6,99.59999999999999,19,18.2,0,0,0,-9,0,0,69.2,3,79,13.06,13.18,196.1,200.9,-3.1,-1.6,313.6,212,1691.8,4400,-19.6,-34,81.3,10.9,33.3,48.9,48.5,35.2,0
312.118,14.6,99.59999999999999,19.4,18.2,0,0,0,-9,0,0,67.5,3,79,12.81,13.71,197.8,200.5,-2.3,-0.8,319.2,212,1944,4479,-17.6,-25.6,81.2,10.9,34.9,50.5,50.1,36.3,0
312.218,14.6,99.59999999999999,19.4,18.2,0,0,0,-8.699999999999999,0,0,80.8,3,79,12.25,12.42,197.5,199.9,-1.6,-0.8,325.3,212,1928.9,4542,-18.8,-27.8,81.09999999999999,11.2,35.5,52.2,51.8,37.1,0
312.317,14.6,99.59999999999999,19.4,18.2,0,0,0,-8.699999999999999,0,0,75.2,3,79,12.3,12.49,195.3,199.3,-1.6,-0.8,329.9,212,2001.5,4622,-21.2,-28,81,11.2,34.6,50.2,49.8,37.5,0
312.418,14.6,99.59999999999999,19.4,18.2,0,0,0,-8.300000000000001,0,0,65.8,3,79,12.49,12.66,196.5,198.4,-0.8,0,335,212,2037.6,4692,-21.1,-26.1,81,11.2,35.4,52.1,51.7,38.6,0
312.518,14.6,99.59999999999999,19.4,18.2,0,0,0,-8.300000000000001,0,0,73.59999999999999,3,79,12.39,12.18,196.2,197.8,-0.8,0,339.8,212,2030.9,4765,-22.1,-28.6,78.40000000000001,12,35.7,53.1,52.6,39.1,0
312.618,14.6,99.59999999999999,19.4,18.2,0,0,0,-8,0,0,74.5,3,79,12.49,12.45,196,197.2,0,0,344.2,212,2026.8,4826,-22.4,-27.6,67.59999999999999,12,35.4,53.2,52.8,39.6,0
312.713,14.6,99.59999999999999,18.9,18.2,0,0,0,-8,0,0,72.3,3,79,12.33,12.18,192.9,196.5,0,0,348.2,212,2088.1,4893,-23.7,-29.9,39.6,12,32.4,49,48.7,40.3,0
312.82,14.6,99.59999999999999,18.6,18.2,0,0,0,-7.7,0,0,76.90000000000001,3,79,12.2,12.36,191.8,195.7,0,0,352.1,212,2186.8,4970,-26.3,-29.2,41.4,12,37.8,54.4,54,41.1,0
312.917,14.6,99.59999999999999,18.9,18.2,0,0,0,-7.7,0,0,75.7,3,79,12.43,12.58,193.7,195.1,0,0,355.4,212,2262.9,5056,-25.6,-28.2,79,12.4,40.4,57,56.6,41.5,0
313.013,14.6,99.59999999999999,19.8,18.2,0,0,0,-7.3,0,0,65.8,3,79,12.39,12.42,199,195.2,0,0,358.3,212,2270.5,5033,-25.8,-29,79.8,12.4,35.7,52.4,52.1,41.2,0
313.118,14.6,99.59999999999999,19.2,18.2,0,0,0,-7.3,0,0,65.40000000000001,3,79,12.23,12.26,195.8,194,0,0,361.3,212,2198.7,5126,-26.6,-30.4,43.8,12.4,33.8,50.4,50.1,41.8,0
313.218,14.6,99.59999999999999,18.8,18.2,0,0,0,-7,0,0,65.40000000000001,3,79,12.61,12.45,195.4,191.2,0,0,365.9,212,2331.5,5354,-25.2,-29.9,43.5,12.8,40.7,56.6,56.2,45,0
313.313,14.6,99.59999999999999,19,18.2,0,0,0,-7,0,0,80.59999999999999,3,79,12.55,12.49,196.3,192.5,0,0,368.2,212,2343.4,5226,-24.7,-28.7,78.8,12.4,38.9,55.8,55.5,42.6,0
313.418,14.6,99.59999999999999,19.8,18.2,0,0,0,-7,0,0,70.90000000000001,3,79,12.46,12.61,200.7,191.3,0,0,370.3,212,2323.9,5352,-24.5,-27.9,80.8,12.8,36.9,53.7,53.4,43.7,0
313.517,14.6,99.59999999999999,19.2,18.2,0,0,0,-6.7,0,0,67.90000000000001,3,79,12.3,12.2,198.6,187.5,0,0,377,212,2268.3,5660,-25.2,-29.6,78.5,13.5,43.7,59.9,59.5,47.9,0
313.615,14.6,99.59999999999999,19.7,18.2,0,0,0,-6.7,0,0,82.59999999999999,3,79,12.72,12.66,201.6,189.3,0,0,382.4,212,2290.3,5504,-21.1,-26.3,80.7,13.5,39.4,56.3,56,44.9,0
313.718,14.6,99.59999999999999,19.5,18.2,0,0,0,-6.3,0,0,64.90000000000001,3,81,12.02,12.07,200.1,188.6,0,0,383.3,212,2187.8,5561,-24.4,-29.2,44.7,13.5,33.2,49.8,49.5,45.1,0
313.818,14.6,99.59999999999999,18.7,18.2,0,0,0,-6.3,0,0,82.40000000000001,3,81,12.33,12.3,196,187.9,0,0,384.3,212,2275.6,5625,-23.8,-28.8,40.9,13.5,35.8,52.1,51.8,45.9,0
313.917,14.6,99.59999999999999,18.2,18.2,0,0,0,-6.3,0,0,82.40000000000001,3,81,12.42,12.39,192.1,186.1,0,0,389.5,212,2381.7,5826,-22.5,-28.1,77.2,13.5,49.6,66.09999999999999,65.7,48.1,0
314.138,14.6,32.1,19.7,18.2,0,0,0,-6,0,0,67.2,3,81,12.3,12.46,201.9,179.2,0,0,393,212,2248.8,5808,-12,-12,49.3,-0.4,34,50.7,50.7,32,0
314.238,14.6,0,18.7,18.2,0,0,0,-5.7,0,0,69.5,3,81,11.29,10.83,196,96.5,0,0,338.8,212,1884.1,5752,-12,-12,31.6,-8.199999999999999,18.5,33.1,33.1,27.4,0
314.334,14.6,0,-0.7,0,0,0,0,-5.7,0,0,94.59999999999999,3,81,10.5,10.51,77.2,44.6,0,0,187.7,212,2672.2,5693,-12,-12,8.9,-5.2,34,49.6,49.6,32,0
314.426,14.6,0,-9.199999999999999,0,0,0,0,0,0,0,79.40000000000001,3,82,12.98,13.06,25.8,19.1,0,0,90.90000000000001,212,1993.1,5735,-12,-12,3.8,19.1,22.9,37.7,37.7,21.6,0
314.529,14.6,0,-11.3,0,0,0,0,0,0,0,76,3,82,12.65,12.69,13.1,12.2,0,0,43.9,212,1795,5659,-12,-12,4.4,22.9,45.3,61.1,61.1,42.6,0
314.627,14.6,0,-11.7,0,0,0,0,0,0,0,73,3,81,12.71,12.83,10.8,11.9,0,0,28.2,212,1822.1,5668,-12,-12,6,7.1,45.5,61.7,61.7,42.7,0
314.724,14.6,0,-11.6,0,0,0,0,0,0,0,73,3,81,13.22,13.47,10.9,11.7,0,0,23.8,212,1846,5571,0,0,6.6,7.1,45.6,61.4,61.4,42.9,0
314.827,14.6,0,-11.5,0,0,0,0,0,0,0,74.8,3,79,38.63,45.59,11.4,11.7,0,0,22.5,212,1796.6,5536,0,0,7.3,7.5,45.6,61.9,61.9,42.9,0
314.923,14.6,0,-11.5,0,0,0,0,0,0,0,81.7,3,79,234.95,234.95,11.6,11.7,0,0,22.1,212,1480.3,5513,0,0,7.3,7.1,45.7,61.9,61.9,42.9,0
315.027,14.6,0,-11.5,0,0,0,0,0,0,0,82.2,3,79,234.95,234.95,11.5,11.6,0,0,21.8,212,1152.2,5449,0,0,7,6.8,45.7,62,62,43,0
315.129,14.6,0,-11.4,0,0,0,0,0,0,0,81.90000000000001,3,79,234.95,234.95,11.5,11.6,0,0,21.3,212,882.1,5355,0,0,6.9,6.8,45.8,62.1,62.1,43.1,0
315.223,14.6,0,-11.4,0,0,0,0,0,0,0,79,3,79,234.95,234.95,11.4,11.5,0,0,21,212,712.7,5315,0,0,6.8,6.4,45.9,61.7,61.7,43.1,0
315.326,14.6,0,-11.4,0,0,0,0,0,0,0,82,3,79,234.95,234.95,11.4,11.5,0,0,20.8,212,748.6,5252,0,0,6.8,6.4,46,61.8,61.8,43.2,0
315.426,14.6,0,-11.4,0,0,0,0,0,0,0,79.2,3,79,234.95,234.95,11.3,11.5,0,0,20.4,212,781.2,5199,0,0,6.7,6,46,61.8,61.8,43.3,0
315.527,14.6,0,-11.4,0,0,0,0,0,0,0,80.59999999999999,3,79,234.95,234.95,11.2,11.4,0,0,20.2,212,812.9,5160,0,0,6.7,6,46,61.4,61.4,43.3,0
315.628,14.6,0,-11.3,0,0,0,0,0,0,0,78.90000000000001,3,79,234.95,234.95,11.3,11.4,0,0,19.8,212,837.9,5042,0,0,6.6,6,46.2,62,62,43.4,0
315.723,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,3,79,234.95,234.95,11.1,11.4,0,0,19.4,212,853.1,5003,0,0,6.5,6,46.2,62,62,43.4,0
315.826,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,3,79,234.95,234.95,11.1,11.3,0,-0.8,19.1,212,860.7,4889,0,0,6.5,5.6,46.3,62.1,62.1,43.5,0
315.928,14.6,0,-11.3,0,0,0,0,0,0,0,80.09999999999999,3,79,234.95,234.95,11.1,11.3,0,-0.8,18.7,212,866.2,4876,0,0,6.4,5.6,46.3,62.7,62.7,43.5,0
316.029,14.6,0,-11.3,0,0,0,0,0,0,0,79.2,3,79,234.95,234.95,11.1,11.2,0,-0.8,18.6,212,868.3,4811,0,0,6.4,5.6,46.4,62.2,62.2,43.6,0
316.127,14.6,0,-11.3,0,0,0,0,0,0,0,80.59999999999999,3,79,234.95,234.95,10.9,11.2,0,-0.8,18.1,212,870.6,4667,0,0,6.5,5.2,46.5,61.5,61.5,43.7,0
316.229,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11,11.1,0,-1.6,17.6,212,874.9,4611,0,0,6.5,4.9,46.4,61.3,61.3,43.6,0
316.328,14.6,0,-11.3,0,0,0,0,0,0,0,81.2,3,79,234.95,234.95,11.1,11.2,0,-1.6,17.5,212,875.7,4568,0,0,6.4,4.9,46.3,62.7,62.7,43.5,0
316.428,14.6,0,-11.3,0,0,0,0,0,0,0,81.90000000000001,3,81,234.95,234.95,11.2,11.3,0,-1.6,17.3,212,879.3,4502,0,0,6.3,4.9,46.2,62.6,62.6,43.4,0
316.526,14.6,0,-11.3,0,0,0,0,0,0,0,82.40000000000001,3,81,234.95,234.95,11.2,11.4,0,-1.6,17.2,212,876.5,4436,0,0,6.2,4.5,46,62.9,62.9,43.3,0
316.617,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,3,81,234.95,234.95,11.3,11.4,0,-2.3,17.1,212,877,4373,0,0,6.1,4.5,45.9,62.7,62.7,43.1,0
316.712,14.6,0,-11.2,0,0,0,0,0,0,0,82,3,81,234.95,234.95,11.4,11.5,0,-2.3,17,212,888,4327,0,0,6.1,4.1,45.8,61.2,61.2,43.1,0
316.808,14.6,0,-11.2,0,0,0,0,0,0,0,81.90000000000001,3,81,234.95,234.95,11.6,11.6,0,-2.3,16.9,212,914.1,4252,0,0,6,4.1,45.7,62.5,62.5,42.9,0
316.907,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,3,81,234.95,234.95,11.8,11.7,0,-2.3,16.8,212,939.2,4192,0,0,6,4.1,45.5,62.3,62.3,42.8,0
