Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
5.41,2140,11.53,2.06,0.45,0,59,14.47,1.56,0,1,0,199.4,15.18,2
5.51,2169,21.15,2.85,1.19,0,59,14.59,1.56,0.78,1,0,199.4,15.06,2
5.61,2255.75,37.54,2.74,1.07,0,59,14.59,1.56,0.78,1,0,199.4,14.47,2
5.72,2262,46.15,2.63,1,0,59,15.04,2.34,0.78,1,0,199.4,13.76,2
5.83,2334.25,51.66,2.7,1.03,0,59,13.9,3.12,0.78,1,0,199.4,13.65,2
5.94,2366.75,48.79,2.79,1.03,0,59,14.24,4.69,0.78,1,0,199.4,13.53,2
6.04,2404.25,46.38,2.87,1.01,0,59,14.36,0,0.78,1,0,199.4,15.06,4
6.14,2458.75,44.71,2.83,1.1,0,59,14.01,0,0.78,1,0,199.4,15.06,4
6.25,2504.5,43.65,2.85,1.09,0,59,13.67,0,0.78,1,0,199.4,15.06,4
6.36,2607.5,43.8,2.9,1.01,0,59,13.55,0,0.78,1,0,199.4,15.06,4
6.47,2614,44.8,2.9,1.21,0,59,13.09,0,0.78,1,0,199.4,15.06,4
6.58,2694.75,43.38,2.96,1.13,0,57.2,13.32,0,0.78,1,0,199.4,15.06,4
6.69,2733.75,42.26,2.94,1.07,0,57.2,12.98,0,0.78,1,0,199.4,15.06,4
6.79,2842.25,44.19,2.87,1.17,0,57.2,12.98,0,0.78,1,0,199.4,15.06,4
6.89,2879,44.21,3,1.17,0,57.2,12.98,0,0.78,1,0,199.4,15.06,4
7,2913.25,44.01,3.02,1.12,0,57.2,13.21,0,0.78,1,0,199.4,15.06,4
7.1,2987,44.49,3,1.12,0,57.2,13.21,0,0.78,1,0,199.4,15.06,4
7.2,3058.5,45.79,3.02,1.08,0,57.2,13.21,0,0.78,1,0,199.4,15.06,4
7.31,3129.5,48.28,3.07,1.12,0,57.2,13.44,0,0.78,1,0,199.4,15.06,4
7.41,3164,55.14,3.09,1.05,0,57.2,13.44,0,0.78,1,0,199.4,15.06,4
7.51,3213.75,60.14,3.14,1.09,0,57.2,13.78,0,0.78,1,0,199.4,15.06,4
7.61,3268.5,76.96,3.12,1.17,0,57.2,13.9,0,0.78,1,0,199.4,12.59,4
7.71,3359.25,80.97,3.23,1.05,0,55.4,13.21,0,0.78,1,0,199.4,12.59,4
7.81,3411.5,81,3.21,1.13,0,55.4,13.44,0,0.78,1,0,199.4,12.59,4
7.92,3438.75,80.84,3.23,1.1,0,55.4,13.55,0,0.78,1,0,199.4,12.59,4
8.02,3506.25,79.54,3.07,1.03,0,55.4,13.32,0,0.78,1,0,199.4,12.59,4
8.12,3573.75,78.4,3.12,1.08,0,55.4,13.32,0,0.78,1,0,199.4,12.59,4
8.22,3625.25,79.75,3.21,1.15,0,55.4,13.21,0,0.78,1,0,199.4,12.59,4
8.32,3666.75,79.65,3.18,1.16,0,55.4,13.21,0,0.78,1,0,199.4,12.59,4
8.42,3720.75,81.7,3.25,1.13,0,55.4,13.21,0,0.78,1,0,199.4,12.59,4
8.52,3772.75,80.41,3.12,1.14,0,55.4,13.44,0,0.78,1,0,199.4,12.59,4
8.63,3833.75,79.24,3.33,1.2,0,55.4,13.55,0,0.78,1,0,199.4,12.59,4
8.74,3915.75,78.04,3.3,1.13,0,55.4,13.67,0,0.78,1,0,199.4,12.59,4
8.84,3951,78.21,3.35,1.07,0,55.4,13.32,0,0.78,1,0,199.4,12.59,4
8.95,4023.5,79.42,3.4,1.17,0,55.4,13.21,0,0.78,1,0,199.4,12.59,4
9.05,4094.5,82.82,3.42,1.12,0,55.4,13.09,0,0.78,1,0,199.4,12.47,4
9.15,4182.25,83.17,3.49,1.26,0,53.6,12.75,0,0.78,1,0,199.4,12.47,4
9.26,4191.5,81.99,3.48,1.26,0,53.6,12.4,0,0.78,1,0,199.4,12.47,4
9.36,4250,82.37,3.56,1.24,0,53.6,12.29,0,0.78,1,0,199.4,12.47,4
9.46,4348.5,81.86,3.55,1.28,0,53.6,11.94,0,0.78,1,0,199.4,12.35,4
9.56,4415.75,81.34,3.44,1.21,0,53.6,11.94,0,0.78,1,0,199.4,12.35,4
9.67,4461.25,79.73,3.57,1.25,0,53.6,12.06,0,0.78,1,0,199.4,12.35,4
9.78,4526.75,79.63,3.58,1.23,0,53.6,12.06,0,0.78,1,0,199.4,12.24,4
9.88,4564.25,82.91,3.55,1.2,0,53.6,12.06,0,0.78,1,0,199.4,12.24,4
9.98,4646.75,86.91,3.59,1.25,0,53.6,12.17,0,0.78,1,0,199.4,12.24,4
10.09,4728,92.78,3.55,1.24,0,53.6,12.06,0,0.78,1,0,199.4,12.12,4
10.2,4766.75,92.73,3.59,1.2,0,53.6,12.17,0,0.78,1,0,199.4,12.12,4
10.3,4846.75,92.24,3.64,1.22,0,53.6,12.17,0,0.78,1,0,199.4,12.12,4
10.4,4880.75,92.03,3.61,1.22,0,53.6,12.29,0,0.78,1,0,201.2,12.12,4
10.5,4947.75,91.98,3.68,1.21,0,53.6,12.17,0,0.78,1,0,201.2,12.12,4
10.6,5022.75,91.74,3.68,1.17,0,53.6,12.17,0,0.78,1,0,201.2,12.12,4
10.7,5072.25,91.63,3.63,1.21,0,53.6,12.06,0,0.78,1,0,201.2,12.12,4
10.8,5144.5,91.51,3.61,1.28,0,53.6,12.17,0,0.78,1,0,201.2,12.12,4
10.91,5204,91.35,3.69,1.18,0,53.6,12.06,0,0.78,1,0,201.2,12.12,4
11.01,5302.25,91.19,3.68,1.22,0,53.6,11.94,0,0.78,1,0,201.2,12.12,4
11.11,5290.25,91.21,3.73,1.2,0,53.6,12.06,0,0.78,1,0,201.2,12.12,4
11.21,5333.75,90.86,3.81,1.25,0,53.6,11.94,0,0.78,1,0,201.2,12.12,4
11.31,5453.5,90.79,3.75,1.23,0,53.6,11.94,0,0.78,1,0,201.2,12.12,4
11.42,5545.5,90.63,3.81,1.16,0,53.6,11.94,0,0.78,1,0,201.2,12.12,4
11.52,5567.25,90.54,3.77,1.19,0,51.8,11.94,0,0.78,1,0,201.2,12.12,4
11.62,5624.5,90.54,3.74,1.24,0,51.8,11.94,0,0.78,1,0,201.2,12.12,4
11.72,5674.25,90.33,3.86,1.22,0,51.8,12.06,0,0.78,1,0,201.2,12.12,4
11.82,5767,90.24,3.9,1.24,0,51.8,12.06,0,0.78,1,0,201.2,12.12,4
11.92,5823,90.2,3.92,1.28,0,51.8,12.06,0,0.78,1,0,201.2,12.12,4
12.03,5858,90.12,3.91,1.29,0,51.8,12.06,0,0.78,1,0,201.2,12.12,4
12.14,5937.25,89.95,3.92,1.35,0,51.8,12.06,0,0.78,1,0,201.2,12.12,4
12.24,6043.5,89.66,3.99,1.31,0,51.8,12.17,0,0.78,1,0,201.2,12,4
12.34,6059.5,89.6,4.01,1.33,0,51.8,12.17,0,0.78,1,0,201.2,12,4
12.44,6094.75,89.64,3.92,1.26,0,51.8,12.06,0,0.78,1,0,201.2,12,4
12.55,6197.75,89.34,4.03,1.39,0,51.8,12.06,0,0.78,1,0,201.2,12,4
12.66,6256.25,89.3,3.99,1.3,0,51.8,12.06,0,0.78,1,-0.65,203,12,4
12.76,6354.5,89.15,4.04,1.36,0,51.8,12.06,0,0.78,1,-0.65,203,12,4
12.86,6408.25,88.91,4.07,1.32,0,51.8,12.06,0,0.78,1,-0.65,203,12,4
12.96,6417,88.89,4.02,1.31,0,51.8,12.06,0,0.78,1,-0.65,203,12,4
13.06,6563,88.82,4.07,1.32,0,51.8,12.17,0,0.78,1,-0.65,203,12,4
13.16,6584,88.79,4.08,1.29,0,51.8,12.17,0,0.78,1,-0.65,203,12,4
13.26,6593.75,88.71,4,1.32,0,51.8,12.29,0,0.78,1,-1.3,203,12,4
13.37,6696,88.69,4.08,1.3,0,51.8,12.17,0,0.78,1,-1.3,203,12,4
13.47,6733.75,88.54,4.06,1.23,0,51.8,12.29,0,0.78,1,-1.3,203,12,4
13.57,6767.75,88.53,4.06,1.27,0,51.8,12.29,0,0.78,1,0,203,12,4
13.67,6831,88.46,4.02,1.3,0,51.8,12.29,0,0.78,1,0,203,12,4
13.77,6916,88.46,4.06,1.26,0,51.8,12.17,0,0.78,1,0,203,12,4
13.88,6931.25,88.49,4.07,1.25,0,51.8,12.17,0,0.78,1,0,203,12,4
13.99,7004.75,88.49,4.06,1.29,0,51.8,12.17,0,0.78,1,0,203,12,4
14.1,7039.75,88.46,4.11,1.23,0,51.8,12.06,0,0.78,1,0,203,12,4
14.2,7083.75,88.49,4.07,1.24,0,51.8,12.06,0,0.78,1,0,203,12,4
14.3,7154,88.49,4.08,1.21,0,51.8,11.94,0,0.78,1,0,203,12,4
14.4,7199,88.38,4.07,1.21,0,51.8,11.94,0,0.78,1,0,204.8,12,4
14.51,7255.5,88.53,4.06,1.2,0,51.8,11.94,0,0.78,1,0,204.8,12,4
14.61,7323,55.72,3.97,1.07,0,51.8,11.48,0,0.78,1,0,204.8,12,4
14.71,7513.25,5.22,2.77,0.45,0,51.8,20.33,0,0.78,1,0,204.8,12.35,4
14.81,7394.25,0,2.29,0.19,0,51.8,18.49,0,0,1,0,204.8,14,4
14.92,7098,0,2.22,0.17,0,51.8,20.33,0,0,1,0,204.8,14.12,4
15.03,6950.5,2.95,2.4,0.17,0,51.8,20.33,0,0.78,1,0,204.8,14.24,4
15.13,6783,20.23,3.59,0.84,0,51.8,15.39,0,0,1,0,204.8,15.06,4
15.23,7120.75,37.13,3.91,1.11,0,51.8,12.29,0,0.78,1,0,204.8,12.47,4
15.33,7509,8.31,2.85,0.71,0,51.8,15.5,0,0.78,1,0,204.8,12.12,4
15.44,7510.75,0,2.2,0.21,0,51.8,12.86,0,0,1,0,204.8,14,4
15.55,7314.75,0,2.06,0.13,0,51.8,15.85,0,0,1,0,204.8,14.12,4
15.65,6988,0,1.98,0.12,0,51.8,20.33,0,0,1,0,204.8,14.24,4
15.75,6828.25,0,1.91,0.12,0,51.8,20.33,0,2.34,1,0,204.8,15.06,4
15.85,6479.5,0,1.87,0.11,0,51.8,20.33,0,2.34,1,0,204.8,15.06,4
15.95,6177.25,0,1.89,0.11,0,51.8,20.33,0,2.34,1,0,204.8,15.06,4
16.05,6020.25,0,1.94,0.12,0,51.8,20.33,0,2.34,1,0,206.6,15.06,4
16.15,5886,0,1.99,0.14,0,51.8,20.33,0,2.34,1,0,206.6,15.06,4
16.26,5615.75,0,2.04,0.17,0,51.8,20.33,0,2.34,1,0,206.6,15.06,4
16.36,5356.75,0,2.06,0.18,0,51.8,20.33,0,2.34,1,0,206.6,15.06,4
16.46,5118.25,0,2.04,0.18,0,51.8,20.33,0,2.34,1,0,206.6,15.06,4
16.56,5003,0,2,0.17,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
16.67,4770.25,0,1.97,0.18,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
16.77,4660.5,0,1.91,0.16,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
16.88,4457.25,0,1.89,0.16,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
16.98,4246,0,1.83,0.15,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
17.08,4149.75,0,1.79,0.15,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
17.18,3961.25,0,1.81,0.16,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
17.28,3873,0,1.81,0.15,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
17.39,3698.25,0,1.77,0.16,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
17.5,3610,0,1.79,0.17,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
17.6,3363,0,1.76,0.16,0,53.6,20.33,0,2.34,1,0,206.6,15.06,4
17.7,3271.25,0,1.76,0.16,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
17.81,3124.5,0,1.77,0.17,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
17.91,3045.25,0,1.52,0.11,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
18.02,2903.5,0,1.49,0.1,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
18.12,2830.25,0,1.61,0.14,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
18.22,2679.75,2,1.61,0.15,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
18.32,2695.5,13.09,2.53,0.48,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
18.42,3290.25,40.3,3.26,1.18,0,53.6,19.41,0,0,1,0,208.4,15.06,4
18.53,3741.25,34.61,3.15,1.04,0,55.4,13.21,-2.34,0.78,1,0,208.4,13.65,2
18.64,5188.75,21.83,3.32,0.9,0,55.4,14.7,0,0.78,1,0,208.4,12.35,4
18.74,5596,19.23,3.26,0.76,0,55.4,12.29,0,0,1,0,208.4,12.94,4
18.84,5297.25,19.63,3.3,0.8,0,55.4,13.32,0,0,1,0,208.4,13.65,4
18.95,5266.25,21.35,3.36,0.91,0,55.4,12.86,0,0.78,1,0,208.4,12.71,4
19.06,5295,23.39,3.45,0.96,0,55.4,12.98,0,0.78,1,0,208.4,12.35,4
19.16,5320.75,31.58,3.63,1.11,0,53.6,12.17,0,0.78,1,0,208.4,12.24,4
19.27,5392,33.96,3.66,1.13,0,53.6,12.29,0,0.78,1,0,208.4,12.12,4
19.38,5378,37.59,3.68,1.15,0,53.6,12.17,0,0.78,1,0,208.4,12.12,4
19.49,5431,37.68,3.69,1.18,0,53.6,12.06,0,0.78,1,0,208.4,12.12,4
19.59,5453.75,36.09,3.66,1.12,0,53.6,12.17,0,0.78,1,0,208.4,12.12,4
19.69,5493.75,35.9,3.68,1.12,0,53.6,12.17,0,0.78,1,0,208.4,12.12,4
19.79,5514.75,35.77,3.71,1.15,0,53.6,12.17,0,0.78,1,0,208.4,12.12,4
19.89,5542.25,35.53,3.69,1.16,0,53.6,12.29,0,0.78,1,0,208.4,12.12,4
19.99,5587,35.45,3.74,1.15,0,53.6,12.29,0,0.78,1,0,208.4,12.12,4
20.09,5605,35.23,3.68,1.15,0,53.6,12.17,0,0.78,1,0,208.4,12.12,4
20.2,5645,34.7,3.75,1.15,0,53.6,12.17,0,0.78,1,0,208.4,12.12,4
20.3,5666.5,34.48,3.74,1.13,0,53.6,12.17,0,0.78,1,0,208.4,12.12,4
20.4,5703.25,33.83,3.73,1.15,0,53.6,12.06,0,0.78,1,0,208.4,12.12,4
20.51,5736.75,33.32,3.74,1.13,0,53.6,12.06,0,0.78,1,0,208.4,12.12,4
20.61,5773.75,32.83,3.75,1.11,0,53.6,12.06,0,0.78,1,0,208.4,12.12,4
20.72,5796.75,30.54,3.73,1.14,0,53.6,12.06,0,0.78,1,0,208.4,12.12,4
20.82,5811.75,26.53,3.64,1.06,0,53.6,11.94,0,0.78,1,0,208.4,12.12,4
20.93,5880.25,21.33,3.61,1.03,0,53.6,11.94,0,0.78,1,0,208.4,12.12,4
21.03,5825.25,20.62,3.55,0.94,0,53.6,11.83,0,0.78,1,0,208.4,12.24,4
21.13,5870,21.7,3.58,0.97,0,53.6,12.06,0,0.78,1,0,208.4,12.24,4
21.23,5907,21.41,3.59,0.98,0,53.6,12.17,0,0.78,1,0,208.4,12.24,4
21.33,5909.25,21.53,3.59,0.99,0,53.6,11.94,0,0.78,1,0,208.4,12.24,4
21.44,5944.75,21.58,3.61,0.99,0,53.6,12.17,0,0.78,1,0,208.4,12.24,4
21.55,5954.5,21.63,3.59,0.97,0,51.8,12.06,0,0.78,1,0,208.4,12.24,4
21.65,5985,21.42,3.6,0.99,0,51.8,12.17,0,0.78,1,0,208.4,12.24,4
21.76,6009.5,21.17,3.6,0.98,0,51.8,12.06,0,0.78,1,0,208.4,12.24,4
21.86,6043.25,21.14,3.6,0.98,0,51.8,12.06,0,0.78,1,0,208.4,12.24,4
21.96,6036.5,20.9,3.61,0.96,0,51.8,12.06,0,0.78,1,0,208.4,12.24,4
22.07,6072,19.73,3.56,0.94,0,51.8,11.94,0,0.78,1,0,208.4,12.24,4
22.17,6076.25,19.42,3.55,0.92,0,51.8,11.94,0,0.78,1,0,208.4,12.24,4
22.27,6101,15.39,3.38,0.87,0,51.8,11.83,0,0.78,1,0,208.4,12.24,4
22.38,6078,9.8,3.02,0.59,0,51.8,11.71,0,0,1,0,208.4,12.47,4
22.48,6068.25,1.39,2.41,0.34,0,51.8,15.73,0,0,1,0,208.4,14,4
22.59,5936.25,0.5,2.23,0.2,0,51.8,20.33,0,0,1,0,208.4,15.06,4
22.69,6013.5,0.18,2.14,0.18,0,51.8,20.33,0,0,1,0,208.4,15.06,4
22.79,5958.25,0,2.12,0.18,0,51.8,20.33,0,-0.78,1,0,208.4,15.06,4
22.9,5948,0,2.13,0.17,0,51.8,20.33,0,-0.78,1,0,208.4,15.06,4
23,5912.5,0,2.12,0.18,0,51.8,20.33,0,0,1,0,208.4,15.06,4
23.1,5905.5,0,2.12,0.18,0,53.6,20.33,0,0,1,0,208.4,15.06,4
23.2,5899.5,0,2.13,0.18,0,53.6,20.33,0,0.78,1,0,208.4,15.06,4
23.3,5870.5,0,2.12,0.17,0,53.6,20.33,0,0.78,1,0,208.4,15.06,4
23.4,5853.25,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
23.51,5807.75,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
23.61,5796.25,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
23.71,5793.5,0,2.15,0.19,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
23.81,5791,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
23.92,5732.5,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.02,5720.5,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.12,5706.25,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.23,5676.5,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.33,5663.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.43,5640,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.53,5597.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.64,5604.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.74,5562.5,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.84,5557.5,0,2.09,0.19,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
24.94,5528.75,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
25.04,5516,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,208.4,15.06,4
25.14,5478.5,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
25.24,5459.25,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
25.34,5433.5,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
25.44,5416.25,0.02,2.09,0.18,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
25.54,5458.5,3.92,2.37,0.18,0,53.6,20.33,0,2.34,1,0,210.2,15.06,4
25.64,5446,4.5,2.46,0.29,0,53.6,16.31,0,2.34,1,0,210.2,15.06,4
25.75,5420,7.07,2.5,0.33,0,53.6,14.01,-0.78,2.34,1,0,210.2,14.59,2
25.85,5412.25,13.22,3.1,0.61,0,55.4,14.13,0,0,1,0,210.2,13.88,2
25.95,5440.25,18.64,3.4,0.85,0,55.4,13.44,0,0,1,0,210.2,14.24,2
26.06,5490.75,19.36,3.42,0.9,0,55.4,13.67,0,0.78,1,0,210.2,12.94,4
26.16,5490.75,19.32,3.41,0.89,0,55.4,12.52,0,0.78,1,0,210.2,12.59,4
26.26,5527.25,20.15,3.47,0.91,0,53.6,12.63,0,0.78,1,0,210.2,12.47,4
26.36,5542.25,22.23,3.52,0.93,0,53.6,12.52,0,0.78,1,0,210.2,12.35,4
26.46,5573,23.85,3.57,1,0,53.6,12.4,0,0.78,1,0,210.2,12.24,4
26.56,5596.75,23.64,3.56,1.01,0,53.6,12.17,0,0.78,1,0,210.2,12.24,4
26.67,5630.75,23.21,3.54,0.98,0,53.6,12.17,0,0.78,1,0,210.2,12.24,4
26.77,5648.75,22.23,3.53,0.98,0,53.6,12.17,0,0.78,1,0,210.2,12.24,4
26.87,5691.25,21.32,3.52,0.95,0,53.6,12.29,0,0.78,1,0,210.2,12.24,4
26.98,5677,20.99,3.51,0.95,0,53.6,12.29,0,0.78,1,0,210.2,12.24,4
27.08,5710.75,20.28,3.47,0.93,0,53.6,12.29,0,0.78,1,0,210.2,12.24,4
27.18,5746.75,20.12,3.51,0.92,0,53.6,12.29,0,0.78,1,0,210.2,12.35,4
27.28,5759.25,19.97,3.52,0.92,0,53.6,12.29,0,0.78,1,0,210.2,12.35,4
27.38,5765,19.96,3.49,0.93,0,53.6,12.17,0,0.78,1,0,210.2,12.35,4
27.48,5799.25,19.73,3.49,0.91,0,53.6,12.17,0,0.78,1,0,210.2,12.35,4
27.58,5817,19.59,3.49,0.93,0,53.6,12.17,0,0.78,1,0,210.2,12.35,4
27.68,5848.25,19.99,3.52,0.94,0,53.6,12.17,0,0.78,1,0,210.2,12.35,4
27.78,5863.5,20.21,3.52,0.95,0,53.6,12.29,0,0.78,1,0,210.2,12.24,4
27.88,5890.5,21.05,3.52,0.94,0,53.6,12.17,0,0.78,1,0,210.2,12.24,4
27.98,5923,24.47,3.69,0.99,0,53.6,12.4,0,0.78,1,0,210.2,12.24,4
28.09,5958.25,34,3.85,1.22,0,53.6,12.06,0,0.78,1,0,210.2,12.12,4
28.19,5998,46.99,3.95,1.27,0,53.6,12.29,0,0.78,1,0,210.2,12.12,4
28.29,6084,50.39,3.94,1.25,0,53.6,12.17,0,0.78,1,-1.3,210.2,12,4
28.39,6038.25,37.76,3.89,1.25,0,53.6,12.17,0,0.78,1,-1.3,210.2,12,4
