Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
9.08,5570.75,91.33,3.81,1.21,0,55.4,11.71,0,0,1,0,195.8,12.24,4
9.18,5626.75,91.23,3.79,1.23,0,55.4,11.71,0,0,1,0,195.8,12.24,4
9.29,5652.75,91.17,3.8,1.24,0,55.4,11.83,0,0,1,0,195.8,12.24,4
9.39,5712.5,91.21,3.9,1.26,0,55.4,11.83,0,0,1,0,197.6,12.24,4
9.49,5734.5,91.12,3.89,1.32,0,55.4,11.71,0,0,1,0,197.6,12.24,4
9.60,5789.5,91.08,3.87,1.28,0,55.4,11.83,0,0,1,0,197.6,12.24,4
9.70,5858.5,91.01,3.85,1.36,0,55.4,11.83,0,0,1,0,197.6,12.24,4
9.80,5884.25,90.92,3.94,1.36,0,55.4,12.06,0,0,1,0,197.6,12.24,4
9.90,5922,90.82,3.94,1.39,0,55.4,12.06,0,0,1,0,197.6,12.24,4
10.01,5992,90.86,3.95,1.34,0,55.4,12.06,0,0,1,0,197.6,12.24,4
10.11,6072.5,90.81,3.96,1.32,0,55.4,12.17,0,0,1,0,197.6,12.24,4
10.21,6103.75,90.75,4.01,1.33,0,55.4,12.29,0,0,1,0,197.6,12.24,4
10.31,6127.25,90.71,3.97,1.37,0,55.4,12.17,0,0,1,0,197.6,12.24,4
10.41,6193.5,90.67,4,1.38,0,55.4,12.29,0,0,1,0,197.6,12.24,4
10.52,6242.5,90.64,3.98,1.42,0,55.4,12.4,0,0,1,0,197.6,12.24,4
10.62,6291,90.52,4.02,1.36,0,55.4,12.4,0,0,1,0,197.6,12.24,4
10.72,6374.5,90.59,4,1.37,0,55.4,12.29,0,0,1,0,197.6,12.24,4
10.83,6395,90.54,4.05,1.41,0,55.4,12.4,0,0,1,0,197.6,12.24,4
10.93,6449.5,90.41,4.07,1.32,0,55.4,12.17,0,0,1,0,197.6,12.24,4
11.03,6480.5,90.47,4.08,1.35,0,55.4,12.06,0,0,1,0,197.6,12.24,4
11.13,6519,90.39,4.02,1.38,0,55.4,12.06,0,0,1,0,197.6,12.24,4
11.23,6566.25,90.37,4.03,1.37,0,55.4,11.94,0,0,1,0,197.6,12.24,4
11.33,6596.75,90.43,4.07,1.34,0,55.4,11.94,0,0,1,0,197.6,12.24,4
11.43,6656.25,90.37,4.06,1.34,0,55.4,11.94,0,0,1,0,197.6,12.24,4
11.54,6713.75,90.37,4.04,1.32,0,55.4,11.94,0,0,1,0,197.6,12.24,4
11.65,6743.5,90.33,4.05,1.34,0,55.4,11.94,0,0,1,0,199.4,12.24,4
11.75,6780,90.32,4.09,1.33,0,55.4,12.06,0,0,1,0,199.4,12.24,4
11.86,6815.5,90.35,4.03,1.33,0,55.4,12.06,0,0,1,0,199.4,12.35,4
11.96,6868.5,90.28,4.04,1.32,0,55.4,12.06,0,0,1,0,199.4,12.35,4
12.06,6924.5,90.28,4.06,1.33,0,55.4,11.83,0,0,1,0,199.4,12.35,4
12.17,6937.25,90.32,4.12,1.26,0,55.4,11.71,0,0,1,0,199.4,12.35,4
12.27,6994.75,90.28,4.05,1.29,0,55.4,11.71,0,0,1,0,199.4,12.35,4
12.37,7030.75,90.28,4.08,1.28,0,55.4,11.71,0,0.78,1,0,199.4,12.35,4
12.47,7047.25,90.24,4.03,1.28,0,55.4,11.83,0,0.78,1,0,199.4,12.35,4
12.58,7080,90.28,4.04,1.23,0,55.4,11.94,0,0.78,1,0,199.4,12.35,4
12.68,7136,90.24,4.07,1.3,0,55.4,11.83,0,0.78,1,0,199.4,12.35,4
12.79,7163,13.55,3.21,0.98,0,55.4,11.71,0,0.78,1,0,199.4,12.35,4
12.90,7093.5,0.4,2.29,0.2,0,55.4,10.34,0,0,1,0,199.4,12.24,4
13.00,6898.25,0,2.12,0.16,0,55.4,13.55,0,0,1,0,199.4,14.24,4
13.10,7049.75,0,2.05,0.14,0,55.4,16.42,0,0.78,1,0,199.4,14.24,4
13.20,6969,0,1.99,0.12,0,55.4,20.33,0,1.56,1,0,199.4,14.24,4
13.30,6978.75,0,1.94,0.11,0,55.4,20.33,0,1.56,1,0,199.4,14.24,4
13.40,6952.5,0,1.9,0.1,0,55.4,20.33,0,2.34,1,0,201.2,14.24,4
13.50,6882.25,0,1.83,0.09,0,55.4,20.33,0,2.34,1,0,201.2,14.24,4
13.60,6862.75,0,1.79,0.08,0,55.4,20.33,0,3.12,1,0,201.2,14.24,4
13.71,6829,0,1.78,0.08,0,55.4,20.33,0,3.12,1,0,201.2,14.24,4
13.81,6783,0,1.73,0.07,0,55.4,20.33,0,3.91,1,0,201.2,14.24,4
13.92,6788,0,1.7,0.07,0,55.4,20.33,0,3.91,1,0,201.2,14.24,4
14.02,6741.25,0,1.69,0.07,0,55.4,20.33,0,3.91,1,0,201.2,14.24,4
14.12,6717,0,1.7,0.07,0,55.4,20.33,0,3.91,1,0,201.2,14.24,4
14.22,6702,0,1.7,0.07,0,55.4,20.33,0,3.91,1,0,201.2,14.24,4
14.32,6632.75,0,1.71,0.07,0,57.2,20.33,0,3.91,1,0,201.2,14.24,4
14.43,6603.25,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,201.2,14.24,4
14.53,6578.25,0,1.7,0.07,0,57.2,20.33,0,3.91,1,0,201.2,14.24,4
14.63,6553.5,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,201.2,14.24,4
14.73,6501.25,0,1.67,0.07,0,57.2,20.33,0,3.91,1,0,201.2,14.24,4
14.83,6474.5,0,1.7,0.07,0,57.2,20.33,0,3.91,1,0,201.2,14.24,4
14.93,6474.25,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.04,6447.75,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.14,6407.25,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.24,6392.75,0,1.69,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.35,6346.5,0,1.7,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.46,6318,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.56,6276.5,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.67,6265.25,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.78,6230.75,0,1.67,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.88,6196.75,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
15.98,6182,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
16.08,6142.75,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
16.18,6115.5,0,1.66,0.07,0,57.2,20.33,0,3.91,1,0,203,14.24,4
16.28,6081.75,0,1.67,0.07,0,59,20.33,0,3.91,1,0,203,14.24,4
16.38,6054.5,0,1.66,0.07,0,59,20.33,0,3.91,1,0,203,14.24,4
16.49,6039,0,1.66,0.07,0,59,20.33,0,3.91,1,0,203,14.24,4
16.60,5992.5,0,1.67,0.07,0,59,20.33,0,3.91,1,0,203,14.24,4
16.70,5985.25,0,1.66,0.07,0,59,20.33,0,3.91,1,0,203,14.24,4
16.81,5962.25,0,1.65,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
16.92,5911.5,0,1.66,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
17.03,5908.25,0,1.64,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
17.13,5891,0,1.66,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
17.23,5841,0,1.65,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
17.34,5798.5,0,1.64,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
17.44,5800.5,0,1.65,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
17.55,5762,0,1.64,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
17.65,5737.5,0,1.65,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
17.76,5710.75,0,1.64,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
17.86,5685.75,0,1.64,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
17.96,5669.75,0,1.65,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.06,5634,0,1.66,0.07,0,59,20.33,0,6.25,1,0,203,15.06,4
18.16,5620,0,1.64,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.26,5598.25,0,1.66,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.36,5555.75,0,1.64,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.46,5525.75,0,1.65,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.56,5511.5,0,1.65,0.08,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.66,5494,0,1.64,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.76,5462.25,0,1.62,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.86,5439.25,0,1.65,0.08,0,59,20.33,0,6.25,1,0,204.8,15.06,4
18.96,5408.5,0,1.66,0.07,0,59,20.33,0,6.25,1,0,204.8,15.06,4
19.06,5408.75,0,1.66,0.08,0,59,20.33,0,6.25,1,0,204.8,15.06,4
19.16,5335,0,1.63,0.08,0,59,20.33,0,6.25,1,0,204.8,15.06,4
19.26,5329,0,1.65,0.08,0,59,20.33,0,6.25,1,0,204.8,15.06,4
19.37,5318.5,0,1.66,0.08,0,59,20.33,0,6.25,1,0,204.8,15.06,4
19.47,5287.5,0,1.66,0.08,0,59,20.33,0,6.25,1,0,204.8,15.06,4
19.58,5270.5,0,1.65,0.08,0,59,20.33,0,6.25,1,0,204.8,15.06,4
19.68,5246.5,0,1.65,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
19.79,5208.5,0,1.66,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
19.89,5194,0,1.67,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
19.99,5181.75,0,1.67,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.09,5146.5,0,1.66,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.19,5127,0,1.65,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.29,5086.5,0,1.66,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.39,5064.5,0,1.65,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.50,5065.5,0,1.65,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.60,5008.25,0,1.65,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.70,5006,0,1.66,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.80,4994.5,0,1.68,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
20.91,4963.5,0,1.66,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
21.01,4937.25,0,1.69,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
21.11,4920.75,0,1.66,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
21.21,4892.75,0.11,1.66,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
21.32,4888.5,1.11,1.76,0.11,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
21.42,4851.25,3.34,1.98,0.15,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
21.52,4880.75,5.17,2.26,0.22,0,60.8,13.78,-1.56,5.47,1,0,204.8,14.71,2
21.63,4880,6.38,2.43,0.33,0,60.8,14.81,0.78,4.69,1,0,204.8,14,2
21.73,4870.75,6.63,2.49,0.36,0,60.8,13.32,3.91,4.69,1,0,204.8,13.88,2
21.83,4829.5,7.9,2.53,0.37,0,60.8,12.98,1.56,3.91,1,0,204.8,13.88,2
21.93,4881,14.58,3.02,0.61,0,60.8,13.21,0,3.91,1,0,204.8,14.35,2
22.04,4928.5,17.1,3.17,0.79,0,60.8,13.44,0,3.12,1,0,204.8,14,4
22.14,4913,19.2,3.28,0.88,0,60.8,12.75,0,3.12,1,0,204.8,13.29,4
22.24,4971.5,27.93,3.51,1.09,0,60.8,12.06,0,2.34,1,0,204.8,12.59,4
22.35,5022.75,28.63,3.48,1.08,0,60.8,11.6,0,2.34,1,0,204.8,12.24,4
22.45,5054.5,27.65,3.47,1.08,0,60.8,11.71,0,2.34,1,0,204.8,12.24,4
22.55,5091,26.99,3.46,1.05,0,59,11.71,0,2.34,1,0,204.8,12.24,4
22.65,5102.5,26.74,3.46,1.04,0,59,12.06,0,0,1,0,204.8,12.24,4
22.75,5156.75,26.63,3.47,1.05,0,59,11.83,0,0,1,0,204.8,12.24,4
22.85,5192.75,26.34,3.49,1.04,0,59,11.83,0,0,1,0,204.8,12.24,4
22.95,5218.5,26.28,3.5,1.03,0,59,11.94,0,0,1,0,204.8,12.24,4
23.05,5241.5,26.47,3.49,1.04,0,59,11.94,0,0,1,0,204.8,12.24,4
23.15,5313,26.76,3.5,1.05,0,59,11.94,0,0,1,0,204.8,12.24,4
23.25,5334.25,26.71,3.53,1.07,0,59,11.83,0,0,1,0,204.8,12.24,4
23.35,5352.5,26.62,3.52,1.04,0,59,11.71,0,0,1,0,204.8,12.24,4
23.46,5416.75,26.44,3.53,1.06,0,59,11.83,0,0,1,0,204.8,12.24,4
23.56,5447.5,26.67,3.54,1.05,0,59,11.71,0,0,1,0,204.8,12.24,4
23.67,5479,34.19,3.67,1.16,0,57.2,11.83,0,0,1,0,204.8,12.24,4
23.77,5536,38.91,3.69,1.19,0,57.2,11.83,0,0,1,0,204.8,12.24,4
23.87,5595.25,40.89,3.74,1.2,0,57.2,11.71,0,0,1,0,204.8,12.24,4
23.97,5625.25,42.2,3.71,1.24,0,57.2,11.83,0,0,1,0,204.8,12.24,4
24.07,5682.25,42.06,3.76,1.22,0,57.2,11.83,0,0,1,0,204.8,12.24,4
24.17,5709.75,42.32,3.75,1.21,0,57.2,11.71,0,0,1,0,204.8,12.24,4
24.27,5762,41.79,3.78,1.24,0,57.2,11.71,0,0,1,0,204.8,12.24,4
24.37,5791.5,41.17,3.79,1.19,0,57.2,11.71,0,0,1,0,204.8,12.24,4
24.48,5852.75,40.31,3.81,1.23,0,57.2,11.83,0,0,1,0,204.8,12.24,4
24.58,5899.5,39.38,3.83,1.24,0,57.2,11.83,0,0,1,0,204.8,12.24,4
24.68,5927.5,37.47,3.8,1.18,0,57.2,11.71,0,0,1,0,204.8,12.24,4
24.78,5983,36.89,3.79,1.26,0,57.2,11.83,0,0,1,0,204.8,12.24,4
24.88,6013,37.18,3.83,1.24,0,57.2,11.83,0,0,1,0,204.8,12.24,4
24.98,6070.75,37.38,3.84,1.22,0,57.2,11.71,0,0,1,0,204.8,12.24,4
25.08,6121,37.41,3.85,1.22,0,57.2,11.71,0,0,1,0,204.8,12.24,4
25.18,6143.75,37.54,3.85,1.24,0,57.2,11.83,0,0,1,0,204.8,12.24,4
25.28,6186.25,37.31,3.88,1.28,0,57.2,11.83,0,0,1,0,204.8,12.24,4
25.38,6223.5,37.64,3.9,1.26,0,57.2,11.83,0,0,1,0,204.8,12.24,4
25.48,6264,37.66,3.89,1.28,0,57.2,11.83,0,0,1,0,204.8,12.24,4
25.58,6342.5,21.61,3.88,1.23,0,57.2,11.71,0,0,1,0,204.8,12.24,4
25.68,6311.75,6.13,2.69,0.38,0,55.4,11.48,0,0,1,0,204.8,12.24,4
25.78,6182.5,0.94,2.24,0.2,0,55.4,11.83,0,0,1,0,204.8,14.24,4
25.88,6149.75,0.74,2.13,0.19,0,55.4,14.7,0,0,1,0,204.8,14.24,4
25.98,6243.5,0,2.03,0.14,0,55.4,20.33,0,0,1,0,204.8,14.24,4
26.08,6182,0,1.92,0.12,0,55.4,20.33,0,0,1,0,204.8,14.24,4
26.18,6189,0,1.87,0.12,0,55.4,20.33,0,1.56,1,0,206.6,14.24,4
26.28,6139.25,0,1.86,0.1,0,55.4,20.33,0,1.56,1,0,206.6,14.24,4
26.38,6111.25,0,1.82,0.1,0,55.4,20.33,0,1.56,1,0,206.6,14.24,4
26.48,6073.75,0,1.76,0.09,0,57.2,20.33,0,2.34,1,0,206.6,14.24,4
26.58,6067.75,0,1.74,0.08,0,57.2,20.33,0,3.12,1,0,206.6,14.24,4
26.69,6022,0,1.7,0.07,0,57.2,20.33,0,3.12,1,0,206.6,14.24,4
26.79,5989.75,0,1.69,0.07,0,57.2,20.33,0,3.12,1,0,206.6,14.24,4
26.89,5978.5,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,206.6,14.24,4
27.00,5964,0,1.68,0.07,0,57.2,20.33,0,3.91,1,0,206.6,15.06,4
27.11,5907.75,0,1.66,0.07,0,57.2,20.33,0,3.91,1,0,206.6,15.06,4
27.21,5895.75,0,1.66,0.07,0,57.2,20.33,0,4.69,1,0,206.6,15.06,4
27.32,5866,0,1.66,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
27.42,5847.5,0,1.66,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
27.52,5848,0,1.66,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
27.62,5772.25,0,1.65,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
27.72,5769.75,0,1.65,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
27.82,5737.75,0,1.64,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
27.92,5721.75,0,1.63,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
28.02,5714.25,0,1.65,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
28.12,5666.75,0,1.66,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
28.22,5652,0,1.64,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
28.32,5609.75,0,1.64,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
28.42,5597,0,1.63,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
28.52,5566,0,1.64,0.07,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
28.63,5538,0,1.64,0.07,0,59,20.33,0,6.25,1,0,206.6,15.06,4
28.74,5531.25,0,1.63,0.07,0,59,20.33,0,6.25,1,0,206.6,15.06,4
28.84,5487,0,1.64,0.07,0,59,20.33,0,6.25,1,0,208.4,15.06,4
28.95,5472.5,0,1.62,0.07,0,59,20.33,0,6.25,1,0,208.4,15.06,4
29.05,5438,0,1.65,0.08,0,59,20.33,0,6.25,1,0,208.4,15.06,4
