﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
147.405,14.01,0,0,0,0,95,18.61,11.2,11.5,2.1,1017.9,1017.4,578,33,4.9,12.9,12.1,12.7,14,13.2,14.2,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,705,11.4,2.35,2.46,555,2.42188,0,0,0,14.99939,0
147.551,14.01,0,0,0,0,95,18.74,11.2,11.5,2,1013.5,1017.4,535,33,4.9,22.2,21.4,21.8,23.7,22.4,23.7,-5,12.1,0,1,0,0.2,0,0,0,0,0,0,703.9,11.6,2.14,2.33,555,2.31771,0,0,0,14.99939,0
147.696,14.01,0,0,0,0,95,18.86,11.2,11.5,2.1,1010.1,1017.4,570,33,4.8,17.6,16.7,17.2,19.4,17.9,19.2,0,12.1,0,1,0,0.2,0,0,0,0,0,0,703.9,11.2,2.38,2.4,555,2.1875,0,0,0,14.99939,0
147.835,14.01,0,0,0,0,95,19.03,11.2,12.3,2.2,1014.8,1017.4,590,33,4.8,22.5,21.8,22,24.2,22.8,23.9,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,702.9,12.1,2.34,2.55,555,2.24826,0,0,0,14.99939,0
147.976,14.01,0,0,0,0,95,19.2,11.2,12.2,2.3,1018.4,1017.4,593,33,5,21.7,21,21.4,23.2,21.9,22.7,-5,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,12,2.61,2.66,555,2.44792,0,0,0,14.99939,0
148.116,14.01,0,0,0,0,95,19.36,12,12.6,2.4,1014.8,1017.4,608,33,5.2,18.9,18.4,18.8,20.1,19.2,19.9,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,12.5,2.62,2.76,555,2.48264,0,0,0,14.99939,0
148.260,14.01,0,0,0,0,95,19.49,12,12.3,2.5,1023.2,1017.4,622,33,5.3,20.2,19.8,20,21.4,20.5,21.1,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,700.7,12.2,2.59,2.73,555,2.61285,0,0,0,14.99939,0
148.406,14.01,0,0,0,0,95,19.53,11.2,11.5,2.5,1021.1,1017.4,662,33,5.3,6.6,5.7,6.5,8,7,7.9,-5,12.1,0,1,0,0.2,0,0,0,0,0,0,700,11.6,2.67,2.77,555,2.65625,0,0,0,14.99939,0
148.544,14.01,0,0,0,0,95,19.46,11.2,11.5,2.5,1025.9,1017.4,692,33,5.3,4.9,4,4.4,6.8,5.3,6.1,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,699.8,11.3,2.75,2.88,555,2.69097,0,0,0,14.99939,0
148.686,14.01,0,0,0,0,95,19.34,11.2,11.5,2.5,1021.4,1017.4,698,33,5.4,4.7,4.3,4.6,5.8,5,5.8,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,699.8,11.3,2.77,2.92,555,2.70833,0,0,0,14.99939,0
148.825,14.01,0,0,0,0,95,19.24,11.2,11.5,2.5,1014.5,1017.4,704,33,5.4,3.6,3.3,3.5,4.4,3.8,4.3,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,700.2,11.2,2.81,2.95,555,2.72569,0,0,0,14.99939,0
148.967,14.01,0,0,0,0,95,19.11,11.2,11.5,2.6,1017.1,1017.4,709,33,5.6,3.5,3.3,3.4,4.3,3.7,4.1,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,700.7,11.2,2.8,2.96,555,2.73438,0,0,0,14.99939,0
149.105,14.01,0,0,0,0,95,18.96,11.2,11.5,2.6,1021.1,1017.4,703,33,5.6,2.3,2.1,2.2,3,2.5,2.9,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,700.7,11.5,2.78,2.95,555,2.7691,0,0,0,14.99939,0
149.245,14.01,0,0,0,0,95,18.82,11.2,11.5,2.6,1017.3,1017.4,704,33,5.6,2.5,2.2,2.3,3.1,2.6,2.9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,701.1,11.4,2.79,2.94,555,2.7691,0,0,0,14.99939,0
149.386,14.01,0,0,0,0,95,18.74,11.2,11.5,2.6,1013.6,1017.4,714,33,5.5,1.5,1.3,1.4,2,1.6,1.9,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,701.6,11.5,2.8,2.96,555,2.77778,0,0,0,14.99939,0
149.524,14.01,0,0,0,0,95,18.63,11.2,11.5,2.6,1015.4,1017.4,690,33,5.5,2.2,2,2.1,2.7,2.3,2.6,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,701.6,11.9,2.53,2.81,555,2.78646,0,0,0,14.99939,0
149.666,14.01,0,0,0,0,95,18.57,11.2,11.5,2.4,1015.5,1017.4,644,33,5.1,4.9,4.7,4.7,5.4,5,5.3,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,11.9,2.58,2.73,555,2.62153,0,0,0,14.99939,0
149.807,14.01,0,0,0,0,95,18.48,11.2,11.5,2.3,1018,1017.4,619,33,5.1,8.9,8.6,8.8,9.6,9.1,9.6,-9,12.1,0,1,0,0.2,0,0,0,0,0,0,702.3,11.5,2.51,2.61,555,2.62153,0,0,0,14.99939,0
149.944,14.01,0,0,0,0,95,18.46,10.5,11.5,2.4,1013.6,1017.4,669,33,5.1,8.5,8.2,8.2,9.6,8.7,9.5,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,11.1,2.63,2.75,555,2.50868,0,0,0,14.99939,0
150.084,14.01,0,0,0,0,95,18.51,10.5,11.5,2.4,1015.7,1017.4,672,33,5.2,8.3,8,8.1,9.9,8.8,9.6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,11,2.66,2.8,555,2.55208,0,0,0,14.99939,0
150.226,14.01,0,0,0,0,95,18.63,10.5,11.5,2.4,1021.8,1017.4,680,33,5.4,8.3,8,8.1,9.7,8.7,9.5,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.1,2.71,2.84,555,2.56076,0,0,0,14.99939,0
150.366,14.01,0,0,0,0,95,18.71,10.5,11.5,2.4,1015.2,1017.4,683,33,5.4,5.8,5.6,5.7,7.2,6.2,7,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.2,2.69,2.86,555,2.61285,0,0,0,14.99939,0
150.505,14.01,0,0,0,0,95,18.74,10.5,11.5,2.4,1021.5,1017.4,688,33,5.4,4.8,4.5,4.6,5.9,5.1,5.7,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.2,2.7,2.86,555,2.62153,0,0,0,14.99939,0
150.645,14.01,0,0,0,0,95,18.78,10.5,11.5,2.5,1020.3,1017.4,692,33,5.4,6.4,6.2,6.2,7.4,6.7,7.3,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,11.1,2.73,2.89,555,2.63021,0,0,0,14.99939,0
150.785,14.01,0,0,0,0,95,18.74,11.2,11.5,2.5,1012.7,1017.4,672,33,5.4,4.9,4.7,4.7,5.9,5.2,5.8,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,702.5,12,2.45,2.74,555,2.63889,0,0,0,14.99939,0
150.925,14.01,0,0,0,0,95,18.73,11.2,11.5,2.4,1014,1017.4,632,33,5.2,6.4,6.2,6.2,7.4,6.7,7.3,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,702.5,12,2.53,2.66,555,2.5434,0,0,0,14.99939,0
151.064,14.01,0,0,0,0,95,18.65,11.2,11.5,2.3,1017.7,1017.4,606,33,4.8,12,11.7,11.9,13.2,12.4,13.2,-7,12.1,0,1,0,0.2,0,0,0,0,0,0,702.3,11.4,2.47,2.56,555,2.56076,0,0,0,14.99939,0
151.206,14.01,0,0,0,0,95,18.65,10.5,11.5,2.3,1012.3,1017.4,657,33,5,10.9,10.6,10.6,12.4,11.3,12.5,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,11.1,2.59,2.7,555,2.44792,0,0,0,14.99939,0
151.346,14.01,0,0,0,0,95,18.71,10.5,11.5,2.4,1019.3,1017.4,661,33,5.3,8.4,8.1,8.1,10.5,9.1,10.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,701.4,11.1,2.62,2.75,555,2.50868,0,0,0,14.99939,0
151.486,14.01,0,0,0,0,95,18.8,10.5,11.5,2.4,1018,1017.4,668,33,5.3,7.3,7.1,7.1,9.3,7.9,9.1,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,701.4,11.1,2.66,2.79,555,2.5434,0,0,0,14.99939,0
151.626,14.01,0,0,0,0,95,18.94,10.5,11.5,2.4,1014.5,1017.4,682,33,5.5,6.6,6.5,6.3,8.2,7.1,8,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,701.2,11.1,2.7,2.85,555,2.59549,0,0,0,14.99939,0
151.765,14.01,0,0,0,0,95,19,10.5,11.5,2.5,1022.6,1017.4,694,33,5.5,4.8,4.6,4.5,6.1,5.2,6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,701.4,11.1,2.72,2.88,555,2.62153,0,0,0,14.99939,0
151.905,14.01,0,0,0,0,95,19.01,10.5,11.5,2.5,1023.7,1017.4,696,33,5.5,6.2,6.1,6.1,7.3,6.6,7.3,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,701.4,11.1,2.75,2.91,555,2.63021,0,0,0,14.99939,0
152.045,14.01,0,0,0,0,95,19,10.5,11.5,2.5,1019.1,1017.4,694,33,5.5,3.6,3.5,3.4,4.8,4,4.7,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,701.6,11.3,2.73,2.9,555,2.65625,0,0,0,14.99939,0
152.185,14.01,0,0,0,0,95,18.9,11.2,11.5,2.5,1019.7,1017.4,684,33,5.4,4.7,4.6,4.5,5.6,5,5.7,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,11.4,2.73,2.87,555,2.68229,0,0,0,14.99939,0
152.326,14.01,0,0,0,0,95,18.84,11.2,11.5,2.5,1017.9,1017.4,685,33,5.4,4.6,4.5,4.4,5.5,4.9,5.5,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,11.4,2.71,2.86,555,2.70833,0,0,0,14.99939,0
152.465,14.01,0,0,0,0,95,18.78,11.2,11.5,2.4,1017.7,1017.4,630,33,5.1,12.3,12.2,12.1,13.2,12.6,13.2,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,11.6,2.54,2.7,555,2.69097,0,0,0,14.99939,0
152.606,14.01,0,0,0,0,95,18.74,10.5,11.5,2.4,1018.2,1017.4,682,33,5.1,7.8,7.6,7.5,9,8.1,9.1,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,11.2,2.7,2.8,555,2.56944,0,0,0,14.99939,0
152.746,14.01,0,0,0,0,95,18.73,10.5,11.5,2.5,1011.6,1017.4,682,33,5.3,6.1,5.9,5.8,7.5,6.6,7.6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.3,2.71,2.86,555,2.63021,0,0,0,14.99939,0
152.886,14.01,0,0,0,0,95,18.77,11.2,11.5,2.5,1015.5,1017.4,688,33,5.5,3.3,3.1,3.1,4.6,3.7,4.6,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.3,2.69,2.86,555,2.66493,0,0,0,14.99939,0
153.026,14.01,0,0,0,0,95,18.82,11.2,11.5,2.5,1019.4,1017.4,693,33,5.4,2.8,2.7,2.5,3.9,3.1,3.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702.3,11.4,2.74,2.9,555,2.68229,0,0,0,14.99939,0
153.165,14.01,0,0,0,0,95,18.84,11.2,11.5,2.6,1014.8,1017.4,704,33,5.5,2.8,2.7,2.6,3.7,3.1,3.7,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,11.4,2.75,2.92,555,2.71701,0,0,0,14.99939,0
153.295,14.01,0,0,0,0,95,18.86,11.2,11.5,2.6,1020.5,1017.4,696,33,5.5,3,2.9,2.9,3.8,3.3,3.7,-19,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,11.5,2.74,2.91,555,2.74306,0,0,0,14.99939,0
153.435,14.01,0,0,0,0,95,18.86,11.2,11.5,2.6,1017.9,1017.4,700,33,5.4,1,0.9,0.9,1.7,1.2,1.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,703,11.4,2.79,2.93,555,2.75174,0,0,0,14.99939,0
153.575,14.01,0,0,0,0,95,18.77,11.2,11.5,2.6,1014.3,1017.4,701,33,5.5,0.5,0.4,0.4,1.2,0.7,1.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,703.6,11.6,2.7,2.91,555,2.7691,0,0,0,14.99939,0
153.716,14.01,0,0,0,0,95,18.74,11.2,11.5,2.6,1020.2,1017.4,688,33,5.5,2.9,2.7,2.7,3.4,3,3.3,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,703.6,11.7,2.73,2.88,555,2.75174,0,0,0,14.99939,0
153.856,14.01,0,0,0,0,95,18.71,11.2,11.5,2.6,1021.1,1017.4,698,33,5.4,1.3,1.2,1.2,1.9,1.5,1.9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,703.9,11.5,2.75,2.9,555,2.76042,0,0,0,14.99939,0
153.995,14.01,0,0,0,0,95,18.69,11.2,11.5,2.6,1014.6,1017.4,702,33,5.5,0.2,0,0.1,0.9,0.4,0.8,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,704.3,11.6,2.73,2.91,555,2.76042,0,0,0,14.99939,0
154.126,14.01,0,0,0,0,95,18.63,11.2,11.5,2.6,1019.4,1017.4,688,33,5.4,1.6,1.5,1.6,2.1,1.8,2.2,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,704.3,11.5,2.75,2.89,555,2.7691,0,0,0,14.99939,0
154.255,14.01,0,0,0,0,95,18.57,11.2,11.5,2.6,1012.9,1017.4,685,33,5.4,2.3,2.1,2.2,2.7,2.4,2.7,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,704.8,11.6,2.68,2.86,555,2.75174,0,0,0,14.99939,0
154.386,14.01,0,0,0,0,95,18.61,11.2,11.5,2.4,1018.5,1017.4,626,33,5,4.7,4.6,4.7,5.3,4.9,5.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,705.2,11.7,2.49,2.68,555,2.74306,0,0,0,14.99939,0
154.515,14.01,0,0,0,0,95,18.55,11.2,11.5,2.4,1013.4,1017.4,658,33,5,6,5.8,5.9,6.7,6.2,6.6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,705.2,11.2,2.66,2.76,555,2.53472,0,0,0,14.99939,0
154.645,14.01,0,0,0,0,95,18.51,11.2,11.5,2.4,1017.1,1017.4,676,33,5.4,5.6,5.2,5.4,6.6,5.9,6.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,705.2,11.3,2.68,2.81,555,2.61285,0,0,0,14.99939,0
154.776,14.01,0,0,0,0,95,18.5,11.2,11.5,2.5,1018.3,1017.4,678,33,5.3,3.2,2.8,3,4.2,3.5,4.2,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,705.4,11.4,2.66,2.83,555,2.61285,0,0,0,14.99939,0
154.906,14.01,0,0,0,0,95,18.55,11.2,11.5,2.5,1016.5,1017.4,683,33,5.3,4.4,3.9,4.2,5.2,4.6,5.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.4,11.3,2.69,2.84,555,2.64757,0,0,0,14.99939,0
155.035,14.01,0,0,0,0,95,18.61,11.2,11.5,2.5,1021.5,1017.4,682,33,5.3,3.8,3.5,3.7,4.5,4,4.6,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.6,11.3,2.72,2.86,555,2.66493,0,0,0,14.99939,0
155.175,14.01,0,0,0,0,95,18.65,11.2,11.5,2.5,1014.1,1017.4,679,33,5.4,3.4,3.1,3.3,4.1,3.6,4.1,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.4,2.71,2.85,555,2.68229,0,0,0,14.99939,0
