﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ E30 b1
149.172,14.6,99.6,5.4,12.8,216,0,0,0,0,0,0,85.4,2,93,14.74,14.73,124.9,176.5,105.18,154.9,2456.3,2599,-12.8,-10.1,81.1,10.5,438,0,80,100,23.2,0
149.280,14.6,99.6,6.6,16.1,216,0,0,0,0,0,0,82.4,2,95,14.93,14.79,129,195.2,114.9,172.5,2550.3,2752,-8.2,-7.8,81.1,10.9,469.2,0,80,100,26.3,0
149.390,14.6,99.6,8.5,16.8,216,0,0,0,0,0,0,84.4,2,95,14.04,14.02,139,202.6,131.55,194.1,2940.6,2930,-10.9,-9.5,81,9,492.9,0,80,100,22.5,0
149.497,14.6,99.6,10.2,16.6,216,0,0,0,0,0,0,85.2,2,97,13.25,13.31,151.8,205,155.06,213.9,3089.7,3161,-13.9,-12.3,81,9,526.6,0,80,100,23.7,0
149.609,14.6,99.6,13.6,16.2,216,0,0,0,0,0,0,81.4,2,97,12.35,12.46,175.6,205,191.06,233,3023.1,3366,-17.6,-15.3,81,8.2,573.8,0,32.2,52,25.3,0
149.715,14.6,99.6,15.7,16.2,216,0,0,0,0,0,0,82.4,2,97,12.07,11.74,185,204.5,218.18,251.9,2879.7,3633,-20.3,-23.3,81,8.2,603.5,0,24.3,42.1,28.6,0
149.814,14.7,99.6,17.3,16.2,216,0,0,0,0,0,-3,87.2,2,97,13.11,12.73,184.1,203.3,233.41,270.8,2754.4,3921,-16.4,-20.2,81,8.2,606.1,0,26.6,44.6,29.6,0
149.920,14.7,99.6,17.8,16.7,216,0,0,0,0,0,-3,78,2,99,13.41,13.12,185.2,202.4,253.17,291.2,2665.7,4172,-13.5,-20.7,81,8.2,618.3,0,35.9,54.7,35.5,0
150.024,14.7,99.6,17.8,17.4,216,0,0,0,0,0,-3,80.3,2,97,12.45,12.73,184.2,201.4,261.89,310.9,2475.9,4401,-15.4,-17.8,81,8.6,618.4,0,38.7,57.4,39,0
150.129,14.7,99.6,18.3,18.2,216,0,0,0,0,0,-3,87.2,2,97,12.29,12.1,186.1,200.7,274.21,326.7,2379.9,4549,-15.2,-18.3,81,9,626,0,42.8,61.9,41.1,0
150.239,14.7,99.6,18.8,18.2,216,0,0,0,0,0,-2.7,79,2,97,12.23,12.13,188.5,198.8,287.75,340.1,2363.1,4735,-17.8,-22.8,81,9,633.1,0,39,58.8,39.7,0
150.346,14.7,99.6,18.8,18.2,216,0,0,0,0,0,-2.7,81.5,2,97,12.42,12.32,187.8,196.7,302.28,352.2,2355.4,4958,-16.8,-22.7,80.9,9.8,641.8,0,42.4,61.8,42.4,0
150.450,14.7,62.9,18.2,18.2,216,0,0,0,0,0,-2.3,85.4,2,97,12.09,12.25,185.3,194.4,308.24,363.3,2324.1,5148,-19.3,-24.5,81,10.1,641.4,0,47.3,68.2,43.8,0
150.558,14.7,36.5,15.8,8.4,216,0,0,0,0,0,-2.3,81.4,2,97,11.74,11.24,171.5,130.8,289.62,301.2,2191,5147,-12,-12,31.5,1.9,570.4,0,14.5,31.9,22,0
150.679,14.7,93.8,12.7,18.2,216,0,0,0,0,0,-2,84.9,2,97,11.69,11.3,152.4,196.6,244.78,331.8,2366.9,4965,-12,-12,37.9,9.4,567.7,0,40.1,59.6,37.7,0
150.789,14.7,99.6,16.6,15,216,0,0,0,0,0,-2,85.9,2,97,11.16,10.93,175.4,197,275.82,350.2,2203.2,4884,-12,-12,78.4,8.2,610.5,0,31.9,51.3,39.5,0
150.900,14.7,99.6,16.9,15.9,216,0,0,0,0,0,-1.7,84.2,2,97,11.42,11.23,176.4,197.2,280.29,356.2,2309.9,4895,-12,-12,80.6,7.9,610.4,0,41.4,60.1,41.1,0
151.020,14.7,99.6,16.9,16.9,216,0,0,0,0,0,-1.3,80.8,2,97,11.42,11.03,176.5,196.1,285.2,361.8,2300.6,4993,-12,-12,81.1,9.8,618.7,0,45.4,64.7,43.2,0
151.129,14.7,86.1,17.6,17.9,216,0,0,0,0,0,-1.3,81.5,2,97,11.24,11.03,181.4,195.1,297.02,366.6,2294.4,5069,-12,-12,81.1,10.1,633.1,0,48,68.6,43.7,0
151.239,14.7,92.4,18,18.2,216,0,0,0,0,0,-1,84.9,2,97,10.96,10.87,184.9,195.8,296.74,367.5,2262.4,4994,-12,-12,81,10.1,637.7,0,41.1,61.1,41.2,0
151.347,14.7,93.9,18.5,18.2,216,0,0,0,0,0,-1,90.9,2,99,11.27,10.87,186,196.9,294.17,364.9,2314,4902,-25.4,-26,81,9.8,637.9,0,39.4,59.2,40.3,0
151.458,14.7,99.5,18.8,18.2,216,0,0,0,0,0,-0.7,81.2,2,99,12.56,12.42,188.8,196.4,300.12,363.1,2034.3,4937,-19.6,-21.4,81.1,9.8,644.2,0,40.2,59.4,40.8,0
151.574,14.7,99.6,18.8,18.2,216,0,0,0,0,0,-0.7,81,2,99,12.19,12.35,187.6,196.6,299.62,363.7,2260.7,4943,-23.9,-24.9,81,9.8,643.5,0,40.1,60.4,40.8,0
151.679,14.7,97.8,18.8,18.2,216,0,0,0,0,0,-0.3,82.9,2,99,12.5,12.29,188.2,197.5,290.81,361.7,2224.7,4814,-21.6,-24.4,81.1,9.8,641.9,0,38.4,58.5,39.5,0
151.790,14.7,96.4,19.3,18.2,216,0,0,0,0,0,-0.3,79.2,2,99,12.65,12.62,188.6,197.7,294.75,358,2192.3,4831,-22.8,-23.1,81,9.8,643.4,0,38.1,57.1,39.6,0
151.899,14.7,98.7,18.9,18.2,216,0,0,0,0,0,0,85.2,2,100,12.23,12.35,188.2,196.3,303.17,360.6,2218.4,4972,-22.9,-24.7,81,9.8,645.4,0,42,61,42,0
152.009,14.7,99.6,18.7,18.2,216,0,0,0,0,0,0,80.8,2,100,12.39,12.29,186.6,195.5,304.26,364.8,2192.2,5042,-23.8,-24.8,81,8.6,636.9,0,42,61.8,42,0
152.115,14.7,99.6,18.1,18.2,216,0,0,0,0,0,0,78.3,2,100,12.38,12.45,184.5,193.1,312.86,370.1,2127.9,5245,-23.3,-24.6,81,7.1,629.5,0,45.5,64.3,44.3,0
152.218,14.7,99.6,17.4,18.2,217,0,0,0,0,0,0,83.3,2,100,12.62,12.5,181.9,191.3,317.88,377.7,2094.1,5389,-21.6,-23.5,81,8.2,634.3,0,50.6,70,46.1,0
152.329,14.7,99.6,17.1,18.2,217,0,0,0,0,0,0,84.4,2,100,12.48,12.4,179.7,190.5,317.29,383.9,2097.4,5459,-22.5,-23.3,81,10.5,639.7,0,50.4,70,45.5,0
152.439,14.7,99.6,16.8,18.2,217,0,0,0,0,0,0,82.2,2,100,12.62,12.48,178.3,188.7,323.15,389.8,2093.1,5607,-19.6,-21.9,81,8.2,628.7,0,52.7,72,46.9,0
152.549,14.7,99.6,16.5,17.9,217,0,0,0,0,0,0,85.6,2,100,12.26,12.32,177.1,187.1,327.09,395.7,2180.1,5728,-21.3,-21.3,81,7.9,625.1,0,51.5,70.7,48,0
152.660,14.7,99.6,16,17.5,217,0,0,0,0,0,0,77.8,2,100,12.35,12.29,173.9,184.9,334.11,401.5,2169.6,5936,-19.8,-21.1,81,7.9,618.3,0,53.2,72.9,49.4,0
152.768,14.7,99.6,15,16.9,217,0,0,0,0,0,0,82,2,100,12.59,12.48,169.2,182.2,342.25,412,2137.7,6233,-19.3,-19.5,81,7.5,607.5,0,59.7,80.3,51.7,0
152.876,14.7,99.6,14.6,17.1,217,0,0,0,0,0,0,85.6,2,100,12.38,12.32,166.9,182.9,329.83,418.3,2129.2,6148,-18.6,-19.1,81,9.8,610.7,0,58.6,80.1,49.5,0
152.974,14.7,99.6,14.4,16.8,217,0,0,0,0,0,0,84.2,2,100,12.35,12.32,166.2,182,335.29,421.1,2179.1,6251,-18,-18.3,81,9,609,0,57.2,77.4,49.9,0
153.082,14.7,99.6,14.1,16.7,217,0,0,0,0,0,0,81.9,3,100,12.48,12.29,163.5,180.9,336.9,425.6,2182.7,6370,-16.4,-18.2,81,12.4,614.5,0,61.2,82.9,51.7,0
153.189,14.7,99.6,13.8,16.5,217,0,0,0,0,0,0,81.4,3,100,12.26,12.25,162.4,180.8,338.25,430,2204.4,6423,-19.1,-18.5,81,12.4,612.3,0,63.7,85.6,51.3,0
153.308,14.7,99.6,15.2,17.5,219,0,0,0,0,0,0,82.2,3,100,12.5,12,169.1,186.6,307.32,423.1,2274.9,5746,-17.4,-19.2,81,-15.8,322.2,0,53.1,71.1,47.8,0
153.419,14.7,99.6,18.7,18.2,219,0,0,0,0,0,0,89.1,3,100,11.95,11.63,185.2,197.9,281.44,394.2,2411.1,4802,-20.3,-24.6,81,-12.8,386.3,0,34.7,52.1,40.6,0
153.528,14.7,99.6,20,18.2,219,-3,0,0,0,0,0,82,3,102,12.22,12.68,191.9,198.6,295.8,369,2408.8,4742,-21.4,-22.7,39.7,5.6,627.1,0,27.7,45.1,39.3,0
153.638,14.7,99.6,19,18.2,219,-3,0,0,0,0,0,82,3,102,12.71,12.62,185.4,199.8,276.04,355.3,2307.7,4624,-18.9,-22.1,33.6,5.6,625.2,0,30.5,49.4,38,0
153.749,14.7,99.6,18.7,18.2,219,-2.7,0,0,0,0,0,85.2,3,104,12.23,12.29,183.7,199.6,274.17,350.2,2300.9,4625,-21.1,-22.6,35.6,6.4,624.4,0,32.7,50.7,37.8,0
153.859,14.7,99.6,18.3,18.2,219,-2.7,0,0,0,0,0,81.7,3,104,12.56,12.65,183.1,198.3,280.2,349.8,2202,4758,-20.1,-21.9,71.6,6.8,623.9,0,42.9,62.1,39.7,0
153.969,14.7,99.6,18.3,18.2,219,-2.3,0,0,0,0,0,79.4,3,106,12.56,12.32,182.7,198.7,278.58,351.6,2246.7,4730,-21.5,-24,79.5,6.8,623.5,0,37.3,56.8,39,0
154.092,14.7,99.6,19.3,18.2,219,-2.3,0,0,0,0,0,82.2,3,106,12.38,12.42,189.1,197.6,296.01,354.4,2218.7,4840,-20.4,-23.4,81.3,7.1,642.8,0,38.6,57.1,40,0
154.199,14.7,99.6,19.3,18.2,219,-2,0,0,0,0,0,79.9,3,106,12.5,12.59,189.1,196.9,299.34,357.6,2234.8,4909,-20.3,-22.6,81.1,7.5,643.7,0,39.3,58.3,40.8,0
154.310,14.7,99.6,19.3,18.2,219,-2,0,0,0,0,0,82.2,3,106,12.06,12.26,188,196.2,304.58,361.6,2193.4,4996,-22.2,-24,81,7.5,645,0,40.2,59.9,41.6,0
154.430,14.7,99.6,19.1,18.2,219,-1.7,0,0,0,0,0,83.8,3,108,12.06,12.38,187.1,195.3,307.45,365.5,2173.6,5072,-22.3,-23.7,81,8.6,647.2,0,41.4,60.6,42.3,0
154.540,14.7,99.6,18.7,18.2,219,-1.7,0,0,0,0,0,83.8,3,108,12.38,12.45,184.1,194.8,306.47,368.8,2096.5,5127,-22.3,-23.8,80.9,8.6,641.4,0,41.9,61.1,42.9,0
154.649,14.7,99.6,18.2,18.2,219,-1.3,0,0,0,0,0,83.3,3,108,12.48,12.35,183.9,193.5,308.97,372.8,2037.7,5204,-21.9,-23.8,81,9,641.6,0,44.4,64.9,43.5,0
154.759,14.7,99.6,18.1,18.2,219,-1.3,0,0,0,0,0,78,3,108,12.62,12.42,182.7,192.8,308.76,375.9,2042.9,5264,-19.6,-23.6,81.1,9.4,640.4,0,43.4,62.7,43.6,0
154.873,14.7,99.6,17.9,18.2,219,-1,0,0,0,0,0,76.9,3,108,12.29,12.45,182.1,191.9,313.1,379.6,2058.4,5338,-21.2,-23.3,81,9.8,640.6,0,46.3,65.9,44.5,0
154.979,14.7,99.6,17.7,18.2,219,-1,0,0,0,0,0,79,3,108,12.13,12.43,180.2,191.1,316.87,382.7,2091.1,5425,-21.4,-22.5,81.1,9.8,639.2,0,47,66.7,45.1,0
155.089,14.7,99.6,17.5,18.2,219,-0.7,0,0,0,0,0,79,3,109,12.48,12.48,179.2,190.4,318.96,386.2,2124.7,5487,-17.1,-21.8,81,10.1,638,0,47.6,67.8,45.6,0
155.209,14.7,99.6,17.2,18.2,219,-0.7,0,0,0,0,0,80.5,3,109,12.45,12.35,178.8,189.3,320.4,390.1,2189,5559,-19.5,-21.2,81,10.5,639.1,0,50,70.4,46.1,0
155.319,14.7,99.6,17.2,18.2,219,-0.3,0,0,0,0,0,81.2,3,109,12.56,12.29,177.9,188.6,325.64,392.8,2158.6,5640,-16.4,-21.2,81,10.9,638.8,0,49.2,69.1,46.5,0
155.423,14.7,99.6,17,18.2,219,-0.3,0,0,0,0,0,82.4,3,109,12.19,12.32,177.4,187.8,324.37,395.5,2178.3,5666,-16.5,-20.3,81.1,10.9,638,0,49.8,70.8,46.7,0
155.530,14.7,99.6,16.8,18.2,219,-0.3,0,0,0,0,0,81.7,3,109,12.4,12.26,176.2,187.1,329.12,398.5,2167.2,5761,-17,-20.6,81,10.9,638.4,0,53.1,74.9,47.3,0
155.640,14.7,99.6,16.7,18.2,219,0,0,0,0,0,0,80.8,3,109,12.29,12.28,175.2,186.4,330.4,401,2132,5817,-16.7,-20.2,81.1,11.2,637.1,0,51.3,71.8,47.6,0
155.749,14.7,99.6,16.5,18.1,219,0,0,0,0,0,0,83.3,3,111,12.26,12.32,174.7,185.7,331.25,403.8,2160.9,5864,-16,-19.9,81,11.2,634.9,0,52.7,73.4,48.2,0
155.859,14.7,99.6,16.3,17.9,221,0,0,0,0,0,0,82.8,3,111,12.25,12.32,173.3,184.6,335.14,407.1,2178.3,5967,-15.8,-19.3,81,11.2,633.5,0,53.2,74.4,49,0
155.971,14.7,99.6,16.1,17.8,219,0,0,0,0,0,0,80.1,3,111,12.22,12.22,173.3,184.1,333.56,409.5,2187.7,5986,-14.7,-18.9,81,11.2,631.8,0,53.2,75.5,48.6,0
156.079,14.7,99.6,16,17.7,219,0,0,0,0,0,0,79.4,3,111,12.23,12.32,171.9,183.7,336.93,412.1,2220.5,6049,-15.1,-18.5,81,12,632.3,0,56.4,78.6,49,0
156.190,14.7,99.6,15.7,17.6,221,0,0,0,0,0,0,85.8,3,111,12.13,12.26,169.8,183.1,337.76,415,2211.7,6122,-14.4,-18.6,81,12,629.3,0,54.9,76.4,49.5,0
156.300,14.7,99.6,15.5,17.4,219,0,0,0,0,0,0,83.3,3,111,12.16,12.29,169.3,182.6,340.18,417.8,2178.3,6190,-15.6,-18.1,81,12,626.9,0,55.3,76.3,49.7,0
156.409,14.7,99.6,15.4,17.3,221,0,0,0,0,0,0,85.1,3,111,12.22,12.12,168.5,182.3,340.16,420.6,2171.1,6227,-17,-19.2,81,12,624.3,0,56.4,78.6,50.1,0
156.521,14.7,99.6,15.2,17.3,221,0,0,0,0,0,0,82,4,111,12.29,12.22,167.4,181.8,340.2,423.5,2097.1,6282,-16.2,-18.6,81,11.2,620,0,56.8,78.8,50.2,0
156.630,14.7,99.6,15.1,17.2,221,0,0,0,0,0,0,80.6,4,111,12.13,12.29,167,181.2,341.94,426,2127.5,6342,-15.6,-18.7,81,12,620.1,0,57.7,79.9,50.8,0
156.736,14.7,99.6,14.9,17.6,221,0,0,0,0,0,0,80.1,4,111,12.22,12.22,166.6,183.6,323.37,425,2177,6027,-15.8,-19,81,-18.8,288.9,0,53.5,71.2,48.9,0
156.845,14.7,99.6,17,18.2,219,0,0,0,0,0,0,84.2,4,111,12,12.25,175.6,191.7,303.78,411.1,2253.1,5298,-16.5,-21.4,81,-19.5,276.5,0,45.3,62.7,45.6,0
156.949,14.7,99.6,20.4,18.2,219,0,0,0,0,0,0,79,4,113,11.9,11.74,194.5,195.8,307.6,386.8,2443.9,5011,-21.1,-25.5,72.2,4.9,602.6,0,32.4,51.6,41.9,0
157.060,14.7,99.6,19,18.2,219,0,0,0,0,0,0,82.9,4,113,12.32,12.53,184.8,196.3,299.53,373.6,2285,4992,-20.6,-23.8,36,9.4,636.5,0,30.8,49.2,41.1,0
157.169,14.7,99.6,18.6,18.2,219,0,0,0,0,0,0,80.1,4,115,12.22,12.16,183,196.6,291.92,368.1,2122.6,4939,-21.9,-25.1,37.4,9.4,631.9,0,34.8,53.8,40.7,0
157.275,14.7,99.6,18.2,18.2,219,0,0,0,0,0,0,81.4,4,118,12.71,12.68,180,195.8,292.49,366.5,2097.6,5019,-19.3,-22.3,66.9,9.8,628.5,0,45.9,66.2,41.2,0
157.375,14.7,99.6,18,18.2,219,0,0,0,0,0,0,79.6,4,118,12.45,12.22,178.8,195.9,288.77,366.1,2173.6,5006,-20.6,-24.6,79.3,9.4,625.9,0,42.2,62.8,41.1,0
157.487,14.7,99.6,18.8,18.2,219,0,0,0,0,0,0,82.2,4,120,12.26,12.59,183.7,195.5,298.3,366.8,2130.8,5042,-20.4,-22,81.2,9.4,634.9,0,40,60.7,41.7,0
157.595,14.7,99.6,19.1,18.2,219,0,0,0,0,0,0,81.7,4,120,12.35,12.26,185.4,195.3,302.99,368,2213.9,5054,-21.2,-23.9,81.1,9.4,639,0,40.4,60.7,41.5,0
157.706,14.7,99.6,19.1,18.2,219,0,0,0,0,0,0,84.4,4,120,12.38,12.4,185.1,194.7,303.96,369.3,2175.9,5102,-20.8,-22.8,81.1,9.4,638.9,0,40.9,60.6,42.1,0
157.814,14.7,99.6,19.1,18.2,219,0,0,0,0,0,0,82.6,4,120,12.62,12.32,185.6,194.1,308.92,371.1,2218.2,5153,-21.6,-24,81,9.4,640.7,0,42,61.3,42.9,0
157.914,14.7,99.6,19,18.2,219,0,0,0,0,0,0,81.2,4,120,12.45,12.35,185.4,193.6,309.71,373,2229.3,5191,-20.1,-23.5,81,9.4,640.8,0,41.7,61,43,0
158.020,14.7,99.6,19,18.2,219,0,0,0,0,0,0,83.7,4,118,12.38,12.26,185,193.6,310.66,374.4,2283.6,5203,-21.1,-24.2,81,9.4,640,0,41.6,61.2,43,0
158.131,14.7,99.6,18.9,18.2,219,0,0,0,0,0,0,81.5,4,118,12.45,12.38,184.6,193.1,312.79,376.3,2211.7,5246,-21.4,-23.8,81,9.4,639.7,0,42,62.4,43.3,0
158.235,14.7,99.6,18.5,18.2,219,0,0,0,0,0,0,79.9,4,118,12.48,12.42,182.9,192.5,309.95,378.3,2185.5,5281,-19.5,-23.2,81,9.8,636.3,0,42.2,62.7,43.5,0
158.423,14.7,99.6,18.4,18.2,219,0,0,0,0,0,0,85.4,4,118,12.45,12.29,181.5,192.1,315.66,379.7,2158.5,5341,-20.1,-23.8,81,9.8,639.1,0,43.3,62.8,43.8,0
159.680,14.7,99.6,17.2,18.2,219,0,0,0,0,0,0,81.4,4,115,12.22,12.32,176.8,187.1,328.07,399.1,2229.1,5742,-17.8,-21.3,81,10.5,635.7,0,49.7,69.8,46.9,0
159.789,14.7,99.6,17.2,18.2,219,0,0,0,0,0,0,81.4,4,115,12.32,12.25,176.6,186.6,328.84,400.7,2164,5767,-17.7,-21.7,81,10.5,635.7,0,50.1,71.3,47.4,0
159.900,14.7,99.6,17.2,18.2,219,0,0,0,0,0,0,81.9,4,115,12.16,12.19,177.4,186.1,331.58,402,2185.6,5809,-18.6,-21.9,81,10.5,636.6,0,50.5,70.2,47.6,0
160.009,14.7,99.6,17.1,18.2,219,0,0,0,0,0,0,88.2,4,115,12.39,12.29,176,185.8,332.9,403.1,2148.6,5849,-18.5,-21.8,81,10.5,635.3,0,51.1,70.8,47.9,0
160.119,14.7,99.6,17,18.2,219,0,0,0,0,0,0,81.9,4,115,12.25,12.19,175.7,185.4,332.62,404.4,2137.9,5862,-17.9,-22.1,81,10.5,634.6,0,51.5,71.8,48.2,0
160.229,14.7,99.6,17,18.2,219,0,0,0,0,0,0,84.5,4,115,12.1,12.25,176.2,185.2,333.66,405.8,2117.3,5890,-16.8,-21.7,81,9.8,634,0,53,73.4,48.2,0
160.336,14.7,99.6,16.8,18.1,219,0,0,0,0,0,0,81.2,4,115,12.32,12.35,175.5,184.8,336.04,407,2200.8,5930,-16.8,-20.7,80.9,9.8,630.9,0,52,71.6,48,0
160.449,14.7,99.6,16.8,18.2,219,0,0,0,0,0,0,83.5,4,115,12.06,12.16,174,184.8,335.89,408.2,2200.8,5954,-17.2,-21,81,9.8,629.6,0,52.3,72.5,48.1,0
160.559,14.7,99.6,16.8,18.1,219,0,0,0,0,0,0,83.5,4,115,12.32,12.29,174.6,184.4,336.64,409.4,2181.3,5962,-16.1,-20,81,9.8,629.7,0,52.7,74,48.2,0
160.671,14.7,99.6,16.8,17.9,219,0,0,0,0,0,0,81.2,4,115,12.09,12.16,175.4,184,341.46,410.7,2139.2,6012,-16.8,-20.2,81,10.5,633.7,0,52.8,74.2,48.2,0
160.785,14.7,99.6,16.6,17.9,219,0,0,0,0,0,0,84.7,4,115,12.1,12.22,174.4,183.6,339.72,411.9,2156.3,6038,-17.9,-20.5,81,10.5,631.9,0,53.4,74.8,48.5,0
160.889,14.7,99.6,16.4,17.9,219,0,0,0,0,0,0,84.4,4,115,12.07,12.19,173.1,183.4,340.66,413.5,2163.8,6076,-17.2,-20.6,81,10.5,629.7,0,56.1,76.7,49,0
161.002,14.7,99.6,16.3,17.8,219,0,0,0,0,0,0,83.7,4,115,12.29,12.26,172.4,183.3,341.97,414.9,2149.3,6112,-16.9,-20.1,81,10.5,629.3,0,54.4,75.3,49,0
161.109,14.7,99.6,16.2,17.8,219,0,0,0,0,0,0,82.2,4,117,12.1,12.13,171.8,183.1,341.2,416.4,2151.9,6115,-17.7,-20.9,81,10.5,628.6,0,54.6,76.1,48.9,0
161.216,14.7,99.6,16.2,17.6,219,0,0,0,0,0,0,82.8,4,117,12.22,12.22,173.1,182.7,342.2,417.7,2166.7,6140,-17.8,-20.5,81,10.5,628,0,54.9,76.4,49,0
