﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S I8A0S v10.0 Stage 2+ E30.mhd
31.921,14.6,99.6,11.3,14.9,0,0,0,0,0,0,76,2,3,108,14.53,14.83,158.2,180.7,133.54,162.2,3061.5,2612,-2.7,-3.6,81,9.8,557.3,0,68.1,86.4,29.1,0
32.042,14.6,99.6,13,16.8,0,0,0,0,0,0,69.9,2,3,108,13.59,13.65,168.4,191.6,146.42,177.2,3018.9,2690,-6.4,-8.1,81,9.8,607.5,0,75.3,94.3,32.7,0
32.154,14.6,99.6,14.5,18.2,0,0,0,0,0,0,78.2,2,3,108,13.64,13.54,177.4,200.4,158.92,189.5,2947.8,2771,-6.4,-7.5,81.1,9.4,623.8,0,76.2,95.2,32.9,0
32.260,14.6,99.6,16.1,18.6,0,0,0,0,0,0,75,2,3,108,13.44,13.48,185.8,201.4,164.38,197.5,2839.1,2820,-8.3,-9.2,81,7.9,636.2,0,43.7,60.8,28.7,0
32.367,14.6,99.6,17.5,18.6,0,0,0,0,0,0,81.2,2,3,108,13.31,13.37,192.8,203.6,178.49,204.6,2756.2,2928,-7.8,-10,81,4.5,641,0,34.6,50.6,29.6,0
32.472,14.6,99.6,18.7,18.6,0,0,0,0,0,0,69.9,2,3,108,13.59,13.59,202.7,205,193.55,211.1,2648,3004,-9.1,-8.9,80.9,1.5,644.4,0,32.2,47.8,30,0
32.584,14.6,99.6,19.4,18.6,0,0,0,0,0,0,79.9,2,3,108,13.21,13.25,207.5,204.8,205.72,218.7,2473.5,3060,-9.1,-10.2,41.6,0,640.1,0,31.8,47,30.5,0
32.692,14.6,99.6,18.6,18.6,0,0,0,0,0,0,79.9,2,3,108,12.94,12.76,202.2,204.2,209.4,228.4,2312.6,3205,-9.1,-11.2,32.3,9.8,692.6,0,31.5,46.8,31.3,0
32.802,14.6,99.6,18.6,18.6,0,0,0,0,0,0,72.3,2,3,108,12.71,12.85,202.3,203.9,214.57,237.7,2288.1,3283,-12.2,-14.3,32.3,9.8,695.3,0,31.6,48.5,31.6,0
32.908,14.6,99.6,18.6,18.6,0,0,0,0,0,0,79.4,2,3,106,12.94,12.85,202.3,203.5,220.76,245.3,2277.2,3375,-11.1,-12,32.3,9.8,700.1,0,32.1,47.7,32.2,0
33.013,14.6,99.6,18.6,18.6,0,0,0,0,0,0,75.2,2,3,106,12.42,12.46,202.4,203.2,226.16,251.3,2224.9,3457,-14.1,-13.6,32.3,9.8,706.2,0,32.3,49.3,32.5,0
33.121,14.6,99.6,18.5,18.6,0,0,0,0,0,0,62.6,2,3,106,12.38,12.65,201.5,202.9,228.66,254.5,2220.5,3521,-15.5,-14.1,33.4,9.8,704.8,0,33.7,49.2,32.5,0
33.226,14.6,99.6,18.6,18.6,0,0,0,0,0,0,81.2,2,3,106,12.79,12.5,199.1,202.5,233.27,259,2237.9,3619,-15.7,-16.8,36.8,9.8,707.1,0,35.2,51.1,32.9,0
33.332,14.6,99.6,18.7,18.6,0,0,0,0,0,0,65.4,2,3,104,12.89,12.71,197.2,202.2,234.45,263.8,2264,3690,-13.9,-17.8,39,9.8,706.8,0,35.3,50.9,33.3,0
33.443,14.6,99.6,18.7,18.6,0,0,0,0,0,0,68.4,2,3,104,12.68,12.62,194.7,201.9,237.02,269.1,2290.9,3764,-14.4,-17.4,39.4,9.8,706.8,0,35.4,51.3,33.3,0
33.545,14.6,99.6,18.6,18.6,0,0,0,0,0,0,70.4,2,3,104,12.43,12.96,190.1,201.5,239.06,276.2,2326.7,3876,-14.4,-15.6,44.5,9.4,700.2,0,36.7,53.2,33.6,0
33.758,14.6,99.6,18.6,18.6,0,0,0,0,0,0,75.2,2,3,104,12.82,12.81,189.9,201.4,241.31,281,2354.1,3920,-13.3,-16,49.2,9.4,703.6,0,36,51.7,33.4,0
34.485,14.6,99.6,17.5,18.6,0,0,0,0,0,0,65.1,2,3,104,12.03,12.06,179.2,196.8,263.9,324,2320.7,4548,-13.1,-14.5,81,9,702.4,0,41.8,59.5,36.7,0
34.593,14.6,99.6,17.5,18.6,0,0,0,0,0,0,70.4,2,3,104,11.85,11.85,179.2,196.2,269.25,329.6,2325.1,4636,-13.2,-16,81,9,705.4,0,42.7,59.4,37.4,0
34.716,14.6,99.6,17.5,18.6,0,0,0,0,0,0,56.1,2,3,104,11.7,11.77,178.4,195.6,271.52,336.4,2328.4,4726,-15.3,-16.5,81,9,706.6,0,43.6,61.4,38,0
34.823,14.6,99.6,17.4,18.6,0,0,0,0,0,0,63.7,2,3,104,11.72,11.85,176.6,195.4,274.89,341.1,2349.3,4789,-15.2,-16.7,81,9,707.3,0,43.4,60.8,37.7,0
34.932,14.6,99.6,17.3,18.6,0,0,0,0,0,0,88.6,2,3,104,11.53,11.7,176.5,194.7,279.61,346.3,2339.2,4893,-15.5,-16.8,81,9,710.1,0,47.8,66.5,39.7,0
35.045,14.6,99.6,17.1,18.6,0,0,0,0,0,0,87.7,2,3,104,11.56,11.67,175.6,194.5,278.66,350.3,2388.1,4917,-17.4,-17.2,81,9,709,0,46.1,63.7,39.7,0
35.153,14.6,99.6,17,18.6,0,0,0,0,0,0,73.4,2,3,104,11.31,11.53,174.9,194,283.11,354.4,2378,4994,-18.4,-17.9,81,9,710.6,0,47.3,64,40.6,0
35.263,14.6,99.6,16.9,18.6,0,0,0,0,0,0,67.4,2,3,104,11.42,11.42,174.7,193.4,288.26,359,2339.3,5087,-20,-19.4,81.1,9.4,713.6,0,49.5,68.3,41.7,0
35.370,14.6,99.6,16.7,18.6,0,0,0,0,0,0,70.4,2,3,104,11.63,11.64,174.4,192.9,289.75,362.6,2390.2,5136,-20.2,-18.2,81,9.4,713.3,0,49.5,68.7,42,0
35.482,14.6,99.6,16.6,18.6,0,0,0,0,0,0,79.7,2,3,104,11.57,11.63,174.6,192.3,292.89,366.4,2422.9,5215,-19.4,-18.2,81.1,9.4,712.7,0,50.7,69,42.7,0
35.593,14.6,99.6,16.5,18.6,0,0,0,0,0,0,75.2,2,3,104,11.6,11.64,173.6,192,296.12,370.2,2420.8,5259,-18.6,-18.3,81,9.4,714.4,0,51.6,71.1,43.1,0
35.701,14.6,99.6,16.4,18.6,0,0,0,0,0,0,74.1,2,3,104,11.57,11.64,173.9,191.2,298.97,373.9,2382.6,5332,-19.4,-17.3,81,9.4,713.5,0,52.6,70.6,44,0
35.807,14.6,99.6,16.4,18.6,0,0,0,0,0,0,71.6,2,3,104,11.67,11.64,173.9,190.3,308.46,378.1,2310.8,5464,-17.5,-16.7,80.9,9.4,716.1,0,54.5,73.9,45.5,0
35.910,14.6,99.6,16.2,18.6,0,0,0,0,0,0,67.5,2,3,104,11.87,11.74,173.3,190.5,304.68,382.2,2260.9,5441,-16.6,-15.5,81,9.4,712.8,0,54.3,73.6,44.8,0
36.025,14.6,99.6,16.2,18.6,0,0,0,0,0,0,69.2,2,3,104,11.6,11.8,173.3,189.6,310.48,384.9,2323.9,5542,-15.8,-14.4,81,9.4,713.1,0,54.7,73.5,45.1,0
36.133,14.6,99.6,16.2,18.6,0,0,0,0,0,0,74.5,2,3,104,11.82,11.59,173.9,189,313.65,387.8,2310.4,5596,-16.2,-15.1,81,9.4,715.5,0,56.3,74.7,46.3,0
36.244,14.6,99.6,16.2,18.6,0,0,0,0,0,0,76,2,3,104,11.6,11.72,174,188.6,316.71,391.1,2305.3,5645,-14.8,-14.1,80.9,9.4,716.2,0,60.8,79.7,46.8,0
36.355,14.6,99.6,16,18.6,0,0,0,0,0,0,72.3,2,3,104,11.6,11.53,172.7,187.7,318.56,394.3,2206.6,5717,-15.1,-14.8,81,9.4,713.7,0,58.3,77,47.6,0
36.463,14.6,99.6,15.9,18.6,0,0,0,0,0,0,68.1,2,3,104,11.56,11.53,171.8,187.2,322.05,397.2,2192.3,5784,-16,-15.2,81.1,9.4,712.4,0,59.2,77.9,47.9,0
36.568,14.6,99.6,15.8,18.4,0,0,0,0,0,0,69.7,2,3,104,11.63,11.64,171.5,186.7,323.82,400.1,2146.5,5835,-15.3,-14.7,81,9.4,711.9,0,59.9,79.1,48.3,0
36.673,14.6,99.6,15.8,18.3,0,0,0,0,0,0,71.6,2,3,104,11.57,11.64,171.2,186.1,325.86,402.7,2158,5889,-14.5,-14.7,81,9.8,711.7,0,60.3,80.8,48.6,0
36.787,14.6,99.6,15.4,18.1,0,0,0,0,0,0,72.2,2,3,104,11.7,11.6,169.4,185.6,327.52,405.6,2133.5,5960,-13.7,-14.7,81,9.8,709.2,0,63,82.6,49.4,0
36.892,14.6,99.6,15.3,18.1,0,0,0,0,0,0,71.6,2,3,104,11.49,11.64,169.9,184.9,326.65,408.2,2149.7,6000,-13.7,-13.5,81,9.8,707.1,0,62.1,81.7,49.6,0
37.003,14.6,99.6,15,17.8,0,0,0,0,0,0,73.6,2,3,104,11.53,11.56,167.7,184.2,330.73,410.9,2130.4,6080,-14.1,-14.6,80.9,9.8,705,0,64.8,84.7,50.2,0
37.111,14.6,99.6,14.9,17.7,0,0,0,0,0,0,71.1,2,3,104,11.53,11.6,166.4,183.4,329.13,413.1,2004.2,6117,-12.5,-14.2,81,10.5,705.7,0,63.1,83.9,50.2,0
37.221,14.6,99.6,14.8,17.4,0,0,0,0,0,0,67.5,2,3,106,11.56,11.6,166.5,182.7,334.2,415,2002.9,6178,-14,-14.1,81,10.5,706.3,0,63,83.3,50.2,0
37.332,14.6,99.6,14.5,17.3,0,0,0,0,0,0,72,2,3,106,11.64,11.56,164.8,181.9,333.69,416.9,1982.5,6241,-15.3,-15.1,80.9,10.5,700.7,0,67.3,86.9,50.8,0
37.437,14.6,99.6,14.5,17.2,0,0,0,0,0,0,73,2,3,106,11.49,11.56,164.7,181,335.35,418.9,1986.4,6293,-15.6,-15.2,81,10.5,700.7,0,64.9,84.3,51.3,0
37.543,14.6,99.6,14.3,17.1,0,0,0,0,0,0,77.1,2,3,106,11.67,11.53,163.7,180.5,335.87,420.6,2038.9,6332,-14.5,-15.4,81,10.9,699.3,0,65.2,85.7,51.4,0
37.654,14.6,99.6,14.2,17,0,0,0,0,0,0,71.1,2,3,106,11.53,11.63,163.3,179.7,336.03,422.4,2050.6,6377,-13.9,-15.5,81,10.9,697.7,0,65.2,86.3,51.7,0
37.762,14.6,99.6,14.2,16.9,0,0,0,0,0,0,72,2,3,106,11.64,11.56,162.6,179.1,338.7,424.1,1994.2,6430,-14.8,-15.8,81,10.9,697.3,0,65.8,85.3,51.8,0
37.868,14.6,99.6,14.2,16.8,0,0,0,0,0,0,67.5,2,3,106,11.53,11.56,162.9,178.4,340.43,425.6,1980.9,6466,-13.6,-16.5,81,10.9,696.8,0,66.2,85.6,52.2,0
37.972,14.6,99.6,14.2,16.6,0,0,0,0,0,0,71.6,2,3,106,11.57,11.63,162.9,177.8,344.56,427.1,1996.2,6526,-14.5,-17.7,81,10.9,696.8,0,66.4,87.7,52.4,0
38.087,14.6,99.6,14.1,16.5,0,0,0,0,0,0,69.2,2,4,106,11.57,11.43,163.1,176.7,345.73,428.7,1959.2,6574,-13.9,-17.6,81,11.2,696.1,0,66.8,86.3,52.8,0
38.194,14.6,99.6,14.1,16.3,0,0,0,0,0,0,73.4,2,4,106,11.49,11.64,162.6,176.3,349.13,429.8,1989.7,6621,-15.3,-18.4,81.1,11.2,696,0,67,86.5,52.8,0
38.300,14.7,99.6,14.1,16.3,0,0,0,0,0,0,70.5,2,4,106,11.74,11.56,164.3,176.3,347.1,430.9,1981,6572,-14.1,-17.7,81,-14.6,457.4,0,67.1,83,52.6,0
38.413,14.7,99.6,17.4,17.4,0,0,0,0,0,-3.3,72.3,2,4,108,10.87,10.77,181.6,184.6,355.32,423.9,2114.4,5976,-20.3,-25.3,80.9,-22.1,289.8,0,53.1,67.7,50,0
38.522,14.7,99.6,21,18.6,0,0,0,0,0,-3.3,64.9,2,4,108,11.64,10.28,197.6,194.1,314.76,389,2162.8,4977,-19.2,-34,48.1,-7.1,562.3,0,41.2,56.2,41.5,0
38.633,14.7,99.6,19,18.6,0,0,0,0,0,-3,74.1,2,4,109,12,12.4,186.9,193.5,306.45,375.7,2120.5,5068,-19.3,-23.8,36.4,-3.4,610.8,0,42.2,57.7,41.7,0
38.739,14.7,99.6,19,18.6,0,0,0,-3,-3,-3,69.2,2,4,111,11.31,11.6,186.9,192.6,314.11,371.6,2069.2,5185,-20.6,-24.8,36.8,9,731.6,0,42.6,60.2,42.1,0
38.848,14.7,99.6,18.3,18.6,0,0,0,-3,-3,-3,71.1,2,4,111,11.57,11.64,183.3,193,303.54,368,1938.3,5122,-21.1,-22.3,44.1,9,722.2,0,49.3,65.9,41.4,0
38.963,14.7,99.6,17.5,18.6,0,0,0,-2.7,-2.7,-2.7,73.7,2,4,111,11.64,11.82,178.8,192.7,298.28,367.3,1923.5,5153,-19.7,-20.6,77.1,9,713.4,0,54.4,71.9,42.2,0
39.071,14.7,99.6,17.3,18.6,0,0,0,-2.7,-2.7,-2.7,74.8,2,4,113,11.72,11.69,176.9,192.5,294.95,368.6,1957.4,5169,-18,-20.6,80,9,706.9,0,47.9,66.3,42.1,0
39.181,14.7,99.6,17.3,18.6,0,0,0,-2.3,-2.3,-2.3,72,2,4,113,11.6,11.7,176.7,192.1,300.84,370.2,2007.1,5249,-18.5,-19.5,81.2,9,711.4,0,48.3,66.4,42.3,0
39.294,14.7,99.6,17.2,18.6,0,0,0,-2.3,-2.3,-2,71.4,2,4,113,11.82,11.6,177.6,191.8,302.06,371.7,1979.4,5273,-17.1,-19.1,81.1,9,711.2,0,50,67.2,43.1,0
39.403,14.7,99.6,17.2,18.6,0,0,0,-2,-2,-2,71.8,2,4,113,11.82,11.64,176.8,191.7,302.97,373.7,1930.9,5297,-15.5,-18.7,81,9,710.7,0,49.7,68,43.2,0
39.515,14.7,79.3,17.2,18.6,0,0,0,-2,-2,-2,69.9,2,4,113,11.56,11.53,176.8,191.4,301.92,375.6,1963.6,5324,-17.2,-19.6,81,9,708.5,0,50.2,67.3,43.4,0
39.620,14.7,0,17,5.6,0,0,0,-2,-1.7,-1.7,71.4,2,4,113,11.5,11.64,174.5,107.3,301.6,326.1,1941.9,5315,-12,-11.6,53.9,-0.4,624,0,33.3,48.7,33.8,0
39.733,14.7,0,2.1,0,0,0,0,-1.7,-1.7,-1.7,95.1,2,4,115,10.68,10.53,89.1,60.2,159.21,196,2102.9,5315,-12,-12,12,1.9,304.4,0,8.9,23.4,8.2,0
39.840,14.7,0,-7.7,0,0,0,0,-1.7,-1.7,-1.3,80.6,2,4,115,13.22,13.14,32.7,22.8,58.26,92.8,1381.3,5271,-12,-11.8,4.3,30,127.9,0,16.9,30.6,15.5,0
39.953,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,2,4,115,13.31,13.62,12.6,11.8,22.16,39.4,1294,5331,-12,-12,3.2,21.8,39,0,46.9,63.2,43.1,0
40.064,14.7,0,-11.5,0,0,0,0,0,0,0,77.1,2,4,115,14.28,13.67,11.2,11.5,19.23,25.3,1212.4,5288,0,0,4,6.4,19.7,0,47.2,63.5,43.4,0
40.172,14.7,0,-11.5,0,0,0,0,0,0,0,75.2,2,4,115,13.9,14.64,10.9,11.5,18.71,21.9,1277.7,5291,0,0,5,6.4,0,0,47,63.7,43.2,0
40.283,14.7,0,-11.4,0,0,0,0,0,0,0,77.1,2,4,113,25.22,34.39,11,11.5,18.81,21.1,1262.4,5276,0,0,5.4,6.4,0,0,47,63.3,43.2,0
40.396,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,2,4,111,38.4,65.36,11.2,11.5,18.96,20.8,1137.3,5246,0,0,5.9,6.4,0,0,47.1,63.3,43.2,0
40.503,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,2,4,111,66.86,95.13,11.3,11.5,19.06,20.7,870.6,5211,0,0,6.1,6.4,0,0,47.1,62.5,43.3,0
40.607,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,4,111,90.43,142.86,11.3,11.5,19.01,20.5,677.8,5177,0,0,6,6.4,0,0,47.1,62.6,43.3,0
40.711,14.7,0,-11.3,0,0,0,0,0,0,0,79.9,2,4,111,119.54,199.52,11.3,11.4,18.71,20.3,563.9,5145,0,0,6.1,6.4,0,0,47.2,63.5,43.3,0
40.825,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,4,111,183.57,234.95,11.3,11.4,18.7,20.1,600.5,5111,0,0,6.1,6,0,0,47.2,63.5,43.3,0
40.931,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,2,4,111,234.95,234.95,11.3,11.4,18.51,19.9,631.1,5064,0,0,6.1,6,0,0,47.3,63.6,43.4,0
41.043,14.7,0,-11.3,0,0,0,0,0,0,0,79.9,2,4,111,234.95,234.95,11.3,11.4,18.31,19.8,651.1,5025,0,0,6.1,6,0,0,47.3,62.7,43.4,0
41.154,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,2,4,111,234.95,234.95,10.9,11.3,17.9,19.5,660.5,4992,0,0,6.1,5.6,0,0,47.3,62.8,43.5,0
41.261,14.7,0,-10.9,0,0,0,0,0,0,0,80.1,2,4,111,234.95,234.95,10.9,11.3,17.44,19.3,666.7,4950,0,0,6.1,6,0,0,47.4,63.7,43.5,0
41.372,14.7,0,-10.8,0,0,0,0,0,0,0,80.1,2,4,111,234.95,234.95,11.4,11.3,18.02,19.1,670.2,4905,0,0,5.9,5.6,0,0,47.4,63.7,43.5,0
41.487,14.7,0,-10.8,0,0,0,0,0,0,0,82.4,2,4,111,234.95,234.95,11.2,11.3,17.67,18.9,674.6,4860,0,0,5.7,5.6,0,0,47.5,63.8,43.6,0
41.592,14.7,0,-10.8,0,0,0,0,0,0,0,80.6,2,4,111,234.95,234.95,11.3,11.2,17.85,18.8,678.9,4832,0,0,5.5,5.2,0,0,47.5,63.8,43.6,0
41.702,14.7,0,-10.8,0,0,0,0,0,0,0,81,2,4,111,234.95,234.95,11.1,11.2,17.2,18.6,676.2,4795,0,0,5.5,5.6,0,0,47.5,63,43.7,0
41.808,14.7,0,-10.8,0,0,0,0,0,0,0,81.9,2,4,111,234.95,234.95,11.1,11.2,17.13,18.4,680,4756,0,0,5.4,5.2,0,0,47.5,64.1,43.7,0
41.919,14.7,0,-10.8,0,0,0,0,0,0,0,82.9,2,4,111,234.95,234.95,11,11.2,16.8,18.2,687.6,4708,0,0,5.5,5.2,0,0,47.6,63.1,43.7,0
42.033,14.7,0,-10.8,0,0,0,0,0,0,0,83.3,2,4,109,234.95,234.95,10.9,11.2,16.44,18,686.7,4678,0,0,5.4,5.2,0,0,47.6,63.1,43.7,0
42.143,14.7,0,-10.7,0,0,0,0,0,0,0,81.9,2,4,109,234.95,234.95,10.9,11.1,16.41,17.8,686.7,4637,0,0,5.4,4.9,0,0,47.7,63.2,43.8,0
42.254,14.7,0,-10.7,0,0,0,0,0,0,0,81.7,2,4,109,234.95,234.95,11,11.1,16.27,17.6,687.6,4591,0,0,5.3,4.9,0,0,47.5,62.9,43.6,0
42.363,14.7,0,-10.7,0,0,0,0,0,0,0,81.7,2,4,109,234.95,234.95,11.1,11.2,16.37,17.5,686.6,4566,0,0,5.3,4.9,0,0,47.4,63.7,43.5,0
42.475,14.7,0,-10.7,0,0,0,0,0,0,0,82.2,2,4,109,234.95,234.95,11.1,11.2,16.44,17.5,678.9,4537,0,0,5.3,4.9,0,0,47.4,63.7,43.5,0
42.583,14.7,0,-10.6,0,0,0,0,0,0,0,82.2,2,4,109,234.95,234.95,11.2,11.3,16.1,17.4,684.6,4496,0,0,5.3,4.5,0,0,47.3,63.6,43.4,0
42.691,14.7,0,-10.6,0,0,0,0,0,0,0,82.4,2,4,109,234.95,234.95,11.2,11.3,16.18,17.4,682.3,4453,0,0,5.3,4.5,0,0,47.2,64.6,43.3,0
42.803,14.7,0,-10.6,0,0,0,0,0,0,0,82.8,2,4,109,234.95,234.95,11.2,11.4,16.14,17.3,681.5,4433,0,0,5.3,4.5,0,0,47.1,64.5,43.3,0
42.907,14.7,0,-10.6,0,0,0,0,0,0,0,82.6,2,4,109,234.95,234.95,11.2,11.4,16.08,17.2,684.3,4391,0,0,5.2,4.5,0,0,47,63.6,43.2,0
