﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S v10.0 Stage 2+ 95oct_102ron.mhd
155.099,14.7,99.6,4.2,10.6,-0.7,0,0,-1,0,-0.7,74.6,20,3,126,13.02,13.44,112.8,151.4,82.65,118.3,1893.4,2277,-10.5,-12,80.6,10.5,385.2,0,80,100,27.1,0
155.200,14.7,99.6,5,11.1,-0.7,0,0,-1,0,-0.7,76.9,20,3,126,13.94,14.04,117.6,154.6,88.21,123.8,2001.7,2326,-7.1,-12,81,10.1,404.7,0,80,99.4,28.2,0
155.301,14.7,99.6,5.9,11.6,-0.7,0,0,-1,0,-0.7,70.4,20,3,126,13.81,14.44,122.6,157.2,93.95,129.7,2365.3,2371,-9.5,-12,81.1,10.1,423.6,0,80,99.4,27.5,0
155.400,14.7,99.6,7.1,12.1,-0.7,0,0,-1,0,-0.7,73.4,20,3,127,14.38,14.76,129.8,160.1,101.44,135.3,2635.4,2419,-9.7,-12,81,10.1,452.6,0,80,100,26.2,0
155.499,14.7,99.6,8.2,12.7,-0.7,0,0,-1,0,-0.7,73.4,20,3,127,14.83,15.46,135.7,163.3,108.42,141.9,2722.9,2472,-7,-8.2,81,10.1,475.6,0,80,100,25,0
155.600,14.7,99.6,9.2,13.3,-0.7,0,0,-1,0,-0.7,74.8,20,3,127,14.5,14.63,141.6,167.4,115.51,148.6,2938.1,2524,-8.2,-9.6,81,9.8,498.2,0,67.2,87.2,24.2,0
155.695,14.7,99.6,11,14.9,-0.7,0,0,-1,0,-0.7,75.9,20,3,127,14.44,14.87,152.4,176.3,123.06,159.9,3066.8,2581,-9.2,-8.5,81,9,531.9,0,73.6,94.2,27.2,0
155.795,14.7,99.6,11.9,16.3,-0.7,0,0,-1,0,-0.3,76.9,2,3,127,14.73,14.83,157.8,185.3,134.93,170.7,3029.1,2645,-9,-9,81,7.9,565.3,0,70.3,85.1,32.6,0
155.891,14.7,99.6,13.5,17.8,-0.3,0,0,-1,0,-0.3,76.6,2,3,129,13.49,13.41,167.3,194.2,146.45,181.6,3085.5,2709,-10.6,-11.8,81,3.8,595.2,0,68.1,83.5,33.8,0
155.991,14.7,99.6,15.6,18.6,-0.3,0,0,-0.7,0,0,74.6,2,3,129,12.99,13.29,179.2,200.7,161.27,193.2,3037.4,2785,-12.8,-11.6,81,3.4,617.1,0,50.4,66.7,28.6,0
156.085,14.7,99.6,16.9,18.6,0,0,0,-0.3,0,0,76.4,2,3,129,12.59,12.52,183.1,201.6,167.83,200.3,2983.4,2831,-15.5,-16.4,81,1.5,612.3,0,34.7,50.3,29.2,0
156.175,14.7,99.6,18.1,18.6,0,0,0,-0.3,0,0,74.5,2,3,129,13.16,13.39,190.3,203.1,177.86,205.1,2961.6,2908,-13.4,-12.6,81,0.4,627.7,0,32.3,48.5,29.5,0
156.280,14.7,99.6,18.7,18.6,0,0,0,0,0,0,70.4,2,3,129,13.22,12.89,197.1,204.7,190.2,211.2,2916.1,2985,-11.4,-13.3,62.4,-1.1,625.9,0,32.3,47.5,30.2,0
156.382,14.7,99.6,19.1,18.6,0,0,0,0,0,0,76.6,2,3,129,13.28,13.26,199.5,204.9,195.86,219.4,2890.4,3037,-9.6,-11,32,-1.5,625.4,0,30.8,46.8,30.8,0
156.476,14.7,99.6,18.7,18.6,0,0,0,0,0,0,77.3,2,3,129,12.94,12.83,197.2,204.5,199.75,228.1,2857.1,3133,-9.7,-11,29.1,9,692.1,0,30.6,46.7,31.2,0
156.570,14.7,99.6,18.7,18.6,0,0,0,0,0,0,72.3,2,3,129,12.63,12.56,197.1,204.3,201.74,237.4,2846.1,3168,-10.8,-12.6,29.6,9,694.9,0,31.2,48.1,31.7,0
156.670,14.7,99.6,18.7,18.6,0,0,0,0,0,0,72.7,2,3,129,12.39,12.55,197.1,203.9,208.48,245,2809.9,3275,-11,-12.9,30.3,9,701.3,0,31.4,48.6,32,0
156.766,14.7,99.6,18.8,18.6,0,0,0,0,0,0,76.7,2,3,127,12.42,12.38,197.8,203.6,213.69,250.3,2780.9,3344,-12,-13.5,30.2,9,707.4,0,32.1,49.8,32.7,0
156.860,14.7,99.6,18.8,18.6,0,0,0,0,0,0,68.8,2,3,127,12.06,12.16,197.6,203.3,218.48,253.3,2788.1,3421,-14.3,-17.3,30.2,9,711.8,0,32.1,48.8,32.7,0
156.960,14.7,99.6,18.7,18.6,0,0,0,0,0,0,68.8,2,3,126,12.25,12.25,196.8,203,222.22,256.1,2789.1,3491,-14.3,-17,30.3,9,714.2,0,32.1,49.2,32.7,0
157.060,14.7,99.6,18.8,18.6,0,0,0,0,0,0,73.6,2,3,126,12.16,12.28,195.5,202.8,225.08,259.5,2758.4,3563,-14.7,-15.8,30.5,9,714.2,0,32.3,49.3,32.9,0
157.161,14.7,99.6,18.7,18.6,0,0,0,0,0,0,72.9,2,3,126,12.19,11.97,193.2,202.5,227.62,263.7,2736.1,3643,-14.6,-17.8,31.8,9,714.3,0,33.1,49.9,33,0
157.260,14.7,99.6,18.9,18.6,0,0,0,0,0,0,71.4,2,3,126,12.25,12.25,192,202.1,231.26,269.1,2711.9,3724,-14.3,-17.7,34.8,9,717.6,0,34.8,52,33.3,0
157.362,14.7,99.6,18.8,18.6,0,0,0,0,0,0,70.9,2,3,126,12.03,11.9,189.4,201.8,231.76,274.1,2687.9,3788,-15.2,-18.2,36.5,8.2,708.4,0,34.1,52.3,33.4,0
157.460,14.7,99.6,18.8,18.6,0,0,0,0,0,0,71.8,2,3,126,12.1,12.06,188,201.6,234.92,279.7,2600.9,3861,-15.4,-17.1,36.6,8.2,710.4,0,34.2,51.6,33.7,0
157.561,14.7,99.6,18.8,18.6,0,0,0,0,0,0,71.1,2,3,124,12.19,12.06,186.4,201.3,238.64,284.9,2649.1,3947,-16.4,-17.2,38.8,8.2,713.1,0,35.6,52.9,34,0
157.656,14.7,99.6,18.6,18.6,0,0,0,0,0,0,73.7,2,3,124,12.06,11.93,186.3,200.8,241.72,290.9,2530.3,4032,-13.3,-15.8,44.1,7.5,712.3,0,37.2,55.9,34.5,0
157.751,14.7,99.6,18.7,18.6,0,0,0,0,0,0,69.9,2,3,124,11.72,11.85,185,200.4,244.63,296.6,2498.5,4061,-14.8,-15.7,49,7.5,711.2,0,36.3,54.6,34.7,0
157.845,14.7,99.6,18.8,18.6,0,0,0,0,0,0,72,2,3,122,11.67,11.74,184.7,199.6,248.5,301.2,2576.8,4170,-14.9,-16.2,43.8,7.5,715.1,0,36,53.6,34.9,0
157.944,14.7,99.6,18.8,18.6,0,0,0,0,0,0,70.9,2,3,122,11.77,11.63,183.8,199.5,250.91,304.8,2438.3,4203,-15.7,-16.1,40,7.9,718.8,0,35.8,54.2,35.3,0
158.036,14.7,99.6,18.9,18.6,0,0,0,0,0,0,72,2,3,122,11.67,11.53,183.5,198.9,254.09,309.3,2408.7,4267,-13.8,-16.7,41.8,7.9,718.4,0,37,54.4,35.5,0
158.130,14.7,99.6,18.6,18.6,0,0,0,0,0,0,73,2,3,122,11.46,11.64,181.8,198.2,257.68,314.2,2402.4,4363,-15.5,-15.8,50.1,7.9,720.7,0,38.7,57.3,36.3,0
158.230,14.7,99.6,18.6,18.6,0,0,0,0,0,0,75.2,2,3,122,11.5,11.42,181.1,197.7,257.86,319,2323.9,4423,-14.7,-16.6,74.2,7.9,718.4,0,39,56.5,36.4,0
158.331,14.7,99.6,18.6,18.6,0,0,0,0,0,0,74.8,2,3,122,11.5,11.53,180.7,197.1,262.58,323.4,2305.7,4491,-14.5,-15.9,80.4,7.9,724.8,0,37.4,54.8,36.6,0
158.430,14.7,99.6,18.6,18.6,0,0,0,0,0,0,69.9,2,3,122,11.39,11.42,181.1,196.6,265.51,328.1,2196.6,4551,-14.4,-16.1,81.1,7.1,715.5,0,38.1,55.2,37.1,0
158.531,14.7,99.6,18.3,18.6,0,0,0,0,0,0,68.6,2,3,120,11.42,11.39,178.7,196.3,267.67,332.6,2146.5,4640,-13.4,-15.7,81,7.9,712.8,0,39,57.5,37.4,0
158.630,14.7,99.6,18.2,18.6,0,0,0,0,0,0,72.3,2,3,120,11.31,11.3,176.7,195.9,268.02,337.5,2160.6,4692,-13.2,-15.8,81.1,7.9,716.7,0,40.6,57.9,37.8,0
158.730,14.7,99.6,18.2,18.6,0,0,0,0,0,0,70.9,2,3,120,11.23,11.13,177.2,195.5,271.67,341.5,2099.4,4747,-13.5,-16.9,81,7.9,719.9,0,39.7,58.4,38,0
158.830,14.7,99.6,18.2,18.6,0,0,0,0,0,0,71.8,2,3,120,11.27,11.27,177.3,195.1,275.6,345.7,2047.4,4814,-12.4,-15.9,81,7.9,723.1,0,40.5,58.1,38.8,0
158.930,14.7,99.6,18,18.6,0,0,0,0,0,0,74.3,2,3,120,11.16,11.23,176.8,194.7,278.81,350,2067,4882,-12.8,-15.4,81,7.9,725.1,0,43.1,62,39.4,0
159.030,14.7,99.6,17.8,18.6,0,0,0,0,0,0,70.9,2,3,120,11,11.06,175.5,194.3,282.22,353.8,2036.5,4962,-13.8,-16.2,81,7.9,725.9,0,44.3,62.2,40,0
159.130,14.7,99.6,17.7,18.6,0,0,0,0,0,0,73.9,2,3,120,10.97,11,175.3,193.7,285.62,357.8,2037.5,5033,-13.9,-16.2,81,8.2,728.6,0,44.8,62.7,41.1,0
159.231,14.7,99.6,17.6,18.6,0,0,0,0,0,0,73.7,2,3,120,10.83,10.96,174.2,193.4,287.93,361.7,1983.7,5089,-15.1,-16.6,81,8.2,728.8,0,45.5,64.6,41.5,0
159.330,14.7,99.6,17.6,18.6,0,0,0,0,0,0,74.1,2,3,120,11.11,10.97,174.1,193,288.27,365.3,1981.8,5129,-13.5,-16.9,81,8.2,727,0,46,64,42,0
159.430,14.7,99.6,17.5,18.6,0,0,0,0,0,0,72.9,2,3,120,11.01,10.93,175.2,192.4,294.1,368.8,2018.2,5196,-15.2,-17.7,81,8.2,730.7,0,46.7,64.8,42.6,0
159.530,14.7,99.6,17.5,18.6,0,0,0,0,0,0,75.5,2,3,120,10.86,10.97,176.4,192,298.29,372.2,2045.3,5251,-17.1,-17.8,81,8.2,734.5,0,47.8,67.1,43.3,0
159.630,14.7,99.6,17.4,18.6,0,0,0,0,0,0,72,2,3,120,10.97,10.93,175.7,191.5,300.95,375.6,2059.4,5317,-16.6,-18.8,81,8.2,732.4,0,48.4,67.7,43.8,0
159.731,14.7,99.6,17.3,18.6,0,0,0,0,0,0,73.7,2,3,120,11.06,11.01,175.8,190.8,304.9,379.2,2095.3,5383,-17,-18.1,81,8.2,734.1,0,49.7,69.6,44.8,0
159.830,14.7,99.6,17.2,18.6,0,0,0,0,0,0,75.7,2,3,120,10.97,11.01,175.1,190.5,307.68,382.5,2105.2,5437,-16.6,-18.1,81,8.2,734.2,0,50.2,69,45,0
159.941,14.7,99.6,17.1,18.6,0,0,0,0,0,0,71.8,2,3,120,11.06,11,174.9,189.9,311.9,386.1,2131.9,5510,-17.4,-18.2,81,8.2,735.2,0,51.1,70.6,45.7,0
160.040,14.7,99.6,17.1,18.6,0,0,0,0,0,0,77.1,2,3,120,10.83,10.91,174.6,189.5,314.75,388.9,2135.7,5566,-16.2,-18.6,81,8.2,734.8,0,51.7,70.7,46,0
160.141,14.7,99.6,17,18.6,0,0,0,0,0,0,76.6,2,3,120,10.97,10.97,174.3,188.9,317.81,391.9,2123.2,5627,-19.6,-18.2,81,8.2,734.5,0,52.5,71.5,46.5,0
160.240,14.7,99.6,16.9,18.6,0,0,0,0,0,0,70.2,2,3,120,11,10.9,174.6,188.2,319.97,394.6,2046.4,5677,-17.6,-19.2,81,8.2,733.8,0,53.3,72.9,47.1,0
160.341,14.7,99.6,16.8,18.6,0,0,0,0,0,0,72.9,2,3,120,10.76,10.96,173.2,187.9,321.16,397.3,2085.4,5719,-19.1,-19.1,81,7.9,730.3,0,54,74.2,47.5,0
160.463,14.7,99.6,16.6,18.6,0,0,0,0,0,0,71.3,2,3,120,11,10.96,173.1,187.1,322.45,399.9,2053.9,5775,-18.8,-19.3,81,7.9,728.6,0,56.3,76.1,48,0
160.560,14.7,99.6,16.6,18.6,0,0,0,0,0,0,72.7,2,3,120,11.16,11.01,172,186.7,326.53,403.1,2046.4,5851,-20.4,-19.4,81,7.9,727.9,0,55.7,76.6,48.3,0
160.660,14.7,99.6,16.5,18.6,0,0,0,0,0,0,71.8,2,3,122,11.11,11.01,171.8,186.1,326.69,405.6,2042.1,5886,-20.3,-19.9,81,8.2,725.9,0,56.5,76.3,48.7,0
160.760,14.7,99.6,16.4,18.6,0,0,0,0,0,0,72.9,2,3,120,10.96,10.91,171.6,185.6,330,408.1,2095.5,5944,-21,-20.5,81,7.5,725.9,0,57.3,77.2,49.3,0
160.861,14.7,99.6,16.3,18.6,0,0,0,0,0,0,72.5,2,3,120,11.06,11.01,171.3,185.2,331.09,410.3,2050.7,5982,-20.5,-20.7,81.1,8.2,722.9,0,57.8,78.6,49.3,0
160.960,14.7,99.6,16.2,18.6,0,0,0,0,0,0,72,2,3,120,11.04,11.01,170.9,184.4,333.15,412.5,2063.7,6041,-20.2,-20.9,81,8.2,723.8,0,59.6,79.7,49.9,0
161.061,14.7,99.6,16.1,18.5,0,0,0,0,0,0,69.5,2,3,120,11.04,11,170.5,183.7,335.27,414.5,2045.3,6087,-20.7,-21,81.1,8.2,721.4,0,60.2,80.4,50.2,0
161.160,14.7,99.6,15.9,18.3,0,0,0,0,0,0,72.2,2,3,120,11.11,11.04,168.8,183.1,336.36,416.4,2066.4,6150,-20.6,-20.5,81,8.2,721.3,0,59.8,79.9,50.4,0
161.260,14.7,99.6,15.7,18.2,0,0,0,0,0,0,74.6,2,3,120,11.13,11.01,167.6,182.3,336.1,418.3,2072.3,6176,-21,-20.2,81,8.2,719.8,0,60.4,80.7,50.9,0
161.360,14.7,99.6,15.7,18,0,0,0,0,0,0,70.7,2,3,120,11.09,10.97,167.7,181.9,338.81,420,2060.7,6232,-19.7,-19.7,81,8.2,718.2,0,60.6,80.7,51,0
161.461,14.7,99.6,15.5,17.9,0,0,0,0,0,0,71.8,2,3,118,10.88,10.96,166.9,181.1,338.5,421.6,2076.8,6278,-19.4,-20.4,81,9,715,0,61.2,82.4,51.1,0
161.560,14.7,99.6,15.3,17.7,0,0,0,0,0,0,70.4,2,4,120,10.87,10.91,166.3,180.3,340.46,423.4,2050.7,6337,-19.7,-20.9,81,9.4,720.4,0,61.9,82.7,51.7,0
161.656,14.7,99.6,15.2,17.6,0,0,0,0,0,0,70.5,2,4,118,11.06,11.04,166.2,179.9,343.45,425,2065,6380,-21.4,-21,81,9.4,721.1,0,62.2,84.2,51.9,0
161.750,14.7,99.6,15.1,17.4,0,0,0,0,0,0,73,2,4,118,11.16,10.93,166.1,179.3,343.73,426.3,2057.7,6407,-19.5,-21.4,81,9.4,718.1,0,62.3,84.4,52,0
161.852,14.7,99.6,16.5,18.6,0,0,0,0,0,0,72.3,2,4,118,10.86,10.83,173.4,185.8,330.56,420.8,2097.1,5912,-21.2,-23,81,-23.2,268.3,0,55.7,73,49.3,0
161.950,14.7,99.6,19,18.6,0,0,0,0,0,0,73.4,2,4,118,10.96,11.19,181.8,194.9,285.76,394,2254.3,4853,-21.7,-20.8,79.3,-11.2,442.5,0,43.2,60.3,40.9,0
162.050,14.7,99.6,18.9,18.6,0,0,0,0,0,0,76.9,2,4,118,11.16,11.16,182.6,194.7,288.17,371.6,2344.4,4885,-19.6,-21,36,-4.9,587.6,0,40.1,57.7,39.9,0
162.146,14.7,99.6,18.8,18.6,0,0,0,0,0,0,74.3,2,4,120,11.6,11.6,182.1,193.9,293.46,362.9,2059.5,5014,-15.7,-15.8,35,7.5,744,0,42.1,60.5,41.5,0
162.250,14.7,99.6,18.8,18.6,0,0,0,-3,0,0,70.7,2,4,122,11.17,10.9,181.5,194.5,288.88,361,2009.8,4921,-16.1,-18.5,35.5,7.5,733.8,0,40.1,59.5,39.6,0
162.351,14.7,99.6,18.6,18.6,0,0,0,-6,0,0,68.8,2,4,122,11.13,11.06,180.5,194.3,288.1,359.4,1934.8,4950,-17.1,-18.1,37.6,7.5,726.6,0,43.2,62.3,39.8,0
162.450,14.7,99.6,18.3,18.6,0,0,0,-5.7,0,0,71.3,2,4,122,10.93,11.09,178.7,194.1,290.45,360,1916.7,5009,-18.7,-18.4,46.9,7.9,732.1,0,46.9,67.4,40.4,0
162.550,14.7,99.6,18.2,18.6,0,0,0,-5.7,0,0,70.4,2,4,124,10.93,11,178.7,193.7,289.63,361.3,1909.5,5023,-18.3,-18.6,68,8.2,730,0,46.2,65.8,40.9,0
162.660,14.7,99.6,18.2,18.6,0,0,0,-5.3,0,0,73.4,2,4,124,11.2,11.06,178.5,193.4,292.51,362.9,1931.5,5074,-16.7,-18.4,80.3,8.2,730.1,0,44.2,62.9,41,0
162.761,14.7,99.6,18.2,18.6,0,0,0,-5.3,0,0,72,2,4,124,11.1,11.04,176.6,193.3,293.4,364.7,1932,5113,-16.5,-18.4,81.2,8.2,728.6,0,44.2,62.9,41.2,0
162.861,14.7,99.6,18.2,18.6,0,0,0,-5.3,0,0,75.2,2,4,124,10.96,11.09,176.2,193,293.54,366.5,1903.9,5140,-15.9,-18.2,81,8.2,727.1,0,44.8,63.5,41.7,0
162.960,14.7,99.6,18.2,18.6,0,0,0,-5,0,0,66.8,2,4,126,11.01,10.97,178.1,192.6,297.28,368.4,1887.5,5172,-17.6,-18,81,8.2,731.4,0,45.3,64.5,42.1,0
163.063,14.7,99.6,18.2,18.6,0,0,0,-5,0,0,70.5,2,4,126,11.04,10.93,179.1,192.6,298.93,369.8,1948.2,5168,-17.4,-19.7,81,8.2,734.8,0,45.1,63.8,41.8,0
163.162,14.7,99.6,18.2,18.6,0,0,0,-4.7,0,0,71.3,2,4,126,10.97,10.96,179.1,192.3,300.93,371.7,1933,5213,-16.6,-20.5,81,8.2,735.7,0,46.1,66,42.6,0
163.261,14.7,99.6,18.1,18.6,0,0,0,-4.7,0,0,74.8,2,4,126,10.96,11.06,178.6,192,302.15,373.6,1973.1,5250,-18.9,-19.2,81,8.2,734.7,0,46.5,66.4,42.8,0
163.360,14.7,63.4,18.1,18.6,0,0,0,-4.3,0,0,70.2,2,4,126,11.04,10.88,177.7,191.6,306.65,375.1,2006.2,5315,-17.7,-20.8,81,8.2,734.9,0,47.5,66.5,43.5,0
163.462,14.7,0,16.6,5.1,0,0,0,-4.3,0,0,75.2,2,4,126,11,11.04,169.4,103.8,295.15,309.5,2056.3,5282,-11,-12,34.4,-2.6,598.9,0,31.7,49,32.2,0
163.561,14.7,0,1.6,0,0,0,0,-4.3,0,0,91.1,2,4,126,10.35,10.5,85.3,62.1,150.12,197.5,2029,5286,-12,-12,11,16.9,348.8,0,9.3,25.5,8.5,0
163.660,14.7,0,-6.5,0,0,0,0,-4,0,0,79.2,2,4,127,13.14,13.25,39.2,29.7,68.75,104.9,1376.8,5224,-12,-8.8,5.2,27.4,152.5,0,8.8,24.9,8.1,0
163.760,14.7,0,-10.6,0,0,0,0,0,0,0,74.6,2,4,127,13.29,12.92,15.8,11.7,27.67,46.4,1399.7,5201,-12,-12,2.6,19.5,53,0,47.1,65.4,43.2,0
163.857,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,2,4,126,13.65,13.12,10.5,11.7,18.05,27.6,1360.4,5267,-12,-12,3.6,6.4,17.8,0,47,66.4,43.1,0
163.960,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,2,4,126,14.17,14.07,10.7,11.5,18.23,22.6,1384.4,5241,0,0,4.3,6.4,0,0,47.1,65.4,43.2,0
164.061,14.7,0,-11.2,0,0,0,0,0,0,0,76.4,2,4,126,17.54,19.83,10.9,11.5,18.64,21.2,1344.1,5219,0,0,4.9,6.4,0,0,47.1,65,43.2,0
164.161,14.7,0,-11.1,0,0,0,0,0,0,0,77.3,2,4,124,32.19,36.3,11,11.5,18.71,20.8,1270.2,5191,0,0,5.3,6.4,0,0,47.2,65.5,43.3,0
164.262,14.7,0,-11.1,0,0,0,0,0,0,0,82.9,2,4,122,37.24,60.42,11.3,11.4,19.05,20.6,996.8,5163,0,0,5.5,6,0,0,47.2,65.1,43.3,0
164.357,14.7,0,-11.1,0,0,0,0,0,0,0,83.7,2,4,122,57.58,80.05,11.3,11.4,18.84,20.4,776.9,5125,0,0,5.5,6,0,0,47.3,65.6,43.3,0
164.460,14.7,0,-11.1,0,0,0,0,0,0,0,85.2,2,4,122,73.11,100.27,11.6,11.4,18.87,20.1,614.7,5060,0,0,5.5,6,0,0,47.3,65.2,43.4,0
164.561,14.7,0,-11.1,0,0,0,0,0,0,0,82.4,2,4,122,102.96,127.11,11.4,11.4,18.52,20,614.7,5037,0,0,5.5,6,0,0,47.3,65.6,43.4,0
164.661,14.7,0,-11.2,0,0,0,0,0,0,0,82,2,4,122,115.63,183.77,11.3,11.3,18.12,19.7,644.1,4985,0,0,5.5,6.4,0,0,47.4,65.7,43.5,0
164.762,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,2,4,122,175.6,224.07,11.3,11.3,18.03,19.5,662.6,4935,0,0,5.5,5.6,0,0,47.4,65.8,43.5,0
164.860,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,2,4,122,199.52,234.95,11.3,11.3,17.82,19.3,674.6,4901,0,0,5.6,5.6,0,0,47.5,65.8,43.5,0
164.960,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,2,4,122,234.95,234.95,11.2,11.3,17.6,19.1,692,4864,0,0,5.5,5.6,0,0,47.5,65.8,43.6,0
