﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S v10.0 Stage 2+ E50.mhd
12.708,14.7,60.1,5.3,9.1,0,0,0,0,0,0,71.6,20,3,111,14.41,13.91,121.4,145,70.51,113.2,2505.7,1800,4.1,0,81,12,418.4,0,72.4,92.7,24.5,0
12.797,14.7,67.9,5.7,9.1,0,0,0,0,0,0,73.7,20,3,111,14.79,14.67,124.2,145,73.62,116.2,2550,1841,6.2,2.1,81,12,428.4,0,61.6,83,23.8,0
12.894,14.7,97,6.3,9.1,0,0,0,0,0,0,77.3,20,3,111,15.09,15.04,127.5,145,77.65,119.2,2577.2,1892,7,4.1,81,11.2,441,0,47.9,67.6,23.1,0
12.989,14.7,99.6,6.9,9.2,0,0,0,0,0,0,74.6,20,3,111,14.97,14.93,131,145,81.82,122,2650.8,1935,7.7,7.2,81,10.9,453.9,0,32.9,51.6,22.1,0
13.088,14.7,99.6,7.5,9.2,0,0,0,0,0,0,73.6,20,3,111,14.2,14.21,135,145,86.77,125,2830.8,1996,5.7,3.1,81,10.9,470.9,0,28.6,46.4,21.2,0
13.188,14.7,99.6,8.2,9.3,0,0,0,0,0,0,74.5,20,3,111,14.21,14.56,138.7,146,91.7,128.4,2795,2052,4.5,3.4,81,10.9,486.3,0,26.1,43.7,20.6,0
13.282,14.7,99.6,8.6,9.4,0,0,0,0,0,0,73.4,20,3,111,14.35,14.28,141.3,146.8,95.71,130.1,2909.3,2095,4.9,1.2,81,10.9,496.5,0,25,43.3,20.3,0
13.401,14.7,99.6,9.1,9.7,0,0,0,0,0,0,72.2,20,3,111,13.77,13.98,144.3,148.2,100.61,130,2942.1,2161,0.2,-1.2,81,10.9,506.8,0,25.6,42.6,21.1,0
13.498,14.7,99.6,9.5,9.9,0,0,0,0,0,0,75.3,20,3,111,13.52,13.77,146.6,149.5,105.24,130.2,2927.9,2225,-3.4,-6.7,81.1,10.9,515.8,0,25.7,43.3,21.6,0
13.592,14.7,99.6,9.8,10.3,0,0,0,0,0,0,73.7,20,3,111,13.47,13.72,148.7,151.7,109.63,131.7,2896.5,2281,-6.7,-8.3,81,10.9,522.1,0,26.9,44.1,22.8,0
13.688,14.7,99.6,10.2,10.8,0,0,0,0,0,0,72.2,20,3,111,13.52,13.78,151.1,155.3,114.16,135,2890.5,2338,-9.7,-10.8,81,11.2,532.9,0,28.8,47.1,23.2,0
13.782,14.7,99.6,10.6,11.4,0,0,0,0,0,0,71.6,20,3,111,13.71,13.78,152.9,158.9,118.6,138.7,2900.2,2399,-11,-12.4,80.9,11.2,539.1,0,27.3,45.8,23.3,0
13.888,14.7,99.6,10.6,12.1,0,0,0,0,0,0,72.3,20,3,111,14.04,14.73,152.9,162.7,121.71,143.5,2895.7,2462,-11.5,-10.8,81,12,539.9,0,28.3,45.8,23,0
13.983,14.7,99.6,11.5,13,0,0,0,0,0,0,72,20,3,109,14.41,14.41,158.9,169.2,130.23,150.7,2913,2536,-12,-11.9,81,12,559.5,0,34.6,52.3,24.4,0
14.078,14.7,99.6,11.5,14.5,0,0,0,0,0,0,72,20,3,109,14.07,14.1,158.9,178.3,133.26,160.8,2921.2,2595,-15,-14.9,81,12,561.1,0,44.3,63.2,26.5,0
14.169,14.7,99.6,12.4,15.8,0,0,0,0,0,0,73.6,2,3,109,14.2,14.08,164.1,186.5,141.22,170.7,2928.1,2662,-15.4,-16,81,12,600.9,0,53.3,72.9,30.1,0
14.273,14.7,99.6,14,16.9,0,0,0,0,0,0,71.8,2,3,109,13.42,13.62,174.1,192,152.62,181.9,2987.3,2712,-18.4,-17.5,81,12.4,623.8,0,50.6,71.5,31.4,0
14.367,14.7,99.6,14.8,18.6,0,0,0,0,0,0,73,2,3,109,13.67,13.49,176.7,199,159.08,192.3,2991.1,2782,-18,-19,81,12.4,629.7,0,73.6,95.5,33.4,0
14.458,14.7,99.6,16.3,18.6,0,0,0,0,0,0,79.6,2,3,109,13.51,13.44,185.6,201.9,171.73,199.2,2970.6,2864,-19.1,-20,81,12.4,649.4,0,39,58.4,29.1,0
14.562,14.7,99.6,17,18.6,0,0,0,0,0,0,77.3,2,3,109,13.34,13.34,192.5,204,183.56,207.6,2856.4,2950,-20.1,-19.7,81,12.4,666.6,0,34.5,53.5,29.8,0
14.662,14.7,99.6,18.3,18.6,0,0,0,0,0,0,70.5,2,3,109,13.67,13.54,200.4,205,196.22,216.5,2812.9,3030,-20,-19.8,81,12.8,685.9,0,32.8,51.7,30.5,0
14.762,14.7,99.6,18.9,18.6,0,0,0,0,0,0,78,2,3,108,13.21,13.04,204,204.6,204.7,225.3,2736.4,3105,-20.1,-21.4,49.9,12.8,698.4,0,32.9,51.8,31,0
14.863,14.7,99.6,18.6,18.6,0,0,0,0,0,0,71.1,2,3,108,12.95,12.94,202.3,204.1,211.4,235.1,2650.8,3220,-20.5,-21.7,32.2,12.8,700.4,0,31.5,50.1,31.7,0
14.958,14.7,99.6,18.6,18.6,0,0,0,0,0,0,73.2,2,3,108,12.46,12.39,202.2,203.9,213.15,245.5,2658.5,3264,-24.8,-26.7,30.6,12.8,705.1,0,31.6,50.5,32.4,0
15.048,14.7,99.6,18.6,18.6,0,0,0,0,0,0,71.4,2,3,108,12.53,12.45,202,203.6,219.26,251.4,2689.9,3358,-26.3,-27.8,30.4,12.8,709.1,0,31.5,50.3,32.2,0
15.138,14.7,99.6,18.6,18.6,0,0,0,0,0,0,73,2,3,108,12.65,12.73,202.4,203.3,223.49,256.2,2674.3,3417,-27.8,-29.5,30.7,12.8,714.1,0,32.2,51.1,32.9,0
15.234,14.7,99.6,18.6,18.6,0,0,0,0,0,0,68.6,2,3,108,12.65,12.99,202.6,202.9,229.97,260.2,2695.9,3513,-29.6,-27.7,30.8,12.8,718.6,0,32.4,50.2,33.1,0
15.334,14.7,99.6,18.6,18.6,0,0,0,0,0,0,76.4,2,3,108,12.79,11.74,200.6,202.8,231.37,262.2,2722.7,3565,-30.6,-27.7,31.2,12.8,717.5,0,32.3,50,32.7,0
15.433,14.7,99.6,18.7,18.6,0,0,0,0,0,0,74.1,2,3,108,13.11,11.97,198.4,202.5,232.67,265.7,2750.1,3631,-29.4,-34,32.4,12.8,716.9,0,32.7,51.6,33,0
15.528,14.7,99.6,18.7,18.6,0,0,0,0,0,0,72.2,2,3,108,12.94,12.99,195.8,202.1,235.77,271.1,2749.9,3731,-29.6,-30.7,33.8,12.8,717.9,0,33.5,51.4,33.3,0
15.620,14.7,99.6,18.8,18.6,0,0,0,0,0,0,70.2,2,3,108,12.85,12.42,193.6,201.8,237.78,275.8,2733.5,3798,-30.6,-30.7,34.8,12.4,713.8,0,33.8,51.8,33.6,0
15.714,14.7,99.6,18.9,18.6,0,0,0,0,0,0,75.9,2,3,108,12.53,12.32,191.4,201.4,242.46,281.4,2722,3898,-29.7,-33.5,37.7,12.4,717.4,0,35.5,53.9,34.1,0
15.813,14.7,99.6,18.7,18.6,0,0,0,0,0,0,72.9,2,3,108,12.65,13.16,190.7,201.3,242.14,286.4,2719.6,3929,-28.2,-28.6,40.7,12.4,716.1,0,35.8,54.2,33.9,0
15.913,14.7,99.6,18.7,18.6,0,0,0,0,0,0,71.4,2,3,108,12.63,12.45,191.8,200.9,247.29,291.7,2697.3,4018,-27.1,-28.6,45.6,12,722.6,0,36.3,55.2,34.4,0
16.008,14.7,99.6,18.6,18.6,0,0,0,0,0,0,70.9,2,3,108,12.36,12.32,189.7,200.3,250.33,297.4,2647.1,4091,-27.4,-31.8,49.3,12,721.2,0,36.5,56.1,34.9,0
16.104,14.7,99.6,18.7,18.6,0,0,0,0,0,0,72,2,3,108,12.13,12.73,188.1,199.7,254.59,302.2,2540.2,4165,-28.6,-28,50,12,721.3,0,36.4,56.3,35.1,0
16.204,14.7,99.6,18.6,18.6,0,0,0,0,0,0,71.8,2,3,108,12.4,12.25,187.9,199.1,256.54,307.3,2491.2,4234,-28.9,-30.3,49.3,12,723.9,0,36.8,55.7,35.6,0
16.298,14.7,99.6,18.4,18.6,0,0,0,0,0,0,68.1,2,3,108,12.13,12.32,185.1,198.4,259.67,313,2363.5,4324,-28,-28.4,69.3,12,720.3,0,39.9,59.5,36,0
16.393,14.7,99.6,18,18.6,0,0,0,0,0,0,70.9,2,3,108,12.16,12.1,182.4,197.8,259.34,317.8,2304.1,4405,-27.9,-28.9,79.8,12,717.2,0,40.8,59.8,36.4,0
16.492,14.7,99.6,17.8,18.6,0,0,0,0,0,0,73.4,2,3,108,12.16,12.16,180.6,196.9,263.46,324.4,2229.2,4511,-26.9,-27.5,81.1,11.2,714.8,0,41.9,60.8,37.3,0
16.593,14.7,99.6,17.8,18.6,0,0,0,0,0,0,67.5,2,3,108,12.1,12.06,180.1,196.8,264.04,328.7,2220.6,4530,-26.5,-27.7,81.1,11.2,713.5,0,39.8,60,37,0
16.693,14.7,99.6,17.8,18.6,0,0,0,0,0,0,68.8,2,3,108,12.03,12.09,180,196.3,270.01,333.5,2167.2,4633,-25.7,-26.5,81,11.2,717.7,0,40.1,58.9,37.5,0
16.794,14.7,99.6,17.8,18.6,0,0,0,0,0,0,69.2,2,3,108,11.97,11.82,179,196,271.52,338.5,2118.3,4676,-24.8,-27.6,81,12,720.5,0,41.1,60.4,37.6,0
16.893,14.7,99.6,17.8,18.6,0,0,0,0,0,0,72.9,2,3,108,11.9,11.85,179.3,195.5,273.69,342.3,2137.7,4740,-24,-27.3,81.1,12,721.3,0,41,60.6,37.8,0
16.994,14.7,99.6,17.8,18.6,0,0,0,0,0,0,70.2,2,3,108,11.67,11.7,179.1,195.1,278.1,346.3,2094.4,4814,-25.1,-28.1,81,12,724.9,0,42.9,62.6,39,0
17.088,14.7,99.6,17.6,18.6,0,0,0,0,0,0,68.6,2,3,108,11.37,11.63,178.4,194.7,280.27,350.8,2063.9,4878,-27.6,-28.7,81,12,727.1,0,44.3,64.2,39.6,0
17.178,14.7,99.6,17.4,18.6,0,0,0,0,0,0,71.3,2,3,109,11.53,11.6,176.9,194.4,282.31,354.4,2063.7,4938,-28,-29.6,81.1,12,726.1,0,44.7,65.1,40,0
17.273,14.7,99.6,17.3,18.6,0,0,0,0,0,0,75.5,2,3,109,11.56,11.53,175.9,194,283.52,357.8,2034.4,4996,-28.7,-30.1,81,12,725.3,0,47,66.9,40.6,0
17.382,14.7,99.6,17.1,18.6,0,0,0,0,0,0,72.9,2,3,109,11.53,11.56,175,193.5,286.32,361.9,2010.5,5064,-30.2,-30.6,81,12,725.2,0,48.2,68.8,41.5,0
17.483,14.7,99.6,16.9,18.6,0,0,0,0,0,0,66.8,2,3,109,11.44,11.57,174.4,192.9,289.44,365.9,1926.5,5131,-32,-30.3,81,12,724.9,0,48.1,68.1,42.2,0
17.678,14.7,99.6,16.8,18.6,0,0,0,0,0,0,71.1,2,3,109,11.7,11.7,174.8,192.5,293.03,369.6,1915.6,5190,-31,-29.7,81,12,725.9,0,52.1,72.1,42.7,0
17.853,14.7,99.6,16.5,18.6,0,0,0,0,0,0,73.9,2,3,109,11.49,11.64,174.5,191.5,297.11,377.4,2023.5,5289,-31,-28.9,80.9,12,725.1,0,49.7,70.9,43.2,0
18.015,14.7,99.6,16.5,18.6,0,0,0,0,0,0,74.6,2,3,109,11.42,11.6,174.1,190.7,306.43,382.4,2169.5,5428,-31.4,-28.1,81,12,728.8,0,51.8,72.8,44.8,0
18.182,14.7,99.6,16.5,18.6,0,0,0,0,0,0,72.7,2,3,109,11.16,11.53,174.2,189.7,310.93,388,2182.3,5527,-32.2,-27.5,81.1,12.4,730.3,0,53.8,75.5,46.1,0
18.359,14.7,99.6,16.3,18.6,0,0,0,0,0,0,70.5,2,3,109,11.34,11.53,173.4,188.8,314.31,393.2,2072.3,5614,-29.2,-27.2,81,12.4,728.6,0,54.8,75.9,46.6,0
18.536,14.7,99.6,16.2,18.6,0,0,0,0,0,0,72.5,2,3,109,11.72,11.56,172.3,187.9,320.75,398.6,2063.7,5729,-31.1,-27.4,81,12.4,728.4,0,57.2,77.5,47.4,0
18.713,14.7,99.6,16.1,18.6,0,0,0,0,0,0,70.4,2,3,109,11.72,11.53,172.2,186.7,323.11,403.2,2035.5,5816,-29.5,-27.7,81,12.4,726.3,0,57.8,78.8,48.5,0
18.886,14.7,99.6,15.8,18.4,0,0,0,0,0,0,77.3,2,3,109,11.8,11.57,170.1,185.8,327.74,408.1,2024.6,5936,-28,-26.9,80.9,12.4,724,0,60.8,83.8,49,0
19.065,14.7,99.6,15.5,18.2,0,0,0,0,0,0,71.1,2,3,111,11.53,11.6,170,184.7,328.82,412.5,2097.4,6012,-27.8,-25.6,81,12.4,720.5,0,60.6,83.5,49.9,0
19.237,14.7,99.6,15.2,17.8,0,0,0,0,0,0,73.4,2,3,111,11.53,11.57,167.7,183.4,332.44,416.4,2019.2,6111,-27,-25.9,81,12.4,717.8,0,61.5,83.4,50.5,0
19.414,14.7,99.6,14.8,17.4,0,0,0,0,0,0,69.5,2,3,111,11.63,11.49,166.9,182.3,335.54,419.6,2038.9,6207,-27.1,-26.5,81,12.4,712.9,0,61.8,84.8,50.7,0
19.606,14.7,99.6,14.5,17.3,0,0,0,0,0,0,72.9,2,3,111,11.53,11.57,164.3,180.9,334.46,423,2036,6295,-28.8,-26.3,81,12.4,707.7,0,63.4,86.1,51.5,0
19.703,14.7,99.6,14.4,17.2,0,0,0,0,0,0,75.3,2,4,111,11.46,11.63,163,179.9,335.57,426,2086.7,6369,-27.6,-27.1,81,12.8,706.2,0,64.1,86.8,51.8,0
19.870,14.7,99.6,14.4,17,0,0,0,0,0,0,73.6,2,4,111,11.53,11.57,162.8,179.3,339.92,427.4,2037.6,6429,-28.9,-27.3,81,12.8,706,0,64.2,88,51.9,0
19.973,14.7,99.6,17,18.6,0,0,0,0,0,0,74.3,2,4,111,11.42,11.49,177.6,191,301.42,412.4,2173.6,5311,-31,-28.6,81,-22.9,268.7,0,50.9,68.7,45.8,0
20.072,14.7,99.6,19.7,18.6,0,0,0,0,0,0,72.3,2,4,111,11.5,11.24,189.6,194.5,300.55,381,2280.2,4937,-31.1,-32.6,59.8,-4.5,592.1,0,42,60.8,40.7,0
20.168,14.7,99.6,18.9,18.6,0,0,0,0,0,0,75.9,2,4,111,11.53,11.56,184.7,194.7,291.89,368.2,2208.2,4877,-32.3,-31.5,35.7,-2.6,611.6,0,39.9,57.3,39.7,0
20.263,14.7,99.6,18.8,18.6,-3,0,0,-3,0,0,73.2,2,4,113,11.37,11.5,185.5,193.4,302.46,365.8,2021.3,5061,-34,-32.7,35.7,7.9,745.7,0,42.2,61.3,41.8,0
20.368,14.7,99.6,18.4,18.6,-6,0,0,-6,0,0,73.7,2,4,113,11.46,11.64,182.5,194.1,295.14,362.2,1971.2,4990,-34,-32.7,41.6,4.1,727.3,0,46.2,65.9,40.2,0
20.463,14.7,99.6,18.1,18.6,-5.7,0,0,-6,0,0,72.2,2,4,115,11.82,11.77,180.8,194.1,291.33,361.5,1915.6,4988,-33.2,-31.7,59.4,4.5,723.2,0,48.9,68.9,40.1,0
20.563,14.7,99.6,17.7,18.6,-5.7,0,0,-5.7,0,0,69.9,2,4,115,11.87,11.79,178.9,193.9,289.27,362.2,1920.1,5011,-31.2,-31.1,78.9,4.9,721.1,0,48.4,68.9,40.6,0
20.663,14.7,63.1,17.6,18.6,-5.7,0,0,-5.7,0,0,70.7,2,4,115,11.64,11.6,177.8,193.5,290.02,363.8,1967.8,5054,-30.4,-30.3,80.5,4.5,716.7,0,46.6,67.3,41.2,0
20.765,14.7,0,15.7,3.3,-5.3,0,0,-5.3,0,0,94.1,2,4,115,10.73,10.31,166.6,95.1,276.48,260.1,1667.6,5041,-12,-12,33.5,-2.6,598.5,0,28.3,45.9,28.8,0
20.859,14.7,0,1.6,0,-5.3,0,0,-5.3,0,0,86.1,2,4,115,10.28,10.28,86.2,56.9,148.84,166,2395.5,5110,-12,-12,11,3.4,297.6,0,9.5,26.6,8.7,0
20.952,14.7,0,-6.8,0,-5,0,0,-5.3,0,0,87.9,2,4,117,13.05,12.94,37.6,27.7,62.9,94.8,1909.6,4905,-12,-12,4.1,22.1,147.8,0,8.3,25,7.6,0
21.054,14.7,0,-10.8,0,0,0,0,0,0,0,83.8,2,4,118,12.35,12.25,14.4,13.1,23.69,43.3,1625,4926,-12,-12,2.5,24,46.9,0,46.7,65.6,42.9,0
21.155,14.7,0,-11.4,0,0,0,0,0,0,0,82.6,2,4,118,12.96,12.82,11,11.5,17.19,25.6,1531.4,4851,-12,-12,3.5,5.6,17.5,0,47.3,66.3,43.5,0
21.253,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,2,4,117,12.94,13.8,10.6,11.2,16.35,20.4,1528.1,4775,0,0,4.1,5.2,0,0,47.5,67.1,43.7,0
21.353,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,2,4,115,14.51,16.98,10.7,11.2,16.18,19,1504.2,4727,0,0,4.6,5.2,0,0,47.5,65.2,43.7,0
21.453,14.7,0,-11.1,0,0,0,0,0,0,0,83.8,2,4,115,22.23,31.36,10.4,11.1,15.64,18.4,1429.6,4658,0,0,4.9,5.2,0,0,47.6,66.2,43.8,0
21.568,14.7,0,-10.9,0,0,0,0,0,0,0,84.7,2,4,115,31.23,38.13,10.8,11.2,16.13,17.9,1201.6,4566,0,0,4.9,4.9,0,0,47.3,65.9,43.5,0
21.664,14.7,0,-10.9,0,0,0,0,0,0,0,84.2,2,4,113,37.49,53.71,11.2,11.3,16.11,17.7,915.8,4448,0,0,4.8,4.9,0,0,47.1,65.8,43.3,0
21.764,14.7,0,-10.8,0,0,0,0,0,0,0,84.5,2,4,113,48.5,61.84,11.4,11.5,16.05,17.5,725.9,4364,0,0,4.8,4.5,0,0,46.9,65.9,43.2,0
21.870,14.7,0,-10.9,0,0,0,0,0,0,0,84.2,2,4,111,53.12,69.44,11.7,11.6,16.24,17.4,567.3,4305,0,0,4.6,4.5,0,0,46.8,65.3,43,0
21.974,14.7,0,-10.9,0,0,0,0,0,0,0,82.4,2,4,111,60.75,88.12,11.7,11.6,15.98,17.3,567.9,4248,0,0,4.7,4.1,0,0,46.7,66.7,42.9,0
22.074,14.7,0,-11,0,0,0,0,0,0,0,83.5,2,4,111,69.55,100.66,11.7,11.7,15.89,17.2,598.8,4202,0,0,4.7,4.1,0,0,46.6,65.5,42.8,0
22.174,14.7,0,-11,0,0,0,0,0,0,0,82.9,2,4,111,73.29,108.13,11.9,11.8,15.72,17,629.3,4103,0,0,4.7,4.1,0,0,46.3,66.7,42.6,0
22.273,14.7,0,-11.1,0,0,0,0,0,0,0,82.6,2,4,111,90.66,115.56,11.8,11.9,15.68,16.9,652.8,4068,0,0,4.7,3.8,0,0,46.3,66.7,42.5,0
22.369,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,2,4,111,93.1,126.9,12,11.9,15.44,16.7,652.8,3978,0,0,4.8,3.8,0,0,45.9,65.8,42.2,0
22.464,14.7,0,-11.2,0,0,0,0,0,0,0,83.1,2,4,111,105.63,150.22,11.8,11.9,15.11,16.5,657.2,3951,0,0,4.8,3.8,0,0,45.6,65.1,41.9,0
22.563,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,2,4,111,110.49,150.22,11.8,11.7,14.8,16.1,664.2,3895,0,0,4.8,3.4,0,0,45.1,64.5,41.5,0
22.663,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,2,4,111,134.89,182.43,11.6,11.6,14.38,15.8,665.8,3840,0,0,4.8,3,0,0,44.6,64,41,0
22.763,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,2,4,111,151.05,198.39,11.6,11.5,14.2,15.4,668.8,3797,0,0,4.8,3,0,0,44.2,63.6,40.6,0
22.858,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,2,4,111,174.67,214.86,11.3,11.3,13.67,15,666.7,3736,0,0,4.7,2.6,0,0,43.7,63,40.1,0
22.953,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,2,4,111,190.71,223.04,11.3,11.3,13.55,14.7,665.8,3710,0,0,4.7,3,0,0,43.4,62.7,39.9,0
23.048,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,2,4,111,214.86,231.23,11.4,11.1,13.51,14.4,666.7,3658,0,0,4.6,2.6,0,0,43,62.3,39.5,0
23.145,14.7,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,111,222.84,234.95,11.3,11.1,13.3,14.1,663.7,3625,0,0,4.6,2.2,0,0,42.7,62,39.3,0
23.243,14.7,0,-11.5,0,0,0,0,0,0,0,84,2,4,111,231.01,234.95,11.2,11,12.99,13.9,668.8,3581,0,0,4.5,2.2,0,0,42.4,62,39,0
23.343,14.7,0,-11.5,0,0,0,0,0,0,0,84.4,2,4,111,234.95,234.95,11.1,11,12.8,13.7,662.8,3540,0,0,4.4,2.2,0,0,42.3,61.5,38.9,0
23.443,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,2,4,111,234.95,234.95,11,11.1,12.44,13.5,665.8,3486,0,0,4.4,2.2,0,0,42,61.6,38.6,0
23.539,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,2,4,111,234.95,234.95,11,11.1,12.29,13.4,667.5,3457,0,0,4.2,1.9,0,0,41.9,61.1,38.6,0
23.633,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,2,4,111,234.95,234.95,11,11.1,12.15,13.2,668.8,3418,0,0,4.2,1.9,0,0,41.8,60.9,38.4,0
23.734,14.7,0,-11.5,0,0,0,0,0,0,0,84.4,2,4,111,234.95,234.95,11,11.1,11.94,13.1,666.5,3368,0,0,4.1,1.5,0,0,41.5,61.1,38.2,0
