﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.1.0 I8A0S PrettyMS-19T-v3.5.bin
188.727,14.6,99.6,10.4,17.8,225,3,0,-1.7,0,-1.7,0,0,83.3,2,104,13.49,138.8,219.9,177.78,281.4,2747.6,3961,-7.1,81,7.1,602.1,0,138,93.8,93.4,0
188.822,14.6,99.6,12,17.8,225,3,0,-1.7,0,-1.7,0,0,78.3,2,104,13.7,145.2,219.9,194.6,290.8,2598.3,4100,-3.5,81,6.8,708.3,0,138,92.1,92.7,0
188.907,14.6,99.6,14.6,17.8,225,3,0,-1.7,0,-1.7,0,0,79,2,104,13.65,157.3,219.9,214.15,297.7,2825.6,4190,-4.1,81,5.2,717,0,138,74.4,74.2,0
189.023,14.6,99.6,16.8,17.9,225,3,0,-1.7,0,-1.7,0,0,81.4,2,104,12.48,165.8,219.9,233.83,308.2,2467.6,4356,-2.9,81,5.2,716.4,0,138,56.9,56.7,0
189.122,14.6,99.6,18.1,18.5,225,3,0,-1.7,0,-1.7,0,0,84.7,2,104,11.85,171.5,219.9,251.79,323.1,2622.4,4547,-1.8,81,6,720.9,0,138,62,61.8,0
189.213,14.6,99.6,19.4,19.2,225,3,0,-4.7,0,-1.7,0,0,77.6,2,104,11.34,176.6,219.9,270.4,335.1,2382.5,4724,-5.7,81,6.4,726.9,0,138,63.4,63.1,0
189.332,14.6,99.6,20.4,20.2,226,3,0,-4.3,0,-1.7,0,0,76.2,2,104,11.13,187.7,219.9,302.54,353.6,2416.4,4976,-5.2,81,6.8,715.3,0,138,65.5,65.1,0
189.423,14.6,99.6,21.2,21,225,3,0,-4.3,0,-1.3,0,0,71.1,2,106,10.97,196.8,219.9,333.55,372.8,2344.7,5245,-9,81,6.8,717,1,138,72.4,72,0
189.542,14.6,99.6,21.2,20.9,226,3,0,-4.3,0,-1.3,0,0,77.6,2,104,11.43,198.5,219.3,357.94,394.7,2318.4,5570,-6.4,81,-0.4,646.1,4,138,70.5,70.5,0
189.725,14.6,99.6,21.2,20.7,226,3,0,-4,0,-1,0,0,93.8,3,104,11.69,198.6,216.5,379.29,409.2,2218.4,5851,-4.1,81,0,652.6,4,138,70.3,70.3,0
189.842,14.6,99.6,21.2,20.8,226,3,0,-4,0,-1,0,0,77.5,3,104,11.39,198.3,219.9,351.53,390.3,2149.6,5456,0.5,81,-15.8,504.9,4,138,67.6,67.7,0
190.033,14.6,99.6,21.2,21.4,226,3,0,-3.7,0,-0.7,0,0,78.7,3,104,12.07,181.9,207.5,238.7,267.8,2311,3917,4.3,81,-27,276.8,4,138,54.9,54.9,0
190.136,14.6,99.6,21.2,21.5,226,3,0,-3.3,0,-0.3,0,0,88.8,3,104,12.95,184.8,219.9,230.39,274.3,2400,3861,9.8,81,6.8,765.9,0,138,48.5,48.4,0
190.236,14.6,99.6,21.2,21.5,226,3,-3,-3,0,0,0,0,81,3,104,12.32,188.6,219.9,236.11,276.9,2379.1,3906,7.5,81,3.4,771.4,0,138,49.2,49.2,0
190.327,14.6,99.6,19.8,21.4,226,3,-3,-3,0,0,0,0,79.6,3,104,11.72,184.7,219.9,237.68,283.9,2474.5,3996,-1.1,81,3.4,770.9,0,138,59.8,59.8,0
190.507,14.6,99.6,19.1,18.7,226,3,-2.7,-2.7,0,0,0,0,80.5,3,104,12.03,178.8,219.9,236.6,288.1,2480,4067,1.8,81,3.4,761.1,0,138,54.3,54.3,0
190.684,14.6,99.6,18.4,19.8,226,3,-2.3,-2.3,0,0,0,0,80.5,3,104,12,174.7,219.9,235.85,298.1,2476.7,4196,-0.4,81.1,3.8,744.1,0,140,62.4,62.4,0
190.859,14.6,99.6,19.7,21.2,226,3,-2,-2,0,0,0,0,78.7,3,104,12.1,180.1,219.9,251.35,306.8,2479.4,4318,-3,81,4.5,748.1,0,140,63,63,0
191.035,14.6,99.6,20.7,21.2,228,3,-1.7,-1.7,0,0,0,0,79.4,3,104,11.49,186.9,219.9,268.83,317,2396.2,4461,-3.7,81,4.9,743.3,0,140,60.3,60.3,0
191.212,14.6,99.6,21.1,21.2,228,3,-1.3,-1.3,-3,-3,0,0,84.5,3,104,11.5,190.6,219.9,286.12,330.3,2316.5,4649,-4.9,81,5.2,721.9,0,140,59.4,59.4,0
191.386,14.6,99.6,21.1,21.2,228,3,-1.3,-1.3,-2.7,-2.7,0,0,81.7,3,104,11.67,190.6,219.9,292.06,336.4,2270.9,4734,-4,81,5.2,719,0,140,60.1,60.1,0
191.562,14.6,99.6,21.1,21.1,228,3,-1,-1,-2.3,-2.7,0,0,76.9,3,104,11.42,189.4,219.9,299.62,347.7,2215.3,4893,-4.5,81,5.6,715.7,0,140,61.7,61.7,0
191.738,14.6,99.6,21.1,21,228,3,-0.7,-0.7,-2,-2.3,0,0,78,3,106,11.57,190.1,219.9,312.91,356.7,2130.2,5040,-5.7,81,6,715.3,0,140,64.5,64.5,0
191.941,14.6,99.6,21.1,21,228,3,-0.3,-0.3,-1.7,-2,0,0,81.5,3,106,11.24,192.4,219.9,318.78,367.3,2002.9,5177,-6.4,81,6.4,718.1,0,140,65.6,65.6,0
192.092,14.6,99.6,21.1,20.9,230,3,0,0,-1.3,-1.7,0,0,74.5,3,106,11.49,193.2,219.9,334.26,378.8,2053,5331,-3.6,81,6.8,721,0,140,68.5,68.5,0
192.284,14.6,99.6,21.1,20.9,230,3,0,0,-1.3,-1.7,0,0,81.5,3,106,11.69,195.9,219.9,342.87,386.7,2088.8,5428,-2.1,81,6.8,722.6,1,140,70.1,70.1,0
192.372,14.6,99.6,21.1,20.8,230,3,0,0,-1,-1.3,0,0,78.3,3,108,11.43,197.6,219.1,357.02,395.7,2025.8,5588,-2.7,81,7.5,729.6,1,140,70.2,70.2,0
192.462,14.6,99.6,21.1,20.8,230,3,0,0,-1,-1,0,0,80.6,3,108,11.46,198.6,218.1,363.54,401.1,2015.8,5678,-1,81.1,7.5,729.6,0,140,70,70,0
192.553,14.6,99.6,21.1,20.8,230,3,0,0,-0.7,-1,0,0,84.9,3,108,11.24,197.3,217.5,369.02,405.1,1992.5,5763,-2.6,81,7.5,729.6,0,140,69.4,69.4,0
192.643,14.6,99.6,21.1,20.7,230,3,0,0,-0.7,-1,0,0,79.9,3,108,11.16,197.6,216.9,372.46,408.3,1964.7,5827,-3.3,81,7.5,730,0,140,69.2,69.2,0
192.733,14.6,99.6,21.1,20.7,230,3,0,0,-0.7,-0.7,0,0,84.4,3,108,11.3,199.9,216,379.44,411.8,2007.2,5885,-4.7,81,7.5,731,0,140,69,69,0
192.838,14.6,99.6,21.1,20.7,230,3,0,0,-0.7,-0.7,0,0,76.2,3,108,11.2,198,215.7,378.49,413.2,1943,5927,-5.5,81,7.5,731,0,140,68.4,68.4,0
192.933,14.6,99.6,21.1,20.7,230,3,0,0,-0.3,-0.7,0,0,79.4,3,108,11.23,199.9,214.7,391.41,418.9,1950.4,6038,-7.2,81,7.5,730.9,0,140,68.6,68.6,0
193.022,14.6,99.6,21.1,20.7,230,3,0,0,-0.3,-0.7,0,0,75.7,4,109,11.24,197.5,214.3,385.24,418.4,1874.3,6043,-7.3,81,7.5,730.9,0,140,68.5,68.4,0
193.136,14.6,99.6,21.1,20.7,230,3,0,0,-0.3,-0.3,0,-3.3,80.5,4,109,11.24,198.3,212.6,394.83,421.7,1862,6116,-9,81,7.5,725.7,0,140,68.6,68.4,0
193.224,14.6,99.6,21.1,20.6,230,3,0,0,0,-0.3,0,-3.3,79.7,4,109,11.16,198,211.3,397.85,424.4,1915.6,6216,-10.1,81,7.5,726.5,0,140,68.1,67.9,0
193.312,14.6,99.6,21.1,20.7,230,3,0,0,0,-0.3,0,-3.3,79.9,4,109,11.3,198.6,216.3,374.69,410.2,1855.7,5864,-10.7,81,-24,238.3,0,140,63.2,63.2,0
193.402,14.6,99.6,21.1,20.8,230,3,0,0,0,0,0,-3,77.5,4,109,11.79,197.5,218.7,359.65,393.4,1883,5566,-6.6,81,-24.4,268.5,1,140,65.5,65.5,0
193.518,14.6,99.6,20.5,21,230,3,0,0,0,0,0,-3,79.7,4,111,11.72,189.2,219.9,303.67,352.5,2105.2,4961,-5,81,0.4,656.9,0,140,72,71.9,0
193.612,14.6,99.6,17.2,18,230,3,0,0,0,0,0,-2.7,81.9,4,111,10.87,171,219.9,260.02,336.4,2059.6,4734,-9.3,81,6,720.8,0,140,73.2,73,0
193.702,14.6,99.6,16.1,18.7,230,3,0,0,0,0,0,-2.7,79.7,4,111,11.79,164.2,219.9,251.01,337.3,1691.5,4739,-6.8,81,5.2,695.1,0,140,80,79.8,0
193.798,14.6,99.6,15.8,19.5,232,3,0,0,0,0,0,-2.7,84.2,4,109,11.56,161.5,219.9,249.06,340.3,2105.3,4789,-9.5,81,5.2,689.9,0,140,96,95.7,0
193.891,14.6,99.6,15.8,20.3,230,3,0,0,0,-3,0,-2.3,79.9,4,109,11.39,160.1,219.9,251.88,344.5,1850.5,4849,-9.8,81,4.9,676.3,0,140,96.8,96.3,0
193.982,14.6,99.6,15.7,17.3,230,3,0,0,0,-3,0,-2.3,85.4,4,109,11.77,158.4,219.9,249.82,342.2,1916.6,4837,-9.6,81,4.9,676.9,0,140,65.4,65,0
194.072,14.6,99.6,15.8,17.3,230,3,0,0,0,-2.7,0,-2,82,4,109,11.82,159.1,219.9,247.01,344.1,1863.3,4839,-9,81,4.9,673.4,0,140,67.2,66.8,0
194.162,14.6,99.6,15.7,17.2,232,3,0,0,0,-2.7,0,-2,83.7,4,111,11.69,156.8,219.9,248.76,345.5,1955.8,4873,-10,81,4.9,673.4,0,140,66.6,66.3,0
194.252,14.6,99.6,15.6,17.2,232,3,0,0,0,-2.3,0,-1.7,81.2,4,111,11.79,155.3,219.9,249.09,346.7,1876.4,4903,-10.4,81,4.9,672.3,0,140,67.7,67.5,0
194.359,14.6,99.6,15.6,17.2,232,3,0,0,0,-2.3,0,-1.7,80.6,4,111,11.77,156.2,219.9,248.94,352.9,1864.5,4968,-8.9,81,4.9,665.5,0,140,66.9,66.6,0
194.453,14.6,92.6,15.5,17.1,232,3,0,0,0,-2.3,0,-1.3,83.1,4,111,11.57,155.4,219.9,247.96,351.9,1908.1,4953,-8.2,81,4.9,669.8,0,140,67.8,67.5,0
194.542,14.6,83.5,15.5,17.1,232,3,0,0,0,-2,0,-1.3,81.9,4,111,11.74,152.8,219.9,249.18,352.9,1901.3,4981,-8.9,81,5.2,672.7,0,140,68.3,68.1,0
194.637,14.6,80.6,15.4,17.1,232,3,0,0,0,-2,0,-1.3,82.4,4,111,11.57,152.9,219.9,246.43,355.4,1927.5,5002,-11.1,81,5.2,666.1,0,140,68.3,68,0
194.733,14.6,77.9,15.5,17,232,3,0,0,0,-1.7,0,-1,81.4,4,111,11.87,152.8,219.9,249.27,357.7,1905.9,5038,-8.2,81,5.2,676.5,0,140,69.4,69.2,0
194.822,14.6,78.5,15.5,17,232,3,0,0,0,-1.7,0,-1,80.1,4,111,11.77,151.9,219.9,245.54,359.5,1918.3,5057,-9,81,5.2,667.9,0,140,69.9,69.7,0
194.935,14.6,78.2,15.5,17,232,3,0,0,0,-1.3,0,-0.7,83.1,4,111,11.79,150.6,219.9,247.82,361.1,1917.8,5082,-7.3,81,6,678.8,0,140,69.4,69.2,0
195.022,14.6,78.2,15.5,16.9,232,3,0,0,0,-1.3,0,-0.7,81.4,4,111,11.87,151.7,219.9,249.65,363.8,1926.7,5104,-8.9,81,6,680.9,0,140,70.4,70.4,0
195.112,14.6,76.3,15.5,16.9,232,3,0,0,0,-1.3,0,-0.3,83.8,4,111,11.93,149.7,219.9,251.58,365,1922.3,5153,-10.3,81,6,684.6,0,140,71,70.9,0
195.203,14.6,76.3,15.5,16.8,232,3,0,0,0,-1,0,-0.3,78.9,4,111,12,151.3,219.9,251.81,366.1,1972.2,5148,-8.4,81,6,677,0,140,72.7,72.7,0
195.319,14.6,75.6,15.2,16.8,232,3,0,0,0,-1,0,0,82.2,4,111,11.74,152.5,219.9,258.52,368.8,2030,5200,-10.6,81,5.2,680.2,0,140,74.3,74.2,0
195.412,14.6,77.9,15,16.7,232,3,0,0,0,-0.7,0,0,81.7,4,111,11.63,155,219.9,265.77,372.4,2087.7,5246,-11.2,81,4.9,681.4,0,140,75.1,75,0
195.503,14.6,73.1,14.9,16.7,232,3,0,0,0,-0.7,0,0,81.9,4,111,11.56,158.1,219.9,266.92,371.4,2110.6,5227,-11.3,81,4.9,685.3,0,140,74.7,74.6,0
195.623,14.6,75,14.7,16.5,232,3,0,0,0,-0.3,0,0,81.7,4,111,11.43,160.8,219.9,274.42,377.4,2070.2,5295,-12.9,80.9,4.9,692.1,0,140,77.8,77.8,0
195.707,14.6,73.7,14.5,16.5,234,3,0,0,0,-0.3,0,0,82.6,4,111,11.42,160.5,219.9,276.15,380.9,2051.7,5360,-14.4,80.9,4.9,693.2,0,140,79,79,0
195.792,14.6,74.3,14.4,17,234,3,0,0,0,-0.3,0,0,80.6,4,111,11.5,160.5,219.9,277.51,382.7,2018,5409,-13.3,81,4.9,688.1,0,140,88.9,88.9,0
195.878,14.6,75.6,14.3,18,234,3,0,0,0,0,0,0,81,4,111,11.17,158.7,219.9,271.89,378,1977.7,5323,-15.1,81,4.9,686.7,0,140,100,100,0
195.968,14.6,75.6,14.3,18.9,234,3,0,0,0,0,0,0,81.4,4,111,11.64,158,219.9,272.31,380.5,1997.4,5357,-13.9,81,4.9,684.9,0,140,100,100,0
196.058,14.6,75.3,14.3,16.4,234,3,0,0,0,0,0,0,84.2,4,111,11.42,156.5,219.9,269.68,380.6,1978.9,5358,-13.2,81,4.9,680.8,0,140,93.5,93.5,0
196.142,14.6,75.6,14.3,16.4,234,3,0,0,0,0,0,0,83.1,4,111,11.49,154.4,219.9,272.17,383.1,1983.8,5412,-14.2,81.1,4.9,682,0,140,78.9,78.9,0
196.228,14.6,81.1,14.3,16.3,234,3,0,0,0,0,0,0,80.8,4,111,11.42,155.1,219.9,269.75,383.8,1929.7,5409,-12,81,5.2,678.4,0,140,80.9,80.9,0
196.318,14.6,81.2,14.3,16.3,234,3,0,0,0,0,0,0,81,4,111,11.24,153.9,219.9,271.64,386.7,1904.9,5443,-15.1,81,4.9,675.5,0,140,79.2,79.2,0
196.433,14.6,92,14.3,16.3,234,3,0,0,0,0,0,0,83.8,4,111,11.5,154.1,219.9,270.88,387.2,1960.2,5444,-11.1,81,5.2,678,0,140,78.9,78.9,0
196.523,14.6,90.2,14.3,16.2,234,3,0,0,0,0,0,0,81.4,4,111,11.3,154.1,219.9,273.11,390.7,1917.1,5492,-14.8,81,5.2,678.6,0,140,80.2,80.2,0
196.612,14.6,90.1,14.3,16.2,234,3,0,0,0,0,0,0,84.4,4,113,11.62,154.6,219.9,273.09,391.1,1904.1,5505,-11.7,81,6,677,0,140,79.5,79.5,0
196.734,14.6,88.8,14.3,16.1,234,3,0,0,0,0,0,0,79.9,4,113,11.34,153.2,219.9,272.46,391.5,1901.2,5508,-13.3,81,6,684.8,0,140,81,81,0
196.823,14.6,90.7,14,16.1,234,3,0,0,0,0,0,0,83.8,4,113,11.57,154.1,219.4,275.01,394.1,1959.3,5561,-13.5,81,6,683.8,0,140,81.7,81.7,0
196.913,14.6,89.7,14.1,16,234,3,0,0,0,0,0,0,78,4,113,11.57,153,219.3,275.46,395,1939.7,5573,-12.3,81,6,683.8,0,140,80.5,80.5,0
197.033,14.6,88.8,14,16,234,3,0,0,0,0,0,0,85.8,4,113,11.34,154.8,218.5,280.11,398.9,1990.8,5652,-14.4,81,6,683.8,0,140,81.7,81.7,0
197.123,14.6,88.1,13.7,16,234,3,0,0,0,0,0,0,81.7,4,113,11.53,153.6,218.8,279.95,397.4,2022.3,5630,-13.9,80.9,6,686.1,0,140,82.2,82.2,0
197.212,14.6,91,13.7,16,234,3,0,0,0,0,0,0,78.7,4,113,11.34,152.8,218.7,277.14,397.9,2046.3,5620,-13.6,81.1,6,683.8,0,140,81.6,81.6,0
197.331,14.6,92,13.6,15.9,234,3,0,0,0,0,0,0,81.5,4,113,11.46,152.4,218.4,279.3,399.6,1998.4,5667,-13.9,81,6,684,0,140,82.5,82.5,0
197.422,14.6,91,13.5,15.9,234,3,0,0,0,0,0,0,81,4,113,11.43,152.5,218.1,279.53,400.8,2018.6,5677,-14.9,81,6,682.9,0,140,84.6,84.6,0
197.508,14.6,90.4,13.4,15.9,234,3,0,0,0,0,0,0,84.4,4,113,11.64,152,218.1,279.98,401.6,1950.5,5700,-13,81,6,681.6,0,140,83,83,0
197.634,14.6,91.3,13.4,15.9,234,3,0,0,0,0,0,0,78.9,4,115,11.39,152.4,217.9,283.38,402.1,1971.1,5730,-14.6,81,6,685.5,0,140,83.5,83.5,0
197.816,14.6,90.4,13.3,15.9,234,3,0,0,0,0,0,0,81.4,4,115,11.46,151.4,217.5,281.21,404.2,1931.9,5751,-14.6,81,6,680.5,0,140,84,84,0
197.931,14.6,91,13.1,17.3,234,3,0,0,0,0,0,0,79.7,4,115,11.43,150.8,216.8,283.36,408,1967.9,5818,-15.1,81,6.4,674.6,0,140,100,100,0
198.121,14.6,89.1,13.1,18.9,234,3,0,0,0,0,0,0,80.1,4,115,11.53,150.4,216.9,283.22,407.6,1966.5,5816,-15.1,81.1,6.4,677.7,0,140,100,100,0
198.229,14.6,88.8,12.9,20.1,234,3,0,0,0,0,0,0,79.9,5,115,11.56,149.2,216.5,281.75,409.4,1928.6,5846,-14.8,81,6.8,674,0,140,89.2,89.2,0
198.429,14.6,87.5,12.9,20.1,234,3,0,0,0,0,0,0,79,5,115,11.34,149.6,216.3,284.08,410.4,1875,5873,-15.3,81,6.8,676,0,140,86.8,86.8,0
198.531,14.6,84.1,13.5,20.1,234,3,0,0,0,0,0,0,83.7,5,115,11.5,151.6,219.3,271.33,394.7,1884.1,5550,-14.9,81,-24.8,262.6,0,140,83.8,83.8,0
198.634,14.6,83.3,15.9,20.8,235,3,0,0,0,0,0,0,82.4,5,115,11.82,158.3,219.9,240.05,327.1,1845.1,4604,-12.4,81,-16.1,304.8,0,140,94.5,94.8,0
198.723,14.6,65.5,17.4,21,235,3,0,0,0,0,0,0,84,5,115,12.35,167.9,219.9,251.82,330.3,2204.4,4648,-8.5,81,3,680.5,0,140,78.1,78.1,0
198.829,14.6,30.7,17.4,21,235,3,0,0,0,0,0,0,76.6,5,115,11.56,167.1,219.9,242.36,318.9,2346.8,4488,-11.5,81,4.5,711.6,0,140,84,84,0
198.943,14.6,0,16.4,18.5,235,3,0,0,0,0,0,0,78.2,5,115,11.85,162.9,110.1,236.75,159.6,1764.1,4480,-10.8,37.9,-10.5,542.1,0,140,45.4,45.3,0
199.034,14.6,0,13.3,0,235,3,0,0,0,0,0,0,90.5,5,115,12.13,147.1,70.1,215.06,102,2311.9,4502,-9.6,22.4,-11.2,466,0,140,100,100,0
199.129,14.6,0,-0.2,0,235,3,0,0,0,0,0,0,92.3,5,117,12.1,72.1,21.9,107.87,31.2,2075,4408,-14.6,7,-12,128,0,140,87.4,87.4,0
199.219,14.6,0,-9.7,0,235,3,0,0,0,0,0,0,84.7,5,117,13.11,20.4,11.5,30.87,16.6,1744.1,4452,-17,2.2,-0.8,22.4,0,140,80.3,80.3,0
199.309,14.6,0,-11.4,0,235,3,0,0,0,0,0,0,84.5,5,117,14.21,10.8,11.4,15.51,16.3,1699.6,4415,-14.3,3.4,4.5,15.3,0,140,76.8,76.8,0
199.416,14.6,0,-11.4,0,235,3,0,0,0,0,0,0,83.1,5,117,14.93,10.3,11.4,14.67,16.2,1764.9,4420,0,4.9,8.2,0,0,140,73.7,73.7,0
199.534,14.6,0,-11.2,0,235,3,0,0,0,0,0,0,82.8,5,115,38.85,10.9,11.4,15.44,16.2,1790.5,4412,0,5.2,8.2,0,0,140,70.1,70.1,0
199.622,14.6,0,-11.1,0,235,3,0,0,0,0,0,0,83.5,5,115,140.9,10.7,11.4,15.34,16.2,1742.6,4411,0,5.6,8.2,0,0,140,69,69,0
199.726,14.6,0,-11,0,235,3,0,0,0,0,0,0,83.7,5,115,234.95,10.8,11.4,15.46,16.2,1663.1,4403,0,5.6,8.2,0,0,140,68.1,68.1,0
199.890,14.6,0,-10.8,0,235,3,0,0,0,0,0,0,83.8,5,115,234.95,11,11.4,15.59,16.2,1359.2,4392,0,5.5,8.2,0,0,140,67.3,67.3,0
200.066,14.6,0,-10.6,0,235,3,0,0,0,0,0,0,84.2,5,113,234.95,11.4,11.5,15.83,16.2,945.6,4374,0,5.4,7.9,0,0,140,66.6,66.6,0
200.169,14.6,0,-10.6,0,235,3,0,0,0,0,0,0,83.3,5,113,234.95,11.3,11.5,15.77,16.1,637,4347,0,5.3,8.2,0,0,140,66.6,66.6,0
200.258,14.6,0,-10.6,0,235,3,0,0,0,0,0,0,85.1,5,113,234.95,11.3,11.6,15.8,16,604.9,4288,0,5.2,7.9,0,0,140,66,66,0
200.353,14.6,0,-10.6,0,237,3,0,0,0,0,0,0,84.2,5,113,234.95,11.6,11.6,15.79,16,632.7,4296,0,5.2,7.9,0,0,140,66.3,66.3,0
200.438,14.6,0,-10.6,0,237,3,0,0,0,0,0,0,83.8,5,113,234.95,11.6,11.6,16.13,16,650.6,4283,0,5.1,7.9,0,0,140,66.6,66.6,0
200.534,14.6,0,-10.5,0,237,3,0,0,0,0,0,0,84.2,5,113,234.95,11.5,11.6,15.82,16,664.2,4256,0,5.1,7.9,0,0,140,66.1,66.1,0
200.627,14.6,0,-10.5,0,237,3,0,0,0,0,0,0,83.5,5,113,234.95,11.6,11.7,15.88,15.9,674.6,4225,0,5.1,7.9,0,0,140,66,66,0
