﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),MHD 4.6.3 00003076501103 AlexGomez_91oct-E85_FF_B58_DAWUF_FX200_SINJ_8AT_Rev1.2+.mhd
188.730,14.7,13.2,0.4,87.37,176,1040,70,14.25,14.7,23.2,-5.65,18.1,53.91,178,2401.2,2403.9,2477,16.2,25,25,25,25,25,25,93,100,0,0,0,0,0,0,0,50,23.6,100,0,-0.31,43,0,0
188.825,14.7,13.2,0.4,87.37,176,1040,70,14.33,14.7,23.5,-5.65,18.6,55.85,178,2395.7,2400.7,2478,16.7,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,23.3,100,0,-0.3,43.2,0,0
188.925,14.7,13.6,0.4,87.37,176,1040,70,14.37,14.7,24.1,-5.65,19.1,53.74,178,2399.8,2399.2,2477,16.7,25,25,25,25,25,25,93,100,0,0,0,0,0,0,0,50,23.7,100,0,-0.3,43.4,0,0
189.065,14.7,13.6,0.4,87.37,176,1038,70,14.38,14.7,24.2,-5.65,19.3,57.81,178,2399.2,2400.7,2484,17.1,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,24,100,0,-0.3,43.5,0,0
189.227,14.7,13.6,0.4,87.37,176,1038,70,14.43,14.7,24.2,-5.65,19.2,54.27,178,2398.1,2401.2,2486,17.1,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,23.9,100,0,-0.3,43.4,0,0
189.355,14.7,13.6,0.4,87.37,176,1038,70,14.37,14.7,24.2,-5.65,19.1,56.22,178,2400.4,2401.5,2486,17,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,23.9,100,0,-0.29,43.4,0,0
189.458,14.7,13.6,0.4,87.37,176,1038,70,14.37,14.7,24.2,-5.65,19.1,54.97,178,2399.8,2401.8,2489,17,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,23.8,100,0,-0.29,43.4,0,0
189.560,14.7,13.6,0.4,87.37,176,1038,70,14.41,14.7,24.2,-5.65,19.1,57.64,178,2406.5,2401.8,2490,17,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,24.1,100,0,-0.29,43.4,0,0
189.675,14.7,13.6,0.4,87.37,176,1038,70,14.5,14.7,24.2,-5.65,19.4,55.68,178,2399.5,2402.1,2490,17,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,24.6,100,0,-0.29,43.9,0,0
189.775,14.7,14.2,0.4,87.37,176,1038,70,14.53,14.7,25.5,-5.65,20.4,56.22,178,2397.8,2415.5,2494,17.4,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,26.4,100,0,-0.29,45,0,0
189.905,14.7,16.2,0.4,87.37,176,1038,70,14.47,14.7,27.1,-5.66,22.4,57.64,178,2425.6,2441.9,2508,18.3,26.5,26.5,26.5,26.5,26.5,26.5,93,100,0,0,0,0,0,0,0,50,28.9,100,0,-0.29,46.8,0,0
190.009,14.7,17.5,0.4,87.19,176,1038,70,14.38,14.7,30.1,-5.66,24.2,57.81,178,2465.4,2484.5,2515,19.3,26.5,26.5,26.5,26.5,26.5,26.5,93,100,0,0,0,0,0,0,0,50,31.9,100,0,-0.29,48.4,0,0
190.125,14.7,26.8,0.4,87.37,176,1038,70,14.3,14.7,35.1,-5.66,28.8,58.7,178,2479.9,2536.1,2517,20.8,25.5,26,26,25.5,26,26,93,100,0.8,0,0,0,0,0,0,50,61.4,100,0,-0.27,59.8,0,0
190.325,14.7,100,0.1,87.37,176,1038,70,14.1,14.7,127,-5.65,62.7,90.92,178,2574.4,2697.1,2693,85.7,15,15,15.5,15.5,15,15.5,93,100,19.2,0,0,0,0,0,0,50,78.6,100,1.08,8.75,65.8,0,0
190.425,14.7,100,0.8,87.19,176,1042,70,14.66,14.7,236,-5.65,68.1,66.66,178,2730.8,2768.5,2608,97.9,12.5,13,13,12.5,13.5,13,93,100,21.1,0,0,0,0,0,0,50,82.7,100,0.37,8.75,68.3,0,0
190.585,14.7,100,1.4,87.19,176,1042,70,14.09,14.7,247.8,-5.65,74.4,74.81,178,2776.6,2799.5,2640,98.1,12.5,12.5,12.5,12.5,12.5,12.5,93,100,21.2,0,0,0,0,0,0,50,91.2,100,0,8.75,72.3,0,0
190.685,14.7,100,2.1,87.19,176,1047,70,13.63,14.7,248.6,-5.65,79.9,72.16,178,2775.7,2819.2,2672,98.1,12.5,12,12.5,12.5,12.5,12,93,100,21.5,0,0,0,0,0,0,50,95.1,100,0,8.75,73.9,0,0
190.808,14.7,100,2.7,87.19,176,1051,70,13.33,14.7,249.3,-5.65,84.6,71.62,178,2795.8,2830.3,2689,98.1,12,9,12,12,12.5,12,93,100,21.8,0,-3,0,0,0,0,50,99.4,100,0,8.75,75.8,0,0
190.915,14.7,100,3.5,87.19,176,1051,70,13.18,14.7,250.7,-5.65,91.2,74.98,178,2827.1,2842.5,2748,98,11.5,8.5,11.5,11.5,11.5,11.5,93,100,22.1,0,-3,0,0,0,0,50,105.8,100,0,8.75,78,0,0
191.036,14.7,100,4.3,87.19,176,1054,70,13.17,14.7,251.1,-5.65,96.9,72.33,180,2828,2850,2780,98,12,9,12,12,12,12,93,100,22.5,0,-3,0,0,0,0,50,112,100,0,8.75,79.8,0,0
191.155,14.7,100,5.4,87.37,176,1054,70,13.39,14.7,252.2,-5.65,105.2,76.75,180,2846.2,2859.3,2830,98.1,11.5,8.5,11,11.5,11.5,11,93,100,22.5,0,-2.7,0,0,0,0,50,118.2,100,0,8.75,82,0,0
191.323,14.7,100,6.4,87.73,176,1056,70,13.5,14.7,254.2,-5.65,111.5,73.4,180,2866.2,2864.5,2872,98,11,7.8,11,10.5,11,10.5,93,100,22.6,0,-2.7,0,0,0,0,50,124,100,0,8.75,83.1,0,0
191.455,14.7,100,8.6,88.45,176,1060,70,13.75,14.7,257.7,-5.65,128.6,74.64,180,2866.8,2873.2,2952,98,10,7.3,10,10,10,10,93,100,22.7,0,-2.7,0,0,0,0,50,139.3,100,0,8.75,87,0,0
191.565,14.7,100,10.1,88.81,176,1060,70,13.83,14.7,261.4,-5.65,138.8,76.41,180,2888.6,2876.7,3006,98.1,9,6.3,9,9.5,9,9,93,100,22.8,0,-2.3,0,0,0,0,50,150.3,99.16,0,8.75,89.7,0,0
191.667,14.7,100,11.9,89.71,176,1063,70,13.93,14.7,262.4,-5.65,153.6,75.17,180,2877.8,2879.6,3038,98,8.5,6.2,9,8.5,9,8.5,93,100,22.8,0,-2.3,0,0,0,0,50,161.7,97.99,0,8.75,92.4,0,0
191.765,14.7,100,13.8,90.97,176,1067,70,14.01,14.69,263.7,-5.65,168.7,76.58,180,2916.1,2882.5,3117,98,8.3,6.2,8.5,8.1,8,8.5,93,100,23,0,-2.3,0,0,0,0,50,175.8,95.69,0,7.84,95,0,0
191.865,14.7,100,16.1,92.23,176,1067,70,13.99,14.65,264,-5.65,186.9,76.58,180,2928.3,2884.5,3170,98,8.5,6.2,7.3,8.5,8.5,6.5,93,100,23.1,0,-2.3,0,0,0,0,50,191.1,93.91,0,5.87,98.8,0,0
192.006,14.7,100,19.4,93.85,176,1071,70,14,14.47,264.2,-5.65,215.5,76.58,180,2950.1,2886.8,3261,98,8.5,7.1,8.5,8.5,8.5,9,93,96.7,23.2,0,-1.9,0,0,0,0,50,213.4,92.28,0,2.85,102.6,0,0
192.113,14.7,100,21,95.83,176,1071,70,14.31,14.31,264.1,-5.65,234.3,76.58,180,2926.3,2888.6,3332,98,9,7.1,9,9,9,9,93,94.2,23.3,0,-1.9,0,0,0,0,50,221.3,91.85,0,1.73,104.7,0,0
192.227,14.7,100,21.8,97.81,176,1076,70,14.11,14.2,263,-5.66,246.1,76.23,180,2955.9,2889.7,3392,98,9.5,5,9.5,9.5,9.5,9.5,93,93.1,23.4,0,-4.5,0,0,0,0,50,225.8,91.5,-0.01,1.16,104.6,0,0
192.392,14.7,100,22.2,100.33,176,1076,68,14.05,14.14,262.4,-5.69,256.4,77.46,180,2961.7,2890.6,3499,98,10,5.5,10,10,7,10,93,92.2,23.6,0,-4.5,0,0,-3,0,50,228.1,91.21,0,0.97,104.9,0,0
192.496,14.7,100,22.7,107.17,176,1083,70,14.03,14.01,261.3,-5.69,268.6,77.64,180,2913.8,2892.1,3606,98,10.5,6,10.5,10.5,7.5,10.5,93,92,24,0,-4.5,0,0,-3,0,50,230.9,91.37,0,0.7,106,0,0
192.651,14.7,100,23.1,111.13,176,1089,70,13.94,13.95,260.5,-5.68,277.8,77.46,180,2880.7,2893.2,3712,98,11,6.5,11,11,5.3,11,93,92.1,24.3,0,-4.2,0,0,-6,0,50,233.9,91.5,-0.01,0.56,107.5,0,0
192.745,14.7,100,23.8,119.77,176,1089,68,13.9,13.83,260.1,-5.68,289.9,76.94,180,2868.9,2894.4,3820,98,11.5,7.3,11.5,11.5,5.5,11.5,93,91.8,24.6,0,-4.2,0,0,-6,0,50,236.5,91.77,0,0.27,108.6,0,0
192.865,14.7,100,24.3,124.27,176,1094,68,13.73,13.76,260,-5.68,299.4,76.94,180,2859,2894.7,3900,98,12,7.8,12,12,6,12,93,92.1,25,0,-4.2,0,0,-6,0,50,239.4,92.11,-0.03,0.14,109.2,0,0
192.965,14.7,100,25,128.77,176,1103,68,13.57,13.67,260.1,-5.68,312,76.75,180,2858.1,2894.7,4008,98,12,8.3,12,12.5,6,12,93,92.1,25.2,0,-3.8,0,0,-6,0,50,243.3,91.93,-0.07,0.05,110.1,0,0
193.065,14.7,100,25.5,133.09,176,1103,70,13.52,13.59,261.4,-5.71,323.8,78.18,180,2905.4,2894.7,4106,97.9,12.5,8.7,12.5,12.5,6.5,12.5,93,91.7,25.5,0,-3.8,0,0,-6,0,50,247.8,91.56,-0.05,-0.01,111.6,0,0
193.195,14.7,100,26.3,137.59,176,1112,70,13.36,13.49,262.9,-5.71,338.8,79.6,180,2832.9,2894.7,4178,98,12.5,8.7,12.5,12.5,6.5,12.5,93,91,25.7,0,-3.8,0,0,-6,0,50,253.2,91.32,-0.08,-0.59,117.2,0,0
193.421,14.7,100,26.7,141.91,176,1112,70,13.3,13.38,264.5,-5.71,354.4,78.71,180,2743.5,2894.7,4338,97.9,13,9.2,13,13,7,13,93,90.3,26.2,0,-3.4,0,0,-6,0,50,254.4,90.88,0,-0.63,119,0,0
193.525,14.7,100,27.5,150.55,176,1125,70,13.23,13.18,265.6,-5.71,362.6,81.89,180,2758.3,2894.7,4500,97.9,13,9.6,13,13,7.3,13,93,89.8,26.6,0,-3.4,0,0,-5.7,0,50,249.8,90.33,0,-0.57,120.3,0,0
193.625,14.7,100,27.6,154.87,176,1139,70,13.18,13.1,265.6,-5.74,368.5,78.35,180,2818.7,2894.7,4572,98,13.5,10.1,13.5,13.5,7.8,13.5,93,89.7,26.6,0,-3.4,0,0,-5.7,0,50,250.2,90.07,0,-0.58,118.4,0,0
193.755,14.7,100,27,159.19,176,1139,70,13.1,13.03,265.6,-5.74,375.3,76.94,180,2847.7,2894.7,4668,97.9,13.5,10.1,14,14,8.3,13.5,93,89.3,26.8,0,-3,0,0,-5.7,0,50,249.7,89.7,0,-0.5,115.1,0,0
193.872,14.7,100,27.5,168.37,176,1155,72,13.06,12.94,265.6,-5.77,382.6,78.52,180,3001.1,2894.7,4754,98,14,11,14,14,8.7,14,93,89.1,26.9,0,-3,0,0,-5.3,0,50,249.2,89.53,0,-0.45,112.6,0,0
194.026,14.7,100,26.8,172.51,176,1175,72,12.96,12.87,265.6,-5.77,390.1,77.64,180,3012.4,2894.7,4844,98,14,11.5,14.5,14.5,9.2,14.5,93,89.2,27,0,-2.7,0,0,-5.3,0,50,248.6,89.45,0,-0.05,110.1,0,0
194.153,14.7,100,27.3,176.83,176,1175,72,12.84,12.79,265.6,-5.77,398.2,78.89,180,3011.9,2894.7,4978,98,14.5,11.8,14.5,14.5,9.2,14.5,93,89.4,27.1,0,-2.7,0,0,-4.9,0,50,248.4,89.4,0,0.01,108.9,0,0
194.285,14.7,100,27.4,184.75,176,1195,72,12.78,12.72,265.6,-5.8,407.8,77.29,180,2975.9,2894.7,5073,97.9,15,12.3,15,15,10.1,15,93,89.5,27.2,0,-2.7,0,0,-4.9,0,50,249.2,89.54,0,0.01,110.7,0,0
194.492,14.7,100,27.6,188.35,176,1218,72,12.66,12.67,265.6,-5.82,417,78,180,2854.3,2894.7,5172,98,15,12.3,15,15,10.1,15,93,89.6,27.3,0,-2.3,0,0,-4.9,0,50,250,89.61,0,0,112.5,0,0
194.616,14.7,100,27.7,195.91,176,1242,73,12.51,12.62,265.6,-5.85,434.9,78.89,180,2819.5,2894.7,5337,98,15,12.7,14.4,15,10.5,14.3,93,89.3,27.5,0,-2.3,0,0,-4.5,0,50,253.1,89.68,-0.05,-0.47,114.8,0,0
194.758,14.7,100,28.1,199.51,176,1242,73,12.43,12.59,265.6,-5.85,444.3,77.83,180,2822.7,2894.7,5455,98,15,13.1,15,15,10.5,15,93,89.1,27.6,0,-1.9,0,0,-4.2,0,50,252.8,89.72,0,-0.56,114.9,0,0
194.913,14.7,100,28.4,207.25,176,1265,75,12.38,12.56,263.4,-5.9,453.3,78.52,180,2924.5,2894.7,5575,98,15.5,13.6,15.5,15.5,11.3,15.5,93,89,27.7,0,-1.9,0,0,-4.2,0,50,251.7,89.72,0,-0.53,110.5,0,0
195.059,14.69,100,28.1,210.67,178,1287,75,12.33,12.55,258.2,-5.9,459.9,79.23,180,3092.8,2894.7,5652,98,15.5,13.6,15.5,15.5,11.3,15.5,93,88.8,27.8,0,-1.5,0,0,-4.2,0,50,251.1,89.72,0,-0.48,104,0,0
195.175,14.69,100,28.1,217.51,178,1287,77,12.44,12.55,254.3,-5.95,468,77.83,180,3089.9,2894.7,5770,98,14.6,14,14.4,14.6,11.7,14.4,93,88.7,27.9,0,-1.5,0,0,-3.8,0,50,251,89.63,0,-0.39,103.9,0,0
195.334,14.69,100,28.3,220.57,178,1310,77,12.38,12.55,250.9,-5.95,475,80.83,180,3070.7,2894.7,5888,98,14.8,14,15.5,14.7,11.7,15.5,93,88.6,27.6,0,-1.2,0,0,-3.8,0,50,250.5,89.51,-0.04,-0.44,102.6,0,0
195.518,14.69,100,28,223.99,178,1332,79,12.42,12.55,247.4,-5.97,482.8,79.77,180,3088.7,2894.7,5988,98,15.5,14.3,15.5,15.5,12.1,14.9,93,88,27.1,0,-1.2,0,0,-3.4,0,50,249.7,89.36,-0.07,-0.76,101.4,0,0
195.618,14.69,100,27.9,231.01,178,1351,79,12.53,12.55,243.4,-6.02,488.6,78,180,3071.9,2894.7,6102,98,15.3,14.8,16,12.8,12.6,16,93,87.3,26.5,0,-0.8,0,0,-3.4,0,50,247.4,89.29,0,-0.93,100,0,0
195.746,14.69,100,27.5,234.07,178,1351,79,12.46,12.55,241.1,-6.04,489.6,77.29,180,3048.4,2894.7,6154,96.5,16,15.2,16,16,12.6,16,93,87,26.2,0,-0.8,0,0,-3,0,50,244.3,89.22,0,-0.92,99.5,0,0
195.875,14.69,100,27.2,239.83,178,1371,79,12.53,12.55,238.7,-6.04,491.8,77.46,180,3009.8,2894.7,6259,94.8,16,15.2,16,16,13,16,93,88.2,26,0,-0.8,0,0,-3,0,50,242.2,89.18,0,-1.01,98.4,0,0
196.017,14.69,100,27.4,242.53,178,1389,81,12.5,12.55,236.2,-6.08,493.2,77.83,180,3007.8,2894.7,6356,93.3,16,15.2,16,16,13,16,93,88.1,25.8,0,-0.4,0,0,-3,0,50,239.4,89.11,0,-1.09,98.3,0,0
196.138,14.69,100,27.2,244.87,178,1389,81,12.52,12.55,234,-6.1,493.9,79.06,180,2974.4,2894.7,6428,89.6,14.7,15.6,16,16,13,16,93,87.9,25.9,0,-0.4,0,0,-2.7,0,50,236.6,89.06,0,-1.08,96.9,0,0
