﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),MHD 4.6.1 00003076501103 AlexGomez_91oct-E85_FF_B58_DAWUF_FX200_SINJ_8AT_Rev1.1+.mhd
397.821,14.72,12.9,14.44,0.4,-0.8,0,100.15,180,894,34,79,14.45,14.7,23.2,23.2,-10.81,18.3,54.62,196,2391.7,2390.8,2433,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.3,100,0,-0.26,43.6,-0.01,0,0
397.943,14.72,12.9,14.46,0.3,-0.8,0,100.15,180,894,34,79,14.45,14.7,23.2,23.2,-10.79,18.3,55.68,196,2384.7,2389.4,2430,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.3,100,0,-0.26,43.5,0.03,0,0
398.046,14.72,12.9,14.46,0.4,-0.8,0,100.15,180,894,34,79,14.41,14.7,23.2,23.2,-10.77,18.3,54.97,196,2386.5,2388.5,2433,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.4,100,0,-0.26,43.5,0,0,0
398.185,14.72,12.9,14.52,0.4,-0.8,0,100.15,180,894,34,79,14.39,14.7,23.2,23.2,-10.75,18.3,55.16,196,2386.2,2387.3,2438,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.3,100,0,-0.26,43.7,0,0,0
398.280,14.72,12.9,14.4,0.4,-0.8,0,100.15,180,896,34,79,14.39,14.7,23.2,23.2,-10.71,18.3,55.33,196,2387.6,2386.2,2438,16.3,25,25,25.5,25.5,25.5,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.1,100,0,-0.26,43.5,-0.03,0,0
398.380,14.72,12.9,14.4,0.4,-0.7,0,100.15,180,896,34,79,14.41,14.7,22.5,23.3,-10.7,18.1,55.33,196,2392.3,2385.6,2439,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23,100,0,-0.26,43.4,-0.02,0,0
398.537,14.72,12.9,14.44,0.3,-0.7,0,100.15,180,896,34,79,14.43,14.7,22.5,23.3,-10.68,18.1,54.97,196,2391.1,2385.3,2442,16.2,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23,100,0,-0.26,43.3,-0.04,0,0
398.641,14.72,12.9,14.5,0.4,-0.7,0,100.15,180,898,34,79,14.42,14.7,22.5,23.3,-10.66,18.1,55.16,196,2387,2385,2443,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23,100,0,-0.26,43.4,0.01,0,0
398.780,14.72,12.9,14.44,0.4,-0.7,0,100.15,180,898,34,79,14.41,14.7,22.5,23.2,-10.65,18.1,54.97,196,2383,2385,2444,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,26.3,100,0,-0.26,44.5,0.1,0,0
398.880,14.72,61.1,14.16,0.2,-1.3,0,100.15,180,898,34,79,14.42,14.7,55.5,55,-10.63,44.4,56.04,196,2422.7,2519.3,2468,24.8,23,26,21,24.5,22,21,140,100,2.2,0,0,0,0,0,0,49,49,1,81,0.09,0,71.2,100,0.18,0.19,59.4,0.35,0,0
399.000,14.72,100,14.22,0,-0.3,7.2,100.15,180,900,34,79,14.44,14.7,74.2,120.8,-10.62,64.3,91.27,196,2537,2636.2,2727,82,15.5,15,15,15.5,15,15,140,100,13.7,0,0,0,0,0,0,49,49,1,81,0.11,0,74.7,100,1.08,8.75,68.3,1.02,0,0
399.130,14.72,100,14.4,0.5,0.2,19,99.97,180,900,34,79,14.58,14.7,74.2,199.9,-10.62,60.4,65.96,196,2638,2710.2,2514,97.2,14.5,15,14.5,15,14.5,15,140,100,21.4,0,0,0,0,0,0,49,49,1,81,0.12,0,78.3,100,1.07,8.75,65.9,0.37,0,0
399.230,14.72,100,14.58,0.9,0.6,20.9,99.97,180,905,34,79,14.8,14.7,84,239,-10.62,69.2,64.37,196,2722.7,2764.7,2548,98,11.4,13,13,11.4,13.5,13,140,100,20.6,0,0,0,0,0,0,49,49,1,81,0.13,0,87.9,100,0,8.75,70.9,0.5,0,0
399.330,14.72,100,14.5,1.4,1.1,20.5,99.97,180,905,34,79,14.68,14.7,89.2,240.4,-10.62,74.4,73.93,196,2711.9,2787.6,2582,98.1,12.5,13,13,12.5,12.5,13,140,100,20.6,0,0,0,0,0,0,49,49,1,81,0.14,0,90.8,100,0,8.75,73.7,0.59,0,0
399.450,14.72,100,14.58,1.9,1.6,20.9,99.97,180,910,34,79,13.36,14.7,91.5,240.8,-10.62,77,73.75,196,2744.4,2805.3,2590,98.1,12,12.5,12.5,12,12.5,12.5,140,100,21.2,0,0,0,0,0,0,49,49,1,81,0.15,0,94.5,100,0,8.75,72.7,0.26,0,0
399.638,14.72,100,14.54,2.6,2.2,21.4,99.97,180,910,34,79,13.42,14.7,96,241.8,-10.62,81.7,71.98,196,2770.8,2822.7,2622,98,12,12,12,12,11.5,12,140,100,21.7,0,0,0,0,0,0,49,49,1,81,0.16,0,101.5,100,0,8.75,75.2,0.19,0,0
399.740,14.72,100,14.54,3.7,3.3,21.8,99.61,180,916,34,79,13.66,14.7,103.5,243.6,-10.62,90.1,74.46,196,2816.9,2841.9,2697,98,11.5,11.5,11.5,11.5,11.5,11.5,140,100,22,0,0,0,0,0,0,49,49,1,81,0.16,0,105.9,100,0,8.75,77,0.26,0,0
399.856,14.72,100,14.52,4.4,3.9,22.2,99.61,180,921,34,79,13.75,14.7,108,244.2,-10.62,95,72.5,196,2818.1,2849.4,2730,98,11,11,11,11,11,11,140,100,22.4,0,0,0,0,0,0,49,49,1,81,0.17,0,110.1,100,0,8.75,78.8,0.33,0,0
399.980,14.72,100,14.54,5.2,4.7,22.4,99.97,180,921,34,79,13.96,14.7,111.8,244.9,-10.63,100.3,74.1,196,2814.6,2857,2760,98,11,11,11,11,11,11,140,100,22.4,0,0,0,0,0,0,49,49,1,81,0.17,0,114.4,100,0,8.75,79.5,0.13,0,0
400.080,14.72,100,14.46,6.3,5.8,22.4,100.15,180,928,34,79,14.18,14.7,117.8,246,-10.63,107,73.93,196,2830.3,2864.2,2805,98,10.5,10.5,10.5,10.5,10.5,10.5,140,100,22.5,0,0,0,0,0,0,49,49,1,81,0.18,0,121.2,100,0,8.75,81.6,0.17,0,0
400.180,14.72,100,14.4,7.2,6.7,22.4,100.33,180,936,34,79,14.29,14.7,123.8,248.2,-10.63,114.2,73.75,196,2852,2868.9,2848,98,10,10,10,10,10,10,140,100,22.5,0,0,0,0,0,0,49,49,1,81,0.18,0,127.6,100,0,8.75,83.3,0.11,0,0
400.303,14.72,100,14.44,8.3,7.8,22.4,100.87,178,936,34,79,14.38,14.7,130.5,250.4,-10.63,122.9,75.87,196,2860.7,2872.9,2910,98,9.5,9.5,9.5,9.5,10,9.5,140,100,22.6,0,0,0,0,0,0,49,49,1,81,0.19,0,135.2,100,0,8.75,85.6,0.28,0,0
400.400,14.72,100,14.44,9.7,9.1,22.4,101.41,178,945,34,79,14.56,14.7,140.2,253.4,-10.63,133.7,77.29,196,2862.2,2877.3,2948,98,9,8.5,9,9,9,8.5,140,100,22.7,0,0,0,0,0,0,49,49,1,81,0.19,0,145.6,100,0,8.75,87.4,-0.01,0,0
400.501,14.72,100,14.44,11.3,10.5,22.4,101.95,178,945,34,79,14.62,14.7,150,256.6,-10.63,144.6,76.06,196,2891.8,2879.9,3008,98,8.5,8.5,8.5,8.5,8.5,8.5,140,100,22.8,0,0,0,0,0,0,49,49,1,81,0.19,0,155.5,99.13,0,8.75,89.5,-0.09,0,0
400.672,14.72,100,14.44,13.4,12.5,22.4,102.85,178,954,34,79,14.68,14.7,162.8,258.2,-10.63,160.3,74.81,196,2877,2883.1,3064,98,8,8,8,7.7,8,8,140,100,22.9,0,0,0,0,0,0,49,49,1,81,0.19,0,176.1,96.17,0,7.39,94.2,-0.14,0,0
400.771,14.72,100,14.4,16.3,15.6,22.4,104.83,178,954,34,79,14.82,14.65,182.2,259.7,-10.63,185.5,75.87,196,2910.3,2888,3146,97.9,8,8,8,8,8,8,140,100,23,0,0,0,0,0,0,49,49,1,81,0.18,0,190.8,94.05,0,5.43,97.8,-0.19,0,0
400.880,14.72,100,14.4,18.7,17.7,22.4,106.63,178,966,34,79,14.7,14.53,191.2,259.9,-10.63,205.6,74.98,196,2927.2,2892.6,3228,98,8,8,8,7.4,8,8,140,97.7,23,-3,0,0,0,0,0,49,49,1,81,0.18,0,207.5,92.32,0,3.22,102.2,-0.26,0,0
400.981,14.72,100,14.44,20.7,20.1,22.4,108.43,178,982,34,77,14.56,14.36,191.2,259.6,-10.63,225.1,75.52,196,2949.8,2898.4,3280,98,5.5,8.5,8.5,8.5,8.5,8.5,140,94.6,23.2,-3,0,0,0,0,0,49,49,1,81,0.17,0,217,91.98,0,1.86,104.5,-0.42,0,0
401.080,14.72,100,14.44,21.6,21.2,22.4,110.95,178,982,34,77,14.23,14.26,191.2,259.1,-10.63,238.4,77.12,196,2980.5,2905.1,3357,98,6,9,9,9,9,9,140,93.3,23.3,-3,0,0,0,0,0,49,49,1,81,0.16,0,221.4,91.63,0,1.32,104.5,-0.53,0,0
401.180,14.72,100,14.44,21.9,21.6,22.4,113.65,178,1004,34,77,14.17,14.19,191.2,258.2,-10.63,246.8,77.46,196,2966.6,2912.9,3440,97.9,6.5,9.5,9.5,9.5,9.5,9,140,92.6,23.4,-3,0,0,0,-3,0,49,49,1,81,0.16,0,223.5,91.33,0,1.06,104.9,-0.39,0,0
401.291,14.72,100,14.36,22.3,21.9,22.4,116.89,178,1004,34,77,14.09,14.11,191.2,257.9,-10.63,253.4,76.41,196,2965.4,2921.1,3511,98,7.3,9.5,9.5,9.5,7,9.5,140,92.1,23.6,-2.7,0,0,0,-3,0,49,49,1,81,0.15,0,224.7,91.12,0,1.03,105.4,-0.09,0,0
401.390,14.72,100,14.4,22.5,22.2,22.4,120.67,178,1031,34,77,13.99,14.04,191.2,257.1,-10.63,261.6,77.12,196,2935,2931.2,3590,98,7.3,10,10,10,7,10,140,92.1,23.8,-2.7,0,0,0,-3,0,49,49,1,81,0.15,0,225.9,91.21,0,0.98,105.7,0.01,0,0
401.501,14.72,100,14.4,22.8,22.4,22.4,124.99,178,1031,34,77,13.96,13.97,191.2,256.9,-10.63,268.3,76.75,196,2914.7,2940.8,3668,97.9,7.8,10.5,10.5,10.5,7.5,10.5,140,92.2,24,-2.7,0,0,0,-3,0,49,49,1,81,0.15,0,227.9,91.29,0,0.85,107,0.28,0,0
401.691,14.72,100,14.4,23.2,22.4,22.4,128.95,178,1058,34,77,13.89,13.89,191.2,256.9,-10.63,277,76.58,196,2902.5,2951.8,3755,98,7.8,11,10.5,11,7.5,10.5,140,92.2,24.4,-2.3,0,0,0,-2.7,0,49,49,1,81,0.16,0,230.1,91.51,0,0.74,108,0.33,0,0
401.800,14.72,100,14.4,24,22.4,22.4,137.05,178,1085,34,77,13.77,13.75,191.2,258,-10.63,293.4,74.64,196,2921.6,2972.7,3878,97.9,9.2,11.5,11,11.5,8.3,11,140,91.8,24.8,-5.3,0,0,0,-2.7,0,49,49,1,81,0.17,0,235.5,91.88,-0.03,0.17,110,0.42,0,0
401.900,14.72,100,14.44,24.5,22.4,22.4,141.19,178,1085,34,77,13.64,13.69,191.2,258,-10.63,305.8,78,196,2931.8,2985.5,4028,98,6.2,11.5,12,11.5,9.3,12,140,92.2,25.2,-5.3,0,0,0,-2.7,0,49,49,1,81,0.18,0,238.8,91.82,-0.01,0.11,111.2,0.36,0,0
402.001,14.72,100,14.38,25.1,22.4,22.4,145.69,180,1114,34,77,13.39,13.6,191.2,259.7,-10.63,322.1,80.12,196,2935.3,2999.4,4195,98,6.7,12,12,12,9.3,12,140,91.5,25.7,-5.3,0,0,0,-2.3,0,49,49,1,81,0.19,0,242.1,91.2,-0.02,0.06,114.6,0.84,0,0
402.114,14.72,100,14.36,25.9,22.4,22.4,149.83,180,1114,34,77,13.4,13.44,191.2,262.5,-10.63,339.6,78,196,2846.2,3015.9,4390,98,6.7,12,12,12,9.7,12,140,90.8,26.3,-5.3,0,0,0,-2.3,0,49,49,1,81,0.2,0,243.6,90.41,-0.02,0.04,118,1.05,0,0
402.210,14.72,100,14.38,26.5,22.4,22.4,153.97,180,1139,34,77,13.09,13.24,191.2,241.7,-10.63,359,81,196,2869.4,3037.1,4582,98,6.7,6.5,6.6,7.6,6.7,6.5,140,90,25,-4.9,0,0,0,-2.3,0,49,49,1,81,0.22,0,246.4,90.01,-0.16,-1.06,117.9,0.92,0,0
402.352,14.72,100,14.36,27.8,22.4,22.4,158.29,180,1139,34,77,13.27,13.05,191.2,228.8,-10.63,368.8,76.58,194,2959.6,3059.4,4752,66.3,2,2.3,3.2,2,3,3.1,140,22.6,22.4,-4.9,0,0,0,-2.3,0,49,49,1,81,0.23,0,235.6,86.54,-0.45,-3.37,112.6,0.13,0,0
402.450,14.72,100,14.38,22.8,21.3,19.3,162.61,180,1166,34,77,13.45,12.89,191.2,200,-10.62,328.9,79.23,194,3245.4,3086.1,4752,56.1,2.4,1.6,2.5,1.7,2.4,1.2,140,22.6,17.2,-4.9,0,0,0,-2.3,0,49,49,1,81,0.22,0,194.9,84.09,0,-2.78,101.3,-0.67,0,0
402.591,14.72,100,14.5,18.8,16.7,16.1,167.29,180,1166,34,77,13.36,12.85,183,180.4,-10.62,275,75.87,194,3136.9,3099.2,4443,50.3,4.7,4.6,4.1,4.7,4.5,4.4,140,25.1,15.8,-4.9,0,0,0,-2.3,0,49,49,1,81,0.21,0,174.7,84.79,0.09,-1.52,97.4,-0.21,0,0
402.791,14.72,100,14.5,13.7,13.7,18.8,175.75,180,1189,34,77,13.35,13.24,165.8,197.2,-10.62,239.5,80.48,194,3051.6,3107.3,4524,86.3,8.1,13,13,13,10.7,13,140,88.9,23.1,-4.9,0,0,0,-1.9,0,49,49,1,81,0.22,0,150.1,88.28,1.08,8.75,91,0.59,0,0
402.890,14.72,100,14.5,10.6,10.3,22.4,182.23,180,1213,34,77,13.81,13.98,144.8,233.5,-10.62,213.5,78.52,194,3038.8,3120.6,4558,98.1,9.6,14.5,14.5,14.5,12.6,14.5,140,99.9,26.4,-4.9,0,0,0,-1.9,0,49,49,1,81,0.23,0,144.9,90.17,1.04,8.75,88.1,0.41,0,0
403.034,14.72,100,14.46,11.5,10.7,22.4,185.11,180,1231,34,77,14.09,14.31,147,251.7,-10.62,219.3,78.71,194,3073.1,3127.6,4610,98,9.6,14.5,14.5,14.5,12.6,14.5,140,99.5,26.5,-4.5,0,0,0,-1.9,0,49,49,1,81,0.24,0,157.1,89.97,0,8.75,90.6,0.29,0,0
403.140,14.72,100,14.52,17.9,16.5,22.4,187.27,180,1231,34,77,14.01,14.24,183.8,264.2,-10.62,278.3,80.66,194,3123.2,3138,4711,98.1,8.5,13,13,13,11.1,13,140,98.5,26.7,-4.5,0,0,0,-1.5,0,49,49,1,81,0.24,0,205.5,89.57,0,6.16,102.2,-0.68,0,0
403.267,14.72,100,14.46,23.8,22.4,22.4,189.07,180,1247,34,77,13.1,13.37,191.2,265.6,-10.62,342.2,77.46,194,3316.7,3147.3,4810,98,8.5,13,13,13,11.5,13,140,93.1,26.7,-4.5,0,0,0,-1.5,0,49,49,1,81,0.23,0,234,89.5,0,1.7,110.8,-0.22,0,0
403.371,14.72,100,14.5,27,22.4,22.4,192.13,180,1247,34,77,13.09,12.91,191.2,265.6,-10.61,384.6,79.77,194,3192.6,3159.2,4908,98,9,13.5,13.5,13.5,12,13.5,140,89.5,26.8,-4.2,0,0,0,-1.5,0,49,49,1,81,0.23,0,246.1,89.46,-0.12,0.05,115.1,0.07,0,0
403.472,14.72,100,14.46,27.5,22.4,22.4,194.11,180,1267,34,77,12.75,12.79,191.2,265.6,-10.61,398.3,73.75,194,3081.5,3170.2,4977,98,6.7,13.5,13.5,13.5,12,13.5,140,89.3,26.9,-7.2,0,0,0,-1.2,0,49,49,1,81,0.23,0,248.9,89.43,-0.08,-0.43,118.3,0.77,0,0
403.605,14.72,100,14.5,27.4,22.4,22.4,196.81,180,1267,34,77,12.73,12.73,191.2,265.6,-10.61,407.9,82.08,194,3053.1,3181.6,5078,98,6.8,14,14,14,12.8,14,140,88.9,27,-7.2,0,0,0,-1.2,0,49,49,1,81,0.25,0,249,89.52,0,-0.5,122.5,1.25,0,0
403.837,14.72,100,14.5,27.7,22.4,22.4,199.33,181,1288,34,79,12.63,12.67,191.2,265.6,-10.61,416.3,81.71,194,3006.3,3196.6,5186,97.9,6.8,14,14,14,12.8,14,140,89.1,27.2,-7.2,0,0,0,-0.8,0,49,49,1,81,0.27,0,248.2,89.66,0,-0.43,126,2.1,0,0
403.970,14.72,100,14.5,27.5,22.4,22.4,204.91,181,1312,34,79,12.6,12.62,191.2,265.6,-10.61,429,78.35,194,2849.7,3224.5,5370,97.9,6.8,14,14,14,13.2,14,140,89.4,27.3,-6.8,0,0,0,-0.8,0,49,49,1,81,0.27,0,248.7,89.68,0,-0.36,126,3.15,0,0
404.090,14.72,100,14.46,27.7,22.4,22.4,210.85,181,1335,34,79,12.63,12.59,191.2,265.6,-10.6,435.8,80.12,194,2736.6,3241.3,5410,97.9,7.2,14,14,14,13.2,14,140,89.3,27.3,-6.8,0,0,0,-0.8,0,49,49,1,81,0.27,0,249.4,89.71,-0.02,-0.5,126,4.12,0,0
404.200,14.72,100,14.46,27.9,22.4,22.4,213.91,181,1359,34,79,12.6,12.58,191.2,265.5,-10.6,443.8,84.37,194,2614.2,3255.5,5523,97.9,7.7,14,14.5,14.5,13.7,14.5,140,89.2,27.4,-6.8,0,0,0,-0.4,0,49,49,1,81,0.27,0,249.6,89.72,0,-0.54,126,4.78,0,0
404.301,14.72,100,14.44,28.2,22.4,22.4,216.97,181,1359,34,79,12.49,12.55,191.2,261.9,-10.6,450.8,77.83,194,2539,3267.4,5606,98,7.7,14.5,14.5,14.5,14.1,14.5,140,89.1,27.5,-6.4,0,0,0,-0.4,0,49,49,1,81,0.27,0,249.3,89.72,0,-0.58,126,5.18,0,0
404.455,14.72,100,14.46,28.2,22.4,22.4,219.85,181,1380,34,79,12.45,12.55,191.2,259.4,-10.6,455.9,79.77,194,2532.1,3276.4,5702,98,8.1,14.5,14.5,14.5,14.1,14.5,140,89.2,27.6,-6.4,0,0,0,-0.4,0,49,49,1,81,0.27,0,248.6,89.72,0,-0.54,126,4.23,0,0
404.550,14.72,100,14.5,28.2,22.4,22.4,223.27,181,1380,34,79,12.34,12.55,191.2,255.4,-10.6,463.4,78,194,2806.2,3288,5778,98,8.1,14.5,14.5,14.5,14.1,14.5,140,89.2,27.7,-6.4,0,0,0,0,0,49,49,1,81,0.27,0,249.9,89.66,0,-0.57,126,2.67,0,0
404.651,14.72,100,14.46,28.3,22.4,22.4,227.23,181,1402,34,79,12.25,12.55,191.2,252.6,-10.6,470.3,79.41,194,2963.1,3294.1,5858,97.9,8.1,14.5,14.5,14.5,14.5,14.5,140,89,27.7,-6.4,0,0,0,0,0,49,49,1,81,0.27,0,249.6,89.55,0,-0.56,125.4,1.71,0,0
406.038,14.72,100,14.5,28.5,22.4,22.4,230.65,183,1402,34,81,12.23,12.55,191.2,250.1,-10.6,476.5,80.48,194,3107.9,3299.6,5916,98,8.5,14.5,14.5,14.5,14.5,14.5,140,88.9,27.8,-6,0,0,0,0,0,49,49,1,81,0.28,0,250,89.45,0,-0.56,122.2,1.14,0,0
