﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v1.bin
3.368,14,27.1,-0.7,4.4,0,93,0,0,0,0,0,0,70.9,2,33,14.5,14.6,68.9,68.8,87.7,110,1178.2,3464,53,-3.3,-3.1,17.1,16.5,254.7,0,23.1,0
3.497,14,26.9,-0.8,3.9,0,93,0,0,0,0,0,0,71.4,2,33,14.73,15.09,64.5,64.7,84.1,110,1058.6,3531,54,-2.6,-0.8,17.3,18,241.2,0,22.7,0
3.629,14,27.2,-1,3.6,0,93,0,0,0,0,0,0,73.2,2,33,14.94,14.99,61.7,61.7,81.6,110,943.2,3622,55,-0.4,1.8,17.5,18.4,232.1,0,22.4,0
3.757,14,27.4,-1.2,3.4,0,93,0,0,0,0,0,0,72.7,2,33,14.67,14.35,59.3,59.7,79.6,110,877.7,3678,56,0.1,0.8,17.5,19.5,224.7,0,22.1,0
3.887,14,29.5,-1,3,0,93,0,0,0,0,0,0,70.9,2,33,14.73,14.74,61.7,62.9,82.3,110,791.3,3758,57,0,1.4,18.9,18.8,232.2,0,21.8,0
4.014,14,33.7,-0.6,2.6,0,93,0,0,0,0,0,0,69.5,2,33,14.8,14.9,69.1,70.4,92.2,110,866.9,3848,59,2.1,4,22.2,16.9,259,0,21.3,0
4.138,14,34.2,0.1,2.2,0.5,93,0,0,0,0,0,0,68.8,2,33,14.43,14.6,76.3,76.8,103,110,1150,3926,60,0.6,2.4,27.6,15.8,284.2,0,24.1,0
4.264,14,32.6,-0.1,2.5,0.1,93,0,0,0,0,0,0,77.1,2,33,14.86,14.51,75.2,74.7,107.4,110,1273.7,4012,61,2,3.4,25.1,15.8,282.2,0,23.6,0
4.401,14,32.5,-0.5,2.8,0,93,0,0,0,0,0,0,73.7,2,33,14.74,14.9,72.6,73.2,107.4,110,1232.9,4088,63,3.4,4.2,23,16.9,274.1,0,23.2,0
4.550,14,32.3,-0.6,2.9,0,94,0,0,0,0,0,0,72.3,2,33,14.51,14.48,71.5,70.9,108.1,110,1174.4,4176,64,2,3.4,22.2,16.9,269.5,0,22.8,0
4.695,14,31.7,-1.1,3,0,94,0,0,0,0,0,0,73,2,33,14.61,14.6,66.4,66.8,104,110,1127.4,4262,65,2.4,3.5,20.5,18.4,251.8,0,22.3,0
4.834,14,31.7,-1.2,2.9,0,94,0,0,0,0,0,0,73,2,33,14.67,14.6,64.8,65,102.6,110,994.2,4353,67,3.2,3.4,20.5,19.5,245.7,0,21.9,0
4.988,14,31.5,-1.3,2.8,0,94,0,0,0,0,0,0,72.2,2,32,14.51,14.43,62.7,63,101.1,110,901,4429,68,2.9,2.4,20.4,19.9,237.8,0,21.6,0
5.146,14,31.2,-1.4,2.8,0,94,0,0,0,0,0,0,72.5,2,32,14.53,14.47,60.1,60.4,99.2,110,773.3,4509,69,2.5,1.8,20.1,20.2,232,0,21.3,0
5.289,14,30.5,-1.5,2.7,0,94,0,0,0,0,0,0,71.6,2,32,14.63,14.61,56.5,57.7,95.6,110,684.2,4581,70,3,2,19.9,21.8,219,0,21,0
5.432,14,28.9,-1.8,2.7,0,94,0,0,0,0,0,0,72.3,2,32,14.73,14.61,53.1,52.2,90.3,110,651,4648,71,4.1,2.4,19,22.9,199.9,0,20.3,0
5.578,14,8.7,-2.3,2.9,0,94,0,0,0,0,0,0,71.1,2,32,14.86,14.7,49.1,41.4,80.8,110,619.6,4700,72,5.9,3.5,16.4,24.4,180.8,0,20,0
5.709,14,0,-9.6,2.4,0,94,0,0,0,0,0,0,74.6,2,32,13.87,13.72,18.2,15.9,42.5,110,687.6,4633,72,-1.6,-5.9,7.5,25.5,64.2,0,47.9,0
5.859,14,0,-10.6,1.8,0,94,0,0,0,0,0,0,69.9,2,32,14.23,14.24,12.8,11.4,24.9,110,714.9,4650,72,3.1,0.3,6,16.1,36.5,0,59.2,0
6.011,14,20.6,-10.9,1.3,0,94,0,0,0,0,0,0,71.6,2,32,16.12,15.63,11.2,11.4,19.5,110,842.6,4668,71,23.3,15.2,6.7,8.6,22,0,59.8,0
6.151,14,28,-10.8,1,0,94,0,0,0,0,0,0,74.6,2,32,16.23,15.49,11.5,13.6,20.2,110,941.8,4655,71,23.8,13.2,7.3,20.2,32.2,0,59.2,0
6.290,14,27.9,-10,0.9,0,94,0,0,0,0,0,0,72.7,2,32,15.98,15.39,16.2,16.4,25.7,110,889.1,4681,71,20.6,11.8,9.1,20.6,52.9,0,44.7,0
6.427,14,27.9,-9.8,0.9,0,94,0,0,0,0,0,0,72.7,2,32,14.96,14.44,17.2,17.8,28.7,110,861.8,4651,71,12,2.4,9.4,28.5,59.9,0,38.7,0
6.572,14,27.9,-9.1,0.9,0,94,0,0,0,0,0,0,73.2,2,32,14.58,14.56,20.3,22.4,32.9,110,835.7,4644,71,8.5,3.9,11.1,30.4,69.9,0,32.9,0
6.715,14,27.9,-7.5,1,0,94,0,0,0,0,0,0,71.4,2,32,14.83,14.67,25.9,28.6,43.3,110,775.8,4680,72,10.1,4.7,13.1,31.5,93.7,0,27.8,0
6.853,14,28.4,-6,1.6,0,94,0,0,0,0,0,0,72.5,2,32,14.61,14.41,31,32.7,51.7,110,740.7,4690,72,9.9,3.1,13.6,30.4,114.5,0,24.2,0
6.999,14,37,-3.8,1.8,0,94,0,0,0,0,0,0,71.8,2,32,14.25,14.25,39.3,44.4,64.7,110,738.7,4718,72,8,1.4,16.6,27.8,143.8,0,22.4,0
7.138,14,38,0.4,1,4.7,94,0,0,0,-3,0,0,70.5,2,32,13.57,13.51,67.8,98.7,118.7,110,694.6,4828,73,4.2,-2.4,41.5,18.8,263.9,0,73.5,0
7.269,14,29.8,2.4,3.8,0.6,94,0,0,0,-3,0,0,77.8,2,32,13.81,14,86,74.1,134.6,110,1432.9,4880,75,3.5,-1.7,44,15.4,326.9,0,26.2,0
7.397,14,27.1,0,9.5,0,94,0,0,0,-3,0,0,82.6,2,32,13.78,13.18,65.5,61.6,120.9,110,1522.7,4933,76,9.6,0.4,16.7,16.1,244.2,0,24.2,0
7.526,14,19.7,-1,8,0,94,0,0,0,-3,0,0,79.6,2,32,13.08,13.16,51.7,49.1,99.9,110,875,4961,76,5.5,-0.9,13.6,22.9,199.4,0,22.6,0
7.651,14,0,-7.6,5.8,0,94,0,0,0,-3,0,0,66.7,2,32,13.05,13.12,31.5,23.5,63.9,110,574.3,4984,77,-0.8,-6.7,6,22.5,104.9,0,21.1,0
7.778,14,0,-10.1,3.1,0,94,0,0,0,0,0,0,62.8,2,32,12.63,12.63,15.7,13.2,34.3,110,543.9,4932,76,-15.2,-21.2,7.3,22.1,52.3,0,58,0
7.902,14,0,-10.9,2.2,0,94,0,0,0,0,0,0,70,2,32,13.84,14.01,11.4,11.5,22.6,110,644.1,4920,76,-0.5,-4.8,6.3,5.6,19.4,0,60,0
8.024,14,0,-10.9,1.7,0,94,0,0,0,0,0,0,75.2,2,32,15.96,15.66,11.3,11.3,20.7,110,792.1,4937,75,0,0,6.8,5.6,0,0,59,0
8.152,14,0,-10.9,1.4,0,94,0,0,0,0,0,0,76,2,32,27.1,28.29,11.2,11.3,19.8,110,845.5,4849,73,0,0,6.7,5.6,0,0,58.7,0
8.273,14,0,-10.9,1.2,0,94,0,0,0,0,0,0,76,2,32,98.78,112.57,11.2,11.2,19.5,110,845.5,4810,73,0,0,6.6,5.6,0,0,58.7,0
8.392,14,0,-10.8,1,0,94,0,0,0,0,0,0,76,2,32,234.95,234.95,11.1,11.2,19.1,110,844.4,4731,72,0,0,6.7,5.2,0,0,58.8,0
8.517,14,0,-10.8,0.9,0,94,0,0,0,0,0,0,76.2,2,32,234.95,234.95,11,11.2,18.8,110,845.3,4672,71,0,0,6.7,5.2,0,0,58.8,0
8.648,14,0,-10.8,0.9,0,94,0,0,0,0,0,0,76.7,2,32,234.95,234.95,11.1,11.1,18.4,110,847.6,4585,70,0,0,6.6,4.9,0,0,59.7,0
8.778,14,0,-10.8,0.9,0,94,0,0,0,0,0,0,76.6,2,32,234.95,234.95,11.1,11.3,18.2,110,843.4,4498,69,0,0,6.5,4.5,0,0,59.5,0
8.910,14,0,-10.7,0.8,0,94,0,0,0,0,0,0,77.6,2,32,234.95,234.95,11.2,11.4,18.1,110,844.4,4422,68,0,0,6.4,4.5,0,0,58.4,0
9.035,14,0,-10.7,0.8,0,94,0,0,0,0,0,0,77.3,2,32,234.95,234.95,11.3,11.4,18,110,841.2,4431,67,0,0,6.4,4.5,0,0,59.4,0
9.166,14,0.3,-10.7,0.7,0,94,0,0,0,0,0,0,78.3,2,32,234.95,234.95,11.3,11.5,18,110,835.7,4374,67,0,0,6.3,4.5,0,0,59.3,0
9.294,14,4.9,-10.7,0.8,0,94,0,0,0,0,0,0,72.5,2,32,234.95,213.1,11.5,11.7,18.2,110,849.8,4370,66,0,0,6.4,7.9,22.1,0,58.6,0
9.428,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,73.4,2,32,23.46,18.73,11.6,11.7,18.2,110,873.1,4341,66,0,0,6.5,7.9,22.8,0,59.6,0
9.560,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,72.9,2,32,17.93,16.41,11.7,11.8,18.1,110,837.3,4310,65,0,0,6.5,4.1,18.2,0,58.9,0
9.687,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,73,2,32,17.18,15.76,11.7,11.8,18.1,110,807.4,4288,65,0,0,6.5,4.1,20,0,59.4,0
9.883,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,72.5,2,32,16.56,15.26,11.7,11.8,18,110,792.9,4249,64,0,0,6.5,4.1,20.7,0,58.4,0
10.008,14,0,-10.8,0.7,0,94,0,0,0,0,0,0,73.2,2,32,28.95,35.44,11.5,11.7,17.6,110,832.2,4216,63,0,0,6.4,4.1,0,0,57.9,0
10.138,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,73.2,2,32,111.6,184.6,11.6,11.7,17.6,110,834.3,4187,63,0,0,6.3,4.1,0,0,58.9,0
10.272,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,73.6,2,32,234.95,234.95,11.7,11.8,17.5,110,834.9,4128,62,0,0,6.2,3.8,0,0,58.8,0
10.431,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,74.1,2,32,234.95,234.95,11.9,11.9,17.3,110,837.3,4039,61,0,0,6.1,3.8,0,0,58.5,0
10.574,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,74.5,2,32,234.95,234.95,11.9,11.9,17.1,110,832.2,3974,60,0,0,6,3.4,0,0,58.2,0
10.734,14,0,-10.7,0.7,0,95,0,0,0,0,0,0,74.6,2,32,234.95,234.95,11.8,11.7,16.5,110,830.4,3883,58,0,0,5.7,3.4,0,0,57,0
10.868,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,74.5,2,32,234.95,234.95,11.6,11.6,16,110,831.3,3826,57,0,0,5.7,3,0,0,56.6,0
11.005,14,0,-10.7,0.7,0,95,0,0,0,0,0,0,75.3,2,32,234.95,234.95,11.5,11.4,15.5,110,828.6,3750,57,0,0,5.5,2.6,0,0,56.3,0
11.158,14,0,-10.8,0.6,0,95,0,0,0,0,0,0,74.6,2,32,234.95,234.95,11.3,11.3,15.1,110,826.2,3701,56,0,0,5.4,2.6,0,0,55.6,0
11.306,14,31.9,-10.8,0.6,0,94,0,0,0,0,0,0,72.5,2,32,234.95,234.95,11.2,14.3,15.8,110,786.9,3697,55,0,0,5.6,18.4,30.4,0,58.8,0
11.449,14,31.6,-8.8,0.3,0,95,0,0,0,0,0,0,72,2,32,34.27,19.39,20.4,25.8,26.2,110,874.9,3725,55,0,0,11.7,30,72.5,0,53.5,0
11.592,14,30.7,-5.4,0.4,0,95,0,0,0,0,0,0,73.6,2,32,18.5,15.93,34.2,38.9,44.1,110,791.2,3759,56,0,0,15.2,24.8,127.2,0,43.8,0
11.712,14,38.4,-1.9,0.7,0,95,0,0,0,0,0,0,72.5,2,32,14.3,14.56,50.2,57.8,63.8,110,722.5,3771,56,0,0,21.8,19.5,189.5,0,36.6,0
11.858,14,48,0.9,1,8.3,95,0,0,0,0,0,0,67.4,2,32,13.51,13.87,79.8,131.1,134.5,110,954.9,3875,58,-2.8,-0.3,73.7,8.6,282.4,0,72.6,0
12.012,14,49.8,4.1,4.9,12.1,95,0,0,0,0,0,0,79.7,2,32,14.01,13.25,99.1,156.2,198.6,110,1617.5,4013,61,-3,-5.1,80.2,12.8,368.9,0,73.8,0
12.148,14,49.1,10.1,10.9,13.9,94,0,0,0,0,0,0,70.4,2,32,14.14,13.82,134.9,167.5,235.4,110,2303.1,4254,65,4.5,-0.7,81.1,6,489.5,0,64.8,0
12.289,14,49,16.1,16.4,13.7,94,0,0,0,0,0,0,80.1,2,32,13.24,13.12,168.5,170,270.3,110,2455.5,4653,72,8.1,1.5,81,4.9,573.4,0,32.7,0
12.430,14,49.4,15.4,15.5,11.5,94,0,0,0,0,0,0,92.5,2,32,12.92,12.71,163.9,149.3,288.3,111,2365.4,4872,83,0,0,59.7,-6.4,386,1,31.2,0
12.572,14,49,9.8,18.3,8.9,94,0,0,0,0,0,0,76.9,2,32,14,13.25,131.8,132.8,258.1,111,1895.2,4625,71,0,0,22,-7.5,354.7,1,27.1,0
12.711,14,49.5,9.8,14.7,10.2,94,0,0,0,0,0,0,60.7,2,32,14.6,13.45,132.3,140.8,243.3,111,1799.4,4768,72,0,5.3,26.4,1.1,451.7,1,30.2,0
12.832,14,49.9,10.4,10.4,12,94,0,0,0,0,0,0,75.7,2,32,14.43,13.44,136,151.3,259,111,2067.9,4892,74,0,6.6,80,3.4,472.4,1,45,0
13.036,14,48.1,11.2,11.8,12.4,94,0,0,0,0,0,0,79.2,2,32,14.27,13.01,140.6,162.6,279.1,111,2043.2,5056,77,0,6,81,6,519.1,1,44,0
13.168,14,40.9,13.1,13.3,11.1,94,0,0,0,0,0,0,69.5,2,32,13.39,12.22,153.8,159.8,320.4,111,1978.8,5340,84,0,6.1,81.1,4.1,542.7,0,36.1,0
13.297,14,25.6,12.3,12.4,8.1,94,0,0,0,0,0,0,70.9,2,32,13.22,12.1,149.1,129.7,311.6,111,1901,5491,84,0,6.1,59.9,3.8,544.2,0,30.6,0
13.421,14,0,0.7,16.7,0,94,0,0,0,0,0,0,83.3,2,32,13.85,13.19,80.6,57.8,194,111,1867.7,5501,85,0,6.6,13.5,15.4,308.4,0,31.2,0
13.541,14,0,-7.1,9,0,94,0,0,0,0,0,0,68.6,2,32,13.92,12.81,34.5,27.8,96.1,111,1461.3,5475,85,1.8,-2.3,9.5,28.5,131.5,0,26.3,0
13.663,14,0,-10.2,4.7,0,94,0,0,0,0,0,0,61.7,2,32,13.59,13.35,16.1,14.4,45.4,111,1430.1,5465,84,-9.3,-12,7.3,28.9,56.7,0,57.3,0
13.793,14,0,-10.9,2.8,0,94,0,0,0,0,0,0,68.4,2,32,14.54,14.64,11.7,11.8,26.8,111,1417.1,5408,84,1.9,2.3,6.6,6.8,21.7,0,59.5,0
13.922,14,0,-11,1.9,0,94,0,0,0,0,0,0,77.5,2,32,16.86,16.63,11.3,11.6,23.3,111,1385.7,5435,84,0,0,7.3,6.8,0,0,58.1,0
14.043,14,0,-10.9,1.4,0,94,0,0,0,0,0,0,82.4,2,32,39.55,38.29,11.4,11.6,22.6,111,1077.4,5404,84,0,0,7.3,6.8,0,0,59.5,0
14.162,14,0,-10.9,1.1,0,94,0,0,0,0,0,0,81.4,2,32,167.1,190.51,11.4,11.6,22.4,111,839,5405,83,0,0,7.4,6.8,0,0,57.3,0
14.293,14,0,-10.9,0.9,0,94,0,0,0,0,0,0,81.2,2,32,234.95,234.95,11.5,11.6,22.2,111,674.6,5344,82,0,0,7.3,6.4,0,0,58.2,0
14.415,14,0,-10.8,0.8,0,94,0,0,0,0,0,0,80.1,2,32,234.95,234.95,11.4,11.5,21.9,111,709.4,5291,81,0,0,7.4,6.4,0,0,58.2,0
14.544,14,0,-10.8,0.7,0,94,0,0,0,0,0,0,78.2,2,32,234.95,234.95,11.5,11.5,21.6,111,741,5212,80,0,0,7.3,6.4,0,0,58.3,0
14.664,14,0,-10.8,0.7,0,94,0,0,0,0,0,0,77.5,2,32,234.95,234.95,11.5,11.4,21.2,111,769.3,5166,79,0,0,7.1,6,0,0,58.3,0
14.793,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,78,2,32,234.95,234.95,11.4,11.4,20.9,111,786.7,5074,78,0,0,7,6,0,0,58.4,0
14.915,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,77.1,2,32,234.95,234.95,11.2,11.4,20.5,111,807.4,5003,77,0,0,6.9,5.6,0,0,58.5,0
15.039,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,76.9,2,32,234.95,234.95,11.2,11.3,20.1,111,816.5,4935,75,0,0,6.8,5.6,0,0,59.6,0
15.163,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,77.3,2,32,234.95,234.95,11.2,11.3,19.9,111,823.8,4898,75,0,0,6.8,5.6,0,0,58.6,0
15.282,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,77.3,2,32,234.95,234.95,11.2,11.2,19.6,111,822.6,4817,74,0,0,6.7,5.2,0,0,58.7,0
15.409,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,76.9,2,32,234.95,234.95,11.1,11.2,19.2,111,823.4,4787,73,0,0,6.8,5.2,0,0,58.3,0
15.534,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,77.1,2,32,234.95,234.95,11.1,11.2,19,111,830.3,4712,72,0,0,6.8,5.2,0,0,58.4,0
15.663,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,78,2,32,234.95,234.95,11.1,11.2,18.8,111,831.3,4678,71,0,0,6.8,5.2,0,0,58.4,0
15.866,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,78.3,2,32,234.95,234.95,11.1,11.1,18.5,111,829.6,4605,70,0,0,6.8,4.9,0,0,59.7,0
15.996,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,76.2,2,32,234.95,234.95,11.2,11.3,18.1,111,860.1,4477,68,0,0,6.6,4.9,0,0,59.4,0
16.121,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,73.6,2,32,234.95,234.95,11.2,11.4,18,111,1196.1,4433,67,0,0,6.6,4.5,0,0,59.4,0
16.247,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,75.2,2,32,234.95,234.95,11.3,11.5,17.9,111,1226.7,4351,66,0,0,6.5,4.5,0,0,59.2,0
16.373,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.2,2,32,234.95,234.95,11.5,11.6,17.8,111,1255.4,4275,65,0,0,6.4,4.1,0,0,58,0
16.505,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.2,2,32,234.95,234.95,11.6,11.7,17.6,111,1277.1,4209,64,0,0,6.3,4.1,0,0,58.9,0
16.638,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,74.6,2,32,234.95,234.95,11.7,11.8,17.5,111,1295.1,4151,63,0,0,6.3,3.8,0,0,58.8,0
16.763,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.2,2,32,234.95,234.95,11.7,11.8,17.4,111,1306.8,4105,62,0,0,6.2,3.8,0,0,58.3,0
16.891,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.7,2,32,234.95,234.95,11.8,11.9,17.3,111,1315.5,4068,61,0,0,6.2,3.8,0,0,58.6,0
17.018,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.2,2,32,234.95,234.95,11.9,11.9,17.2,111,1327,4040,61,0,0,6.2,3.8,0,0,58.5,0
17.144,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.5,2,32,234.95,234.95,11.9,12,17.2,111,1336.5,4024,61,0,0,6.1,3.8,0,0,57.4,0
17.264,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.2,2,32,234.95,234.95,11.9,12,17.1,111,1339.1,3990,60,0,0,6.1,3.4,0,0,57.9,0
17.388,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.7,2,32,234.95,234.95,11.8,11.9,16.9,111,1345.2,3960,60,0,0,6.1,3.4,0,0,57.6,0
17.519,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.3,2,32,234.95,234.95,11.8,11.9,16.8,111,1348.6,3949,60,0,0,6,3.4,0,0,57.9,0
17.643,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.5,2,32,234.95,234.95,11.8,11.8,16.6,111,1346.9,3913,59,0,0,6,3.4,0,0,57.6,0
17.781,14,0,-10.6,0.7,0,94,0,0,0,0,0,0,75.2,2,32,234.95,234.95,11.8,11.7,16.3,111,1351.2,3880,59,0,0,6,3.4,0,0,57.4,0
17.925,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,75.5,2,32,234.95,234.95,11.7,11.6,16.1,111,1353.9,3859,58,0,0,5.9,3,0,0,57.2,0
18.069,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,75.3,2,32,234.95,234.95,11.6,11.5,15.8,111,1357.5,3800,57,0,0,5.8,3,0,0,56.7,0
18.209,14,0,-10.7,0.7,0,94,0,0,0,0,0,0,75.7,2,32,234.95,234.95,11.4,11.4,15.4,111,1353.9,3762,56,0,0,5.7,3,0,0,56,0
18.345,14,0,-10.7,0.6,0,94,0,0,0,0,0,0,75.9,2,32,234.95,234.95,11.4,11.3,15.2,111,1351.8,3729,56,0,0,5.6,2.6,0,0,56.1,0
18.471,14,0,-10.8,0.6,0,94,0,0,0,0,0,0,75.9,2,32,234.95,234.95,11.3,11.2,14.9,111,1354.7,3691,56,0,0,5.5,2.6,0,0,55.8,0
