﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
93.559,14.7,18.7,-7.1,0.4,0,0,0,0,0,0,0,0.52,72.9,4,16,14.51,14.63,36.7,38.5,18.1,825.6,1464,16,10,6.3,16.5,0,40.7,43.8,40.5,0
93.674,14.7,23.3,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.9,4,16,14.61,14.57,38.2,39.8,18.8,838.6,1468,15.7,10.8,6.4,16.5,0,39.6,45.5,39.4,0
93.792,14.7,24.4,-6.3,0.4,0,0,0,0,0,0,0,0.52,72,4,16,14.71,14.54,41.8,44.3,20.4,843.7,1476,15.6,10.9,7.5,16.5,0,38.6,46.2,38.5,0
93.921,14.7,26.5,-5.4,0.3,0,0,0,0,0,0,0,0.52,72.3,4,16,14.48,14.37,47.7,51,23.3,864.8,1487,14.1,10.5,8.8,15.8,0,37.1,47.9,37,0
94.051,14.7,25.8,-4.3,0.4,0,0,0,0,0,0,0,0.52,72.3,4,16,14.56,14.27,54.2,56.3,26.4,880.3,1487,13.8,9.2,9.4,15.8,0,35.2,50.1,35.1,0
94.173,14.7,24.8,-3.8,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.17,14,57.2,58.4,28.2,910,1498,11.7,6.6,9.8,15.8,0,33.4,52.2,33.3,0
94.291,14.7,24.5,-3.6,0.4,0,0,0,0,0,0,0,0.52,73.2,4,16,13.92,13.88,58.6,59.4,29.2,907.7,1514,10.6,1.3,10.1,16.5,0,31.7,54.1,31.6,0
94.413,14.7,23,-3.4,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.05,14.41,59.3,56.9,29.5,897.3,1522,11,2.1,10.3,16.5,0,30.2,55.8,30.1,0
94.534,14.7,23.1,-3.9,0.4,0,0,0,0,0,0,0,0.52,72.9,4,16,14.05,14.83,55.9,55.5,28.3,891.6,1540,10.8,3.7,9.3,16.5,0,29.2,56.9,29.1,0
94.657,14.7,21,-4.4,0.4,0,0,0,0,0,0,0,0.52,72.5,4,16,14.38,15.01,53.1,48.3,26.6,820.4,1538,12,4.4,7.8,16.5,0,28.7,57.5,28.6,0
94.774,14.7,19.7,-5.8,0.4,0,0,0,0,0,0,0,0.52,73.4,4,16,14.53,15.24,44,41.9,23,794.4,1553,12.5,8.1,7.3,16.9,0,33.9,52.7,33.8,0
94.901,14.7,19.1,-6.3,0.4,0,0,0,0,0,0,0,0.52,71.8,4,16,14.56,15.01,42.2,40.5,21.5,672.1,1567,11.8,7.3,6.8,16.9,0,35.1,50.2,34.9,0
95.015,14.7,17.7,-6.6,0.5,0,0,0,0,0,0,0,0.52,70.9,4,16,14.81,14.9,39.9,36.5,20.3,635.4,1570,12.1,9.1,5.8,17.2,0,38.5,47.5,38.4,0
95.139,14.7,17.8,-7.3,0.4,0,0,0,0,0,0,0,0.52,72,4,16,14.84,14.73,36.3,36.6,19,663.1,1575,12.1,6.5,6.2,17.2,0,38.2,46.7,38,0
95.254,14.7,17.8,-7.3,0.4,0,0,0,0,0,0,0,0.51,71.8,4,16,14.76,14.83,36.5,36.8,19.1,683.2,1590,11.3,9.2,6.4,17.2,0,37.6,47.4,37.4,0
95.380,14.7,17.8,-7.3,0.4,0,0,0,0,0,0,0,0.52,72.5,4,16,14.71,14.6,36.4,36.5,19.3,698,1601,11.3,7.4,6.4,17.2,0,37.4,48.7,37.3,0
95.498,14.7,17.9,-7.3,0.4,0,0,0,0,0,0,0,0.51,72.5,4,16,14.58,14.44,36.6,36.7,19.5,722.6,1603,10.6,5.4,6.4,17.2,0,37.2,48.2,37.1,0
95.617,14.7,17.9,-7.3,0.4,0,0,0,0,0,0,0,0.51,71.6,4,16,14.44,14.43,36.8,36.6,19.5,773.3,1605,9.7,5.4,6.4,17.2,0,37.2,48.6,37,0
95.740,14.7,17.9,-7.3,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.37,14.51,36.8,36.7,19.5,809.6,1610,10.6,4.6,6.4,17.2,0,37,48.1,36.8,0
95.865,14.7,16.3,-7.4,0.4,0,0,0,0,0,0,0,0.51,72.2,4,16,14.31,14.57,36.3,32.8,18.8,856.6,1611,9.9,4.7,5.9,17.2,0,41.1,44.5,41,0
95.989,14.7,15,-8,0.4,0,0,0,0,0,0,0,0.51,73,4,16,14.14,14.51,32.3,30.2,17,871.6,1611,9.5,3.2,5.4,19.9,0,42.9,42.5,42.7,0
96.110,14.7,14.9,-8.4,0.4,0,0,0,0,0,0,0,0.51,72.7,4,16,13.91,14.28,30.6,30.3,16.4,848.7,1623,7.5,1.5,5.5,20.2,0,42.7,42.6,42.6,0
96.226,14.7,12.7,-8.4,0.4,0,0,0,0,0,0,0,0.52,71.8,4,16,13.85,14.28,30.1,28.6,15.8,813.5,1599,6.9,1.5,5.4,20.2,0,43.7,41.5,43.6,0
96.345,14.7,12.7,-8.7,0.4,0,0,0,0,0,0,0,0.51,72.9,4,16,14.08,14.28,27.5,26.2,14.6,809.6,1621,7.6,1.1,4.8,21.4,0,43.4,40.8,43.2,0
96.469,14.7,12.2,-9,0.4,0,0,0,0,0,0,0,0.52,72.2,4,16,14.31,14.34,25.9,24.2,13.5,815.2,1612,8.4,2.4,4.5,21.8,0,42.6,41.6,42.5,0
96.587,14.7,12.2,-9.3,0.4,0,0,0,0,0,0,0,0.51,71.4,4,16,14.38,14.37,24.5,23.1,12.7,825,1619,8.1,2.8,4.4,22.5,0,42.3,42,42.1,0
96.706,14.7,12.4,-9.5,0.4,0,0,0,0,0,0,0,0.51,73,4,16,14.25,14.23,23.2,22,12.1,820.6,1619,6,2.2,4.2,17.2,0,41.9,42.5,41.7,0
96.828,14.7,12.6,-9.7,0.4,0,0,0,0,0,0,0,0.51,72.2,4,16,14.11,14.15,22.3,22.6,12,817.2,1615,4.6,1.7,4.2,23.2,0,42.1,42.2,42,0
96.944,14.7,12.4,-9.7,0.4,0,0,0,0,0,0,0,0.51,72.7,4,16,14.05,13.98,22.2,22,11.8,819.6,1601,3.7,0,4.2,23.2,0,41.8,43.7,41.7,0
97.066,14.7,10.4,-9.7,0.4,0,0,0,0,0,0,0,0.51,71.8,4,16,14.13,14,22,21.3,11.5,826.6,1592,3.7,0.3,4.2,16.9,0,41.5,42.9,41.4,0
97.188,14.7,10.3,-9.9,0.5,0,0,0,0,0,0,0,0.52,72.9,4,16,14.3,14.05,20.9,19.3,10.8,820.1,1602,4.2,0.8,3.5,14.6,0,42.8,42.9,42.7,0
97.305,14.7,9.6,-10.3,0.5,0,0,0,0,0,0,0,0.52,72.9,4,16,14.25,14.1,18.9,17.3,9.7,804.5,1590,3,0.8,3.2,13.5,0,47.7,37,47.6,0
97.429,14.7,9.3,-10.6,0.5,0,0,0,0,0,0,0,0.52,72,4,16,13.98,14.02,17,15.4,8.6,785.4,1593,0.9,0.4,2.8,11.6,0,53.4,30.9,53.2,0
97.546,14.7,9.1,-10.9,0.5,0,0,0,0,0,0,0,0.52,72,4,16,13.7,13.72,15.4,15.2,8,775,1571,0.1,-2.5,2.8,15.4,0,54.1,30.2,53.9,0
97.669,14.7,9.1,-11,0.5,0,0,0,0,0,0,0,0.52,72.3,4,16,13.38,13.57,15.1,15.3,8,773.7,1586,-2.5,-4.2,3,15,0,53.6,30.7,53.4,0
97.784,14.7,2,-11,0.5,0,0,0,0,0,0,0,0.52,72.7,4,16,13.32,13.47,14.8,14.2,7.5,765.4,1533,-3,-6.3,2.8,-2.6,0,54.7,29,54.5,0
97.912,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.7,4,16,14.25,14.23,14.4,14.2,7.3,768.5,1554,6.2,-0.5,2.7,-2.6,0,54.7,29.5,54.5,0
98.039,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72,4,16,14.76,15.22,14.2,14.2,7.2,764.3,1538,4.5,4.1,2.7,-2.2,0,54.7,29,54.5,0
98.155,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.2,4,16,14.38,14.63,14.1,14.2,7.2,771.3,1511,3.5,0.1,2.7,-2.6,0,54.7,29,54.5,0
98.279,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,0.52,72.7,4,16,14.15,14.8,14.1,14.2,7.1,777.4,1523,3.5,1.9,2.7,-2.6,0,54.7,29,54.5,0
98.394,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.9,4,16,14.01,14.7,14.1,14.3,7,782.5,1491,1.8,-1.6,2.7,-3.4,0,54.7,29.4,54.6,0
98.510,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.3,4,16,13.84,14.37,14.1,14.3,7,785.2,1476,-0.2,-2.7,2.7,-3.4,0,54.7,28.9,54.6,0
98.631,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.7,4,16,13.77,14.37,14.2,14.3,7,798.8,1474,-1.1,-2.4,2.7,-3.4,0,54.7,29.4,54.6,0
98.760,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,73,4,16,14.46,14.86,14.2,14.3,6.9,795.5,1449,4.6,1.2,2.7,-3.8,0,54.8,28.9,54.6,0
98.880,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,0.52,72.3,4,16,14.21,14.8,14.1,14.3,6.9,794.1,1446,2.5,-0.3,2.6,-3.8,0,54.8,29.4,54.6,0
99.000,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,0.52,72.9,4,16,14.79,15.11,14,14.4,6.8,806.7,1425,9.6,1.7,2.6,-4.1,0,54.8,29.4,54.6,0
99.120,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,0.52,72.3,4,16,15.11,14.8,14,14.4,6.8,811.9,1415,8.5,0.8,2.6,-4.1,0,54.8,28.9,54.6,0
99.250,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,0.52,72.7,4,16,14.6,15.22,14.1,14.4,6.7,812.9,1400,4.5,4.6,2.6,-4.9,0,54.8,29.4,54.6,0
99.372,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.9,4,16,15.22,15.32,14.2,14.4,6.6,822.2,1389,7.3,5.9,2.6,-4.9,0,54.8,29.4,54.6,0
99.490,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.5,4,16,16.1,15.63,14.3,14.4,6.6,815.7,1379,12,7.4,2.6,-5.2,0,54.8,28.9,54.6,0
99.610,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.9,4,16,15.43,15.07,14.4,14.5,6.5,818.9,1358,6,4.8,2.6,-5.6,0,54.8,28.8,54.6,0
99.729,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.9,4,16,15.72,15.39,14.4,14.5,6.5,819.4,1347,11.1,7.3,2.5,-5.6,0,54.8,28.8,54.6,0
99.850,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.3,4,16,14.47,14.9,14.3,14.5,6.4,817.3,1328,2.8,3.2,2.5,-6,0,54.8,28.8,54.7,0
99.981,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.3,4,16,14.14,14.18,14.3,14.4,6.3,821.2,1316,0.8,0.8,2.5,-5.6,0,54.8,28.8,54.7,0
100.108,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72,4,16,14.93,14.86,14.2,14.5,6.2,837.3,1295,6.5,5.1,2.3,-5.2,0,54.9,27.7,54.7,0
100.228,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.2,4,16,15.36,15.46,14.2,14.5,6.2,834.3,1285,4.5,10.3,2.3,-4.9,0,54.9,28.8,54.7,0
100.344,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.5,4,16,14.48,15.04,14.3,14.5,6.1,845.8,1266,2.9,6.4,2.3,-1.9,0,54.9,28.8,54.7,0
100.464,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.5,4,16,14.24,14.46,14.4,14.5,6,849.3,1254,0.8,2.9,2.3,-1.1,0,54.9,28.8,54.7,0
100.586,14.7,0,-11,0.5,0,0,0,0,0,0,0,0.53,73,4,16,14.44,14.13,14.6,14.6,6,842.3,1228,2,1.2,2.3,-0.8,0,54.9,28.2,54.7,0
100.709,14.7,0,-11,0.5,0,0,0,0,0,0,0,0.53,72.5,4,16,14.87,14.43,14.6,14.6,5.9,810.5,1212,4,4.2,2.2,-0.4,0,54.9,28.7,54.8,0
100.824,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,71.6,4,16,14.27,14.31,14.6,14.6,5.8,811.8,1190,-0.1,2.2,2.2,1.1,0,55,28.7,54.8,0
100.944,14.7,0,-11,0.5,0,0,0,0,0,0,0,0.53,72.3,4,16,14.01,14.2,14.6,14.6,5.7,822.8,1184,-1.2,1.2,2.1,1.9,0,55,29.2,54.8,0
101.065,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,0.52,72.5,4,16,13.95,13.98,14.3,14.6,5.6,828.7,1148,-1.1,-0.9,2.1,5.2,0,55,28.7,54.8,0
101.189,14.7,0,-10.4,0.5,0,0,0,0,0,0,0,0.53,72.3,4,16,14.15,13.95,17.9,18.6,6.8,798,1139,0.4,-1.7,2.8,12,0,53.1,29.1,53,0
101.310,14.7,0,-10.4,0.5,0,0,0,0,0,0,0,0.53,72,3,17,14.08,14,18.1,19.5,7.1,801.2,1112,0.3,-1.9,2.9,15.8,0,51.4,31.6,51.3,0
101.426,14.7,0,-10.3,0.5,0,0,0,0,0,0,0,0.53,72.7,3,16,14.24,14.17,18.7,20,7.2,810.5,1100,1.2,-1.2,3,16.5,0,49.7,33,49.6,0
101.549,14.7,0,-10.1,0.5,0,0,0,0,0,0,0,0.53,72.5,3,16,14.33,14.25,19.7,20.7,7.3,810.6,1076,1.7,-0.8,3,11.2,0,48.1,35.8,48,0
101.665,14.7,0,-10,0.5,0,0,0,0,0,0,0,0.53,72.7,3,16,14.51,14.4,20.2,21,7.3,816.1,1065,2.9,0,3.1,9,0,46.7,36.5,46.6,0
101.784,14.7,0,-9.9,0.4,0,0,0,0,0,0,0,0.53,72,3,16,14.58,14.5,21,22.1,7.5,817.2,1041,3.1,0.3,3.3,9.8,0,45.6,38.2,45.4,0
101.909,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,0.53,72.5,3,16,14.84,14.66,21.6,22.4,7.5,811.9,1017,4.9,1.3,3.1,7.5,0,44.6,39.4,44.4,0
102.029,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,0.53,72.9,3,16,15.09,14.96,22,23.1,7.6,799.5,1001,6.1,3.4,3.2,9,0,43.8,40.7,43.6,0
102.150,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,0.53,72.5,3,16,15.26,15.14,22.4,23.3,7.7,798.7,1007,7.2,3.8,3.2,8.6,0,43.1,41.1,42.9,0
102.265,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,0.53,72.9,3,16,15.4,15.36,22.7,22.6,7.7,808.9,1018,8,5,3.1,3.8,0,42.5,42.2,42.3,0
102.385,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,0.53,73,3,16,15.36,15.46,22.6,22.6,7.6,806.8,1009,8,6,3.1,3.4,0,42,42.7,41.8,0
102.505,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,0.53,72.9,3,16,15.22,15.34,22.5,22.4,7.7,801.8,1039,7.3,5.8,3.1,4.9,0,41.6,43.2,41.4,0
102.626,14.7,12.8,-9.6,0.4,0,0,0,0,0,0,0,0.53,72.7,3,16,15.14,15.29,22.4,42.7,9.4,797.9,1055,7.1,5.4,3.5,12.4,4,44.9,40.1,44.8,0
102.744,14.7,18.5,-6.9,0.5,0,0,0,0,0,0,0,0.53,72,3,16,14.99,15.17,37.6,37.2,13.6,740.3,1125,5.8,5.3,4.8,-10.1,4,44.9,39.4,44.7,0
102.871,14.7,20.3,-6.3,0.4,0,0,0,0,0,0,0,0.52,73.4,3,16,15.19,15.11,41,40.8,14.8,832.3,1134,6.6,8,5.6,-7.9,4,45.5,39.5,45.3,0
102.991,14.7,19.2,-6.3,0.4,0,0,0,0,0,0,0,0.53,73.6,3,16,15.11,15.01,40.9,37.6,15.3,897.7,1158,8.5,9.6,5.1,-10.9,4,45.2,38.6,45.1,0
103.105,14.7,18.1,-6.6,0.4,0,0,0,0,0,0,0,0.53,73.6,3,16,14.96,14.63,38.7,41.8,15.2,921.2,1140,9.5,8,5.8,-4.9,4,45.4,38.4,45.3,0
103.225,14.7,18.5,-5.7,0.4,0,0,0,0,0,0,0,0.53,73.4,3,16,14.84,14.43,43.6,47.1,17.2,882,1190,10.1,8.2,7.1,-3.4,4,42.9,41.3,42.8,0
103.346,14.7,19.1,-4.7,0.4,0,0,0,0,0,0,0,0.52,72.5,3,16,15.19,14.57,49.7,54,19.2,826.8,1127,11.9,10.1,7.9,-1.1,4,40.7,43.4,40.6,0
103.466,14.7,19.3,-4,0.4,0,0,0,0,0,0,0,0.53,72.7,3,16,15.67,15.07,54.9,55.2,19.7,796.7,1090,14.6,14.2,7.6,3,0,40.4,44.6,40.2,0
103.585,14.7,19.3,-4,0.4,0,0,0,0,0,0,0,0.53,73.2,3,16,15.67,15.22,55.2,54.2,19.7,807.6,1079,15.2,16.4,7.5,2.6,0,40.1,44.5,40,0
103.711,14.7,19.4,-4,0.4,0,0,0,0,0,0,0,0.53,72.9,3,16,15.29,14.93,54.4,55.2,19.2,799.5,1055,14,14.4,7.1,7.1,0,39.7,45.3,39.6,0
103.829,14.7,19.4,-4,0.4,0,0,0,0,0,0,0,0.53,73,3,16,15.26,14.48,54.8,55,19.1,804.2,1048,14.3,10.6,7.1,6.4,0,40.3,44.2,40.2,0
103.945,14.7,19.2,-4,0.4,0,0,0,0,0,0,0,0.53,72.5,3,16,15.33,14.56,54.7,54.3,18.9,750,1045,14.6,11.6,7,6,0,41.3,44.3,41.1,0
104.144,14.7,22.2,-3.8,0.4,0,0,0,0,0,0,0,0.53,73,3,16,15.4,14.7,55.5,57.4,19.6,754.4,1056,14.7,12.9,7.6,12.4,0,39.4,45.7,39.2,0
104.442,14.7,28.4,-2.6,0.4,0,0,0,0,0,0,0,0.53,73,3,16,15.26,14.7,65,70.6,23.4,753.1,1062,14.9,9.8,9.7,12.4,0,37.2,48.1,37.1,0
104.561,14.7,30.1,-1.3,0.4,0,0,0,0,0,0,0,0.53,71.6,3,16,14.18,13.94,73.8,78,26,826.7,1062,11,2.7,12,12,0,35,50.3,34.9,0
104.689,14.7,32.1,-0.5,0.4,0.1,0,0,0,0,0,0,0.53,71.6,3,16,13.06,13.37,86.1,88.8,29.6,998.7,1087,5.9,-3.9,16.6,10.9,0,32,54,31.9,0
104.812,14.7,31.9,-0.1,0.4,0.4,0,0,0,0,0,0,0.53,72.2,3,16,13.02,13.37,94.5,93.9,33,1254.7,1106,4.1,-5.5,27.1,8.6,0,30.2,55.8,30.1,0
104.932,14.7,32,0.2,0.4,0.4,0,0,0,0,0,0,0.53,72.9,3,16,13.7,13.84,99.6,95.6,35.3,1418.1,1144,5.9,-2.5,31.2,9.4,0,28.4,58.1,28.3,0
105.063,14.7,32.1,0.2,0.4,0.5,0,0,0,0,0,0,0.53,73.6,3,16,14.84,15.14,98.1,97,36.4,1619.7,1181,10.2,7,36.6,9.4,0,26.8,59.9,26.7,0
105.186,14.7,29.6,0.2,0.4,0.4,0,0,0,0,0,0,0.53,73.2,3,16,15.85,16.32,96.4,92.4,38,1685.3,1207,13.9,15.8,36.8,10.5,0,25.4,61.4,25.4,0
105.310,14.7,29.3,-0.2,0.5,0.1,0,0,0,0,0,0,0.53,72.9,3,16,16.18,16.28,88,89,36.8,1746.7,1262,15.7,19.5,18.8,10.1,0,24.2,62.8,24.1,0
105.430,14.7,29.8,-0.2,0.5,0.1,0,0,0,0,0,0,0.53,73.7,3,16,15.72,15.63,89.2,89.6,37.6,1782,1290,15.2,19.6,21.9,10.9,0,23.3,63.9,23.2,0
105.546,14.7,30.6,0,0.5,0.3,0,0,0,0,0,0,0.53,73,3,16,15.65,14.67,90.9,92.3,39.9,1713.4,1341,16,11.5,26.3,12.4,0,22.6,64.5,22.5,0
105.671,14.7,31,0.1,0.5,0.4,0,0,0,0,0,0,0.53,73.4,3,16,15.29,14.61,91.8,92.5,41.8,1742.7,1390,15.8,13.4,29.2,12.8,0,21.9,65.4,21.8,0
105.792,14.7,31.3,0.1,0.6,0.5,0,0,0,0,0,0,0.53,73.2,3,16,15.06,14.46,92.2,93.2,43.4,1760.3,1438,15.3,11.9,29.8,13.5,0,21.3,66.1,21.3,0
105.921,14.7,31.5,0.2,0.6,0.5,0,0,0,0,0,0,0.53,72.7,3,16,14.54,14.5,93,93.2,45.3,1729.2,1497,13.1,11.8,31.2,12.8,0,20.8,66.4,20.8,0
106.040,14.7,31.9,0.2,0.6,0.6,0,0,0,0,0,0,0.53,72.9,3,16,14.28,13.98,92.6,93.8,46.5,1728.2,1533,11.9,6.6,32.2,13.5,0,20.5,66.9,20.4,0
106.160,14.7,34.4,0.5,0.6,1.1,0,0,0,0,0,0,0.53,72.5,3,16,14.24,14.27,97,101.1,50.7,1729.9,1584,11,7.5,42.3,12.8,0,22.4,64.9,22.3,0
106.282,14.7,34.7,0.6,0.7,1.2,0,0,0,0,0,0,0.52,72.7,3,16,13.95,13.67,97.2,101.3,53.4,1803.3,1622,9,0.9,44.3,12.8,0,20.9,67.5,19.9,0
