﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
2.494,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.56,15.3,29.2,29.7,8.2,99,1064.3,781,0,2.2,0.3,3.3,-4.9,77.5,48,0
2.582,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72,0,46,15.59,15.33,29.4,29.4,8.1,99,1053.5,780,0,2.4,0.4,3.2,-5.6,77.2,48,0
2.673,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.59,15.33,29.3,29.3,8.1,99,1051.4,773,0,2.4,0.2,3.2,-5.6,76.4,48,0
2.762,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.59,15.36,29.3,29.5,8.1,99,1043.8,778,0,2.4,0.3,3.2,-5.2,77.5,47.7,0
2.854,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.59,15.36,29.2,29.1,8.1,99,1039.8,783,0,2.3,0.3,3.2,-5.6,76.6,48.4,0
2.943,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.59,15.36,29.1,28.5,8,99,1038.3,782,0,2.5,0.3,3.2,-6.8,73.6,47.8,0
3.032,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.59,15.36,28.9,28.5,7.9,99,1029.1,780,0,2.6,0.3,3.1,-6.4,74.1,47.8,0
3.122,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.59,15.33,28.8,28.5,7.9,99,1031.3,780,0,2.6,0.2,3.1,-6.4,73.9,47.8,0
3.212,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.55,15.33,28.6,28.5,7.9,99,1020.4,781,0,2.5,0.4,3.1,-5.6,73.6,47.8,0
3.307,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.55,15.29,28.5,28.5,7.9,99,1015,780,0,2.5,0,3.1,-5.6,73.7,48.1,0
3.392,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.52,15.29,28.4,28.4,7.9,99,1016.8,788,0,2.4,0,3.1,-6,73.1,49.1,0
3.486,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.52,15.26,28.2,28.5,7.8,99,1007.3,779,0,2.5,-0.2,3.1,-4.5,74.8,47.8,0
3.573,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.56,15.26,28.2,28.5,7.9,99,1006.9,786,0,2.6,-0.2,3.1,-5.2,73,47.8,0
3.668,14.3,0,0.1,1,0,96,0,0,0,0,0,0,73,0,46,15.59,15.26,28.2,28.4,7.9,99,977.1,782,0,2.7,-0.2,3.2,-5.2,73.5,47.5,0
3.753,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.59,15.33,28.1,28.6,7.9,99,961.4,778,0,2.8,0.1,3.1,-4.5,74,47.8,0
3.842,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72,0,46,15.59,15.36,28.4,28.3,7.9,99,933.9,787,0,2.8,0.4,3.2,-6,72.9,48.8,0
3.932,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.59,15.33,28.5,28.3,7.9,99,919.1,785,0,2.8,0,3.1,-6,72.9,47.8,0
4.049,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.52,15.33,28.1,28,7.9,99,914.5,790,0,2.7,0.1,3.1,-6.8,71,47.5,0
4.186,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.44,15.26,27.8,28,7.8,99,902.9,790,0,2.6,-0.2,3.1,-6,70.4,47.5,0
4.272,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.42,15.19,27.8,28.2,7.8,99,894.8,791,0,2.4,-0.5,3.1,-5.6,71.3,48.5,0
4.362,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.34,15.11,27.8,27.9,7.8,99,895.1,790,0,2.2,-0.9,3.1,-6.4,69.8,47.5,0
4.452,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.09,27.9,27.9,7.8,99,886.7,793,0,1.7,-1.1,3.1,-6.4,70.8,48.5,0
4.544,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.23,15.06,27.8,27.6,7.8,99,890.6,791,0,1.7,-1.2,3.1,-7.1,69.3,47.8,0
4.634,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.2,15.09,27.9,27.6,7.7,99,880.4,787,0,1.6,-1.2,3.1,-7.1,69.3,47.6,0
4.723,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.2,15.09,27.7,27.5,7.7,99,882.8,788,0,1.6,-1,3.1,-6.8,69.6,47.9,0
4.813,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.23,15.09,27.8,27.7,7.6,99,877.5,777,0,1.8,-1.3,3,-6,70.7,47.9,0
4.903,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.23,15.09,27.6,27.7,7.6,99,871.7,779,0,1.6,-1.3,3,-5.6,70.9,47.9,0
4.992,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72,0,46,15.23,15.11,27.4,27.8,7.6,99,871.5,778,0,1.6,-1.2,3,-4.9,71.1,47.9,0
5.082,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.23,15.16,27.3,27.8,7.6,99,862.9,782,0,1.5,-0.8,3,-4.9,70.9,47.8,0
5.174,14.3,0,0.1,1,0,96,0,0,0,0,0,0,73.2,0,46,15.27,15.16,27.2,27.8,7.6,99,845.3,781,0,1.6,-1.1,3.1,-4.5,71.4,47.9,0
5.274,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.3,15.19,27.3,27.9,7.7,99,819.4,778,0,1.7,-1,3,-4.9,71.2,47.6,0
5.363,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.34,15.23,27.4,27.8,7.7,99,800.6,786,0,1.8,-0.9,3.1,-5.2,70.5,47.5,0
5.452,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.37,15.23,27.4,27.7,7.6,99,780.7,781,0,1.9,-0.9,3,-4.9,71,48.6,0
5.543,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.34,15.23,27.3,27.7,7.7,99,773,785,0,1.7,-0.9,3.1,-5.2,70.6,47.5,0
5.633,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.34,15.19,27.5,27.6,7.7,99,772.3,786,0,1.8,-1.1,3,-6,69.8,47.9,0
5.727,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72,0,46,15.34,15.19,27.4,27.4,7.6,99,770.8,787,0,1.8,-1.1,3,-6.4,69.3,47.9,0
5.812,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.37,15.14,27.3,27.4,7.6,99,764.1,786,0,1.9,-1.4,3,-6,68.7,47.9,0
5.902,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.9,0,46,15.34,15.14,27.1,27.5,7.6,99,762.1,783,0,1.8,-1.4,3,-5.6,69.1,47.9,0
5.993,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.3,15.11,27.1,27.3,7.6,99,754.4,787,0,1.4,-1.5,3,-6,69,47.6,0
6.088,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.3,15.11,27.2,27.4,7.6,99,756.6,787,0,1.6,-1.6,3,-5.6,69.5,48.6,0
6.177,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.3,15.09,27.1,27.3,7.6,99,748.4,783,0,1.6,-1.9,3,-5.6,68.5,47.6,0
6.268,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.3,15.09,27.1,27.3,7.6,99,746.4,785,0,1.6,-1.8,3,-5.6,68.8,47.6,0
6.353,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.34,15.09,27.1,27,7.5,99,745.2,783,0,1.7,-1.8,3,-6.4,67.4,47.6,0
6.446,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.34,15.11,27.1,27.1,7.5,99,738.3,786,0,1.7,-1.8,3,-6,68,48.6,0
6.537,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.37,15.19,27,27.1,7.5,99,739.5,778,0,2,-1.5,3,-5.6,68.2,47.9,0
6.622,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.34,15.23,27.1,27.2,7.4,99,731.3,779,0,1.7,-1.2,3,-5.6,68.2,48.6,0
6.717,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.34,15.16,27,27.1,7.5,99,737,781,0,1.7,-1.9,2.9,-5.6,69.1,47.6,0
6.807,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.34,15.16,26.9,27.3,7.5,99,729.6,774,0,1.7,-1.7,2.9,-4.9,69.5,47.6,0
6.897,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.3,15.16,26.8,27.3,7.5,99,730.2,781,0,1.3,-1.7,2.9,-4.9,69.1,47.6,0
6.987,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.3,15.16,26.7,27.2,7.5,99,726.4,783,0,1.5,-1.7,3,-4.9,68.9,48.6,0
7.073,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.16,26.7,27,7.5,99,724.3,789,0,1.4,-1.8,3,-6,67.2,47.6,0
7.167,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.11,26.8,27.1,7.5,99,721.8,784,0,1.4,-2,3,-5.2,69,47.6,0
7.257,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.09,26.9,27.2,7.5,99,714,780,0,1.4,-2.2,3,-5.2,68.8,47.6,0
7.347,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72,0,46,15.27,15.06,26.9,27.1,7.5,99,715.2,781,0,1.4,-2.3,2.9,-5.2,68.5,47.9,0
7.432,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.06,26.8,27.3,7.4,99,705.6,768,0,1.3,-2.4,2.9,-3.8,71.3,47.9,0
7.526,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.27,15.06,26.7,27.3,7.4,99,708.2,777,0,1.3,-2.4,3,-4.1,69.8,48.6,0
7.612,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.06,26.6,27.3,7.5,99,703.3,776,0,1.3,-2.5,3,-4.5,69.5,47.6,0
7.707,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.23,15.06,26.8,27.2,7.5,99,701.9,778,0,1.1,-2.6,3,-4.9,68.7,47.6,0
7.798,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.2,15.03,26.8,27.1,7.5,99,701.6,782,0,0.8,-2.9,3,-5.2,68.6,47.6,0
7.887,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.2,15.03,26.8,26.9,7.5,99,695.7,783,0,1.2,-2.8,3,-6,67.4,47.6,0
7.977,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.2,15.06,26.9,26.9,7.4,99,693.9,780,0,0.9,-2.7,3,-6,67.6,47.6,0
8.067,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.2,15.11,26.8,26.9,7.4,99,691.5,780,0,0.9,-2.5,2.9,-5.6,67.7,47.6,0
8.157,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.23,15.14,26.6,26.8,7.4,99,688.3,781,0,1,-2.5,2.9,-6,67,47.6,0
8.249,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.23,15.16,26.6,27,7.4,99,688.6,778,0,0.9,-2.6,2.9,-4.9,68.9,48.6,0
8.337,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.2,15.11,26.6,26.8,7.4,99,682.7,775,0,0.8,-2.6,3,-5.6,67.8,47.9,0
8.429,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.2,15.06,26.8,27.1,7.4,99,687.2,772,0,0.8,-2.8,3,-4.5,68.7,48.6,0
8.528,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.23,15.06,26.8,26.9,7.4,99,680.2,775,0,1,-3,3,-5.6,68.9,47.6,0
8.613,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.23,15.09,26.7,26.8,7.4,99,683.2,782,0,0.8,-2.9,3,-5.6,67.4,47.6,0
8.709,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.27,15.09,26.6,26.6,7.3,99,681.6,780,0,1.2,-3,2.9,-5.6,66.8,48.7,0
8.809,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.11,26.3,26.8,7.4,99,673.6,777,0,0.9,-2.9,2.9,-4.9,67.4,47.6,0
8.897,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.27,15.16,26.4,26.8,7.4,99,679.5,778,0,0.7,-2.7,3,-5.2,67.7,47.6,0
8.988,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.27,15.22,26.5,26.8,7.3,99,675.4,770,0,0.8,-2.4,3,-4.1,69.7,47.7,0
9.077,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.26,26.6,26.8,7.3,99,673.6,777,0,0.8,-2.4,3,-5.2,68.6,47.6,0
9.167,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.3,15.26,26.8,26.7,7.3,99,672.2,773,0,1.1,-2.4,3,-5.6,67.8,47.7,0
9.258,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.3,15.26,26.6,26.8,7.3,99,670.4,771,0,0.9,-2.4,2.9,-4.9,68.3,47.7,0
9.348,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.3,15.23,26.5,26.6,7.3,99,670.2,776,0,0.9,-2.6,2.9,-5.6,67.1,47.7,0
9.437,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.34,15.26,26.3,26.4,7.3,99,665.5,773,0,1,-2.5,2.9,-5.2,66.3,47.7,0
9.528,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.34,15.29,26.2,26.5,7.3,99,665.8,780,0,1,-2.5,2.9,-5.6,66.1,47.7,0
9.617,14.3,0,0.1,1,0,96,0,0,0,0,0,0,73,0,46,15.37,15.26,26.1,26.4,7.3,99,657.8,779,0,1,-2.5,3,-4.5,65.9,47.7,0
9.708,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.37,15.29,26.2,26.3,7.3,99,661.6,778,0,1,-2.4,3,-5.2,65.5,47.7,0
9.797,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.37,15.26,26.2,26.4,7.2,99,658,777,0,1,-2.5,2.9,-4.5,67.4,48.7,0
9.888,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.37,15.29,26.2,26.4,7.2,99,655.2,771,0,1,-2.4,2.9,-4.5,66.9,47.7,0
9.977,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.37,15.33,26.1,26.6,7.2,99,659.8,776,0,1,-2.2,2.9,-4.1,66.9,47.7,0
10.068,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.44,15.36,26.1,26.3,7.3,99,652.5,779,0,1.1,-2.2,2.9,-4.9,65.7,47.4,0
10.157,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.44,15.36,26.2,26.4,7.3,99,659.6,783,0,1.3,-2.1,3,-4.9,66.4,47.4,0
10.247,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.52,15.36,26.2,26.4,7.2,99,651.7,777,0,1.5,-2.1,3,-4.5,66.8,48.7,0
10.337,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.49,15.36,26.2,26.3,7.2,99,655,780,0,1.4,-2.1,2.9,-4.9,65.8,47.7,0
10.429,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.9,0,46,15.52,15.4,26.1,26,7.2,99,651.7,784,0,1.5,-1.9,2.9,-6,64.5,47.7,0
10.528,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.52,15.4,26.1,26,7.2,99,647.8,782,0,1.6,-1.9,2.9,-6,63.9,47.7,0
10.618,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.49,15.4,26,26,7.2,99,653.1,786,0,1.5,-1.9,2.9,-6,64,47.7,0
10.728,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.47,15.4,26,26,7.2,99,649.5,779,0,1.4,-1.8,2.9,-5.2,64.8,48,0
10.818,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.9,0,46,15.44,15.36,26,26.1,7.2,99,643.8,779,0,1.4,-2,2.9,-5.2,65.1,47.7,0
10.907,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.42,15.36,26.1,26.1,7.2,99,647.4,782,0,1.1,-2,2.9,-5.6,64.8,47.7,0
10.997,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.4,15.33,26,26.1,7.2,99,647.9,780,0,1.3,-2.1,2.9,-5.2,64.3,47.7,0
11.088,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.37,15.33,26.1,26,7.2,99,646,783,0,1.2,-2.1,2.9,-5.6,64.1,47.7,0
11.178,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.37,15.29,26,26,7.2,99,651.6,780,0,1.2,-2.5,2.9,-5.6,64.8,47.7,0
11.268,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.34,15.29,26,26.1,7.1,99,647.2,774,0,1.1,-2.3,2.9,-4.9,65.5,47.7,0
11.357,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.34,15.26,26,26.2,7.2,99,656.6,780,0,1.1,-2.4,2.9,-5.2,65.4,47.7,0
11.448,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.34,15.29,26,26.2,7.2,99,651.5,769,0,1.1,-2.3,2.9,-4.1,66.8,47.7,0
11.537,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.3,15.29,26.1,26.2,7.2,99,657.3,780,0,0.9,-2.3,2.9,-4.9,66.4,48.7,0
11.629,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.3,15.26,26.1,26.1,7.2,99,659.5,778,0,0.9,-2.6,2.9,-4.9,66.2,47.7,0
11.718,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.9,0,46,15.27,15.29,26,26.1,7.2,99,656.8,781,0,0.8,-2.3,2.9,-5.2,64.8,47.7,0
11.808,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.27,15.29,26,25.9,7.1,99,661.9,783,0,0.7,-2.4,2.9,-6,63.7,47.7,0
11.898,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.3,15.33,25.9,25.8,7.1,99,659.4,782,0,0.8,-2.1,2.9,-5.6,63.4,47.7,0
11.989,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.3,15.33,25.9,25.8,7.1,99,663.8,784,0,0.8,-2.1,2.8,-6,63.5,47.4,0
12.079,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.3,15.29,25.8,25.9,7.1,99,657.5,778,0,0.8,-2.3,2.8,-5.2,63.9,47.7,0
12.169,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.3,15.29,25.8,26,7.1,99,664.2,778,0,0.8,-2.3,2.9,-4.9,65,47.7,0
12.257,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.3,15.29,25.6,26,7.1,99,660.9,780,0,0.8,-2.1,2.9,-4.9,65.2,48.7,0
12.347,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.3,15.29,25.7,25.9,7.1,99,665.5,772,0,0.8,-2.3,2.9,-4.9,64.4,47.7,0
12.438,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.2,0,46,15.34,15.33,25.6,26.1,7.1,99,667.8,772,0,0.9,-1.9,2.9,-4.1,65.4,47.4,0
12.528,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.34,15.29,25.7,25.8,7.1,99,666.4,771,0,0.9,-2.3,2.8,-4.9,65.4,47.7,0
12.617,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.34,15.29,25.6,25.8,7,99,675.7,774,0,0.7,-2.3,2.8,-4.9,65.1,48.7,0
12.708,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.37,15.33,25.5,25.9,7.1,99,669.9,775,0,0.9,-1.9,2.8,-4.5,64.6,47.7,0
