﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
775.130,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76.2,4,23,234.95,234.95,11.3,11.4,10.1,840.6,2588,0,0,3.5,-1.5,0,0,36.7,50.2,35.1,0
775.231,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76.6,4,23,234.95,234.95,11.3,11.4,10.1,841.2,2593,0,0,3.5,-1.5,0,0,36.7,49.2,35.1,0
775.336,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76.6,4,23,234.95,234.95,11.3,11.4,10,840.6,2578,0,0,3.5,-1.9,0,0,36.7,48.6,35,0
775.438,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76.7,4,23,234.95,234.95,11.4,11.4,10,838.7,2569,0,0,3.5,-1.5,0,0,36.6,49.1,35,0
775.537,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76.9,4,23,234.95,234.95,11.2,11.4,10,841.8,2568,0,0,3.4,-1.9,0,0,36.6,49.1,35,0
775.636,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76.9,4,23,234.95,234.95,11.3,11.4,9.9,836.8,2559,0,0,3.4,-1.9,0,0,36.6,49.1,35,0
775.738,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,77.1,4,23,234.95,234.95,11.2,11.4,9.9,837.3,2553,0,0,3.4,-1.9,0,0,36.6,50,34.9,0
775.862,14.6,25.6,-10.9,0.2,0,0,0,0,0,0,0,76.9,4,23,234.95,234.95,11.2,11.6,10,834,2544,0,0,3.5,3.4,14.2,0,36.7,49.3,35.1,0
775.967,14.6,53.8,-6.6,-0.3,0.3,0,0,0,0,0,0,71.1,4,23,234.95,234.95,32.1,78.2,33.4,919.5,2582,0,0,21.6,14.6,105.8,0,32.3,45.9,30.9,0
776.065,14.6,49.5,-0.6,-0.4,7,0,0,0,0,0,0,64.5,4,23,32.95,46.38,65.6,97.2,75.2,938.6,2575,0,0,70.8,12.4,232.6,0,89.1,100,33.2,0
776.165,14.6,27.9,0,0.2,0,0,0,0,0,0,0,68.1,4,23,17.91,21.2,73.1,47.3,58.9,1113.9,2508,0,0,59.5,-8.2,217.1,0,46.3,61.2,44.3,0
776.265,14.6,26.6,-3.7,2.3,0,0,0,0,0,0,0,72,4,23,16.26,17.12,45.8,41.1,42.3,1171.7,2582,0,0,7.4,-3.4,76.1,0,42.1,56.3,40.2,0
776.362,14.6,14.6,-5.2,1.9,0,0,0,0,0,0,0,76.4,4,23,14.46,14.9,35.5,22.6,31.6,1227.7,2561,0,0,4.2,6.4,100.7,0,39.4,53.7,37.7,0
776.468,14.6,0,-8.2,2,0,0,0,0,0,0,0,76,4,24,14.2,14.24,23.3,11.6,15.7,1102.6,2552,6.2,6.2,2,3,44.7,0,36.8,50.1,35.1,0
776.565,14.6,0,-10.4,1.7,0,0,0,0,0,0,0,75.2,4,24,14.07,14.05,12.5,11.6,11.5,1036.4,2553,9.4,8.6,1.4,18.8,36.7,0,36.8,51.1,35.1,0
776.660,14.6,0,-10.7,1.3,0,0,0,0,0,0,0,76.2,4,24,13.9,13.9,11.3,11.6,10.3,922.3,2533,5.6,4.5,2.9,17.2,29.7,0,36.7,50,35,0
776.760,14.6,0,-10.8,1,0,0,0,0,0,0,0,76.4,4,24,13.75,13.82,11.8,11.6,10.2,847.1,2560,1.2,1.1,3.3,16.1,32.4,0,36.8,51.1,35.2,0
776.855,14.6,0,-10.8,0.8,0,0,0,0,0,0,0,75.2,4,24,13.82,14.11,11.8,11.6,10.1,838.5,2542,-0.4,2.2,3.3,9.8,26.6,0,36.7,50,35.1,0
776.951,14.6,0,-10.9,0.7,0,0,0,0,0,0,0,74.1,4,24,14.02,14.23,11.7,11.6,10,824.9,2526,-0.1,1.9,3.4,3,16.5,0,36.6,49.9,35,0
777.056,14.6,15.2,-11,0.6,0,0,0,0,0,0,0,73.2,4,24,14.53,14.9,11.9,11.6,10,815.5,2540,4.9,8.1,3.4,-2.2,7,0,36.7,50,35.1,0
777.207,14.6,23.5,-10.5,0.4,0,0,0,0,0,0,0,71.6,4,24,14.81,15.26,14.3,17.7,12.3,822.6,2536,4.7,9.9,6.5,17.2,43.7,0,43,56.3,41.1,0
777.308,14.6,15.7,-9.4,0.3,0,0,0,0,0,0,0,70.7,4,23,14.99,15.01,20.1,19.7,16.9,799.8,2576,4.4,5.6,5.9,29.2,70.2,0,45.6,58.8,43.6,0
777.434,14.6,14.1,-9.8,0.3,0,0,0,0,0,0,0,72.5,4,23,14.96,14.53,18.1,16.8,15.2,774.7,2526,2.8,0.8,5.1,17.2,62.1,0,42,55.3,40.2,0
777.535,14.6,15,-10,0.3,0,0,0,0,0,0,0,72.5,4,23,14.87,14.35,17.1,18,14.9,754.1,2518,3.3,0.6,5.1,21.4,58.3,0,43.2,56.4,41.3,0
777.637,14.6,19.5,-9.8,0.2,0,0,0,0,0,0,0,72.2,4,23,14.77,14.46,17.9,20.2,16.1,728,2523,4,3.7,5.6,21.8,61.2,0,45,58.2,43,0
777.744,14.6,20.9,-8.8,0.2,0,0,0,0,0,0,0,71.6,4,23,14.79,14.7,22.5,26.5,19.6,728,2520,5.8,6.3,7.4,30.4,79.5,0,35.5,49.8,33.9,0
777.850,14.6,20.9,-7.9,0.1,0,0,0,0,0,0,0,72.2,4,23,14.76,15.06,26.2,27.6,22.7,731.2,2524,6.2,6.6,7.8,30.4,93.7,0,34.7,49,33.1,0
777.971,14.6,20.7,-7.5,0.2,0,0,0,0,0,0,0,73.4,4,23,14.41,14.93,26.6,27.2,23.5,737.3,2526,5,3.9,7.7,30.4,95.5,0,33.8,48.2,32.3,0
778.078,14.6,18.9,-7.4,0.2,0,0,0,0,0,0,0,73.2,4,23,14.2,14.84,25.7,24.2,22.1,712.1,2516,4.8,2.6,5.9,30.4,91.4,0,36.3,49.6,34.6,0
778.188,14.6,15.4,-8.4,0.3,0,0,0,0,0,0,0,72.7,4,23,14.28,14.99,21.5,19.1,18.8,720.9,2522,3.9,5.3,4.1,30.4,75.2,0,44.4,58.6,42.4,0
778.299,14.6,15.4,-8.9,0.3,0,0,0,0,0,0,0,73,4,23,14.35,14.66,19.7,18.7,16.7,692.4,2533,2.7,3.2,5.1,29.2,68.9,0,44,57.3,42.1,0
778.415,14.6,15.7,-9.1,0.2,0,0,0,0,0,0,0,71.8,4,23,14.41,14.23,19,19.2,16.4,691.5,2516,2.7,1.1,5.2,29.2,65.7,0,44.5,57.7,42.5,0
778.528,14.6,18.6,-8.9,0.2,0,0,0,0,0,0,0,71.6,4,23,14.6,14.33,20.5,22.6,17.8,707.9,2526,2.8,3.6,6.2,29.2,70.4,0,39.3,53.5,37.5,0
778.635,14.6,20.6,-8.1,0.1,0,0,0,0,0,0,0,72.5,4,23,14.77,14.53,24,26.7,21,702.3,2534,2.5,4.4,7.3,30.4,84.9,0,36,50.3,34.4,0
778.735,14.6,21.2,-7.5,0.1,0,0,0,0,0,0,0,72.3,4,23,15.19,14.64,26.5,28.2,23.3,720.9,2524,4.4,4.1,7.7,30.4,94.7,0,35,49.4,33.5,0
778.840,14.6,23.2,-7,0.1,0,0,0,0,0,0,0,72.9,4,23,15.11,14.48,27.8,30.3,24.7,725.8,2532,4.1,2.3,7.8,30.4,100.2,0,34.1,48.4,32.6,0
778.948,14.6,26.4,-5.4,0,0,0,0,0,0,0,0,72.5,4,23,14.81,14.41,35.3,37.2,29.7,719,2540,4.5,1.9,10.8,29.2,129.1,0,32.2,46.5,30.7,0
779.055,14.6,26.4,-4.9,0.2,0,0,0,0,0,0,0,72.2,4,23,14.56,14.74,37,37.3,31.7,707.9,2540,5.1,2.8,10.1,27.8,135.5,0,30.2,44.6,28.9,0
779.156,14.6,26.4,-4.7,0.2,0,0,0,0,0,0,0,73.2,4,23,14.31,15.03,36.9,37.1,32.2,715.5,2544,4,3,10,27.8,134.7,0,28.7,43.1,27.4,0
779.253,14.6,30.7,-3.9,0.2,0,0,0,0,0,0,0,73,4,23,14.44,15.46,41.5,45.7,35.9,686,2544,3.5,4.6,13,25.5,152,0,27.1,41.6,25.9,0
779.360,14.6,30.7,-3.1,0.4,0,0,0,0,0,0,0,72.3,4,23,14.84,15.67,45.7,45.9,39.1,664.5,2556,5,8.6,13.1,22.5,168.6,0,25.7,40.1,24.5,0
779.470,14.6,32,-3,0.7,0,0,0,0,0,0,0,73,4,23,15.11,14.96,45.8,47.3,40.2,688.2,2568,6.8,10.4,12.5,22.5,169,0,24.2,38.7,23.1,0
779.574,14.6,35.7,-1.7,0.9,0,0,0,0,0,0,0,72.3,4,23,15.19,14.37,55.9,56.7,46.1,639.1,2591,8.9,11.2,16.1,18.4,208,0,23,37.5,22,0
779.675,14.6,35.7,-1.5,1.5,0,0,0,0,0,0,0,72,4,23,15.06,14.24,57,56.7,49.1,694.2,2585,11.2,9.4,15.5,17.2,212.2,0,21.8,36.3,20.8,0
779.791,14.6,35.7,-1.3,1.9,0,0,0,0,0,0,0,73.2,4,23,14.64,14.5,56.9,56.6,49.9,749,2598,11.3,8.6,14.9,18,211.8,0,20.7,35.2,19.8,0
779.900,14.6,34.4,-1.5,2.4,0,0,0,0,0,0,0,73.4,4,23,14.4,15.06,55.3,54.7,49.2,755.2,2618,11.5,9,13.5,18.4,205.6,0,19.8,34.4,18.9,0
780.003,14.6,34.4,-1.7,2.5,0,0,0,0,0,0,0,73,4,24,14.33,15.36,53.6,53.8,48.5,745.4,2624,9.6,10.7,12.7,19.5,199.3,0,19.1,33.7,18.3,0
780.108,14.6,34.4,-1.8,2.5,0,0,0,0,0,0,0,73,4,24,14.4,14.96,53.7,53.6,48.3,736.1,2632,8.6,12.1,12.7,19.5,200.5,0,18.6,33.2,17.8,0
780.215,14.6,34.8,-1.8,2.5,0,0,0,0,0,0,0,72.3,4,23,14.64,14.28,53.8,54.4,48.7,756.2,2659,7.4,11.5,13.1,19.5,200.2,0,18.1,32.6,17.3,0
780.318,14.6,34.4,-1.6,2.6,0,0,0,0,0,0,0,72.9,4,23,15.14,14.11,54.6,53.8,49.2,728.1,2661,7.7,8.5,13.1,18.8,203.3,0,17.7,32.2,16.9,0
780.427,14.6,34,-1.8,2.6,0,0,0,0,0,0,0,72.5,4,23,15.39,14.56,53.7,53.8,48.9,738,2659,9,8.7,12.7,19.5,199.9,0,17.3,31.9,16.5,0
780.522,14.6,32,-2.3,2.4,0,0,0,0,0,0,0,72.2,4,23,14.93,14.7,50.5,48.4,46.2,715.6,2685,11.2,9.2,11.2,21,188.7,0,17.1,31.7,16.3,0
780.625,14.6,31.7,-2.7,2.2,0,0,0,0,0,0,0,72.9,4,23,14.04,14.56,48.6,47.9,44.8,733.3,2687,9.7,7.4,11.4,21.4,180.8,0,16.9,31.5,16.2,0
780.724,14.6,31.1,-2.8,2,0,0,0,0,0,0,0,72.5,4,23,13.62,14.7,48.3,47.9,44.2,685.2,2695,5.7,5.7,11.6,21.8,179.4,0,16.8,31.4,16.1,0
780.829,14.6,24,-4.5,2.1,0,0,0,0,0,0,0,72.5,4,23,13.95,15.11,38.8,33.5,36.7,716.4,2689,3.6,6.6,5.9,25.9,143.9,0,21.8,35.4,20.9,0
780.931,14.6,23.8,-5.8,1.8,0,0,0,0,0,0,0,72,4,23,14.14,14.47,35.1,32.9,31.6,680,2699,2.6,2.8,7.6,29.2,129,0,22.4,36.9,21.4,0
781.038,14.6,23.1,-6.2,1.5,0,0,0,0,0,0,0,71.3,4,23,14.47,14.87,32.5,32,30.3,685.2,2702,3.3,6.8,8.3,30.4,118.7,0,23.7,37.2,22.6,0
781.150,14.6,20.5,-7.1,1.3,0,0,0,0,0,0,0,72.2,4,23,14.76,14.33,27.3,27.1,26.5,739.8,2695,2.5,4.4,6.8,30.8,98.2,0,28.9,42.3,27.6,0
781.268,14.6,20,-7.5,1.1,0,0,0,0,0,0,0,72.5,4,23,14.81,14.25,27.5,27.1,25.2,748,2704,1.7,2.3,7,30.8,99.1,0,28.8,43.2,27.5,0
781.378,14.6,16.3,-8.5,1.1,0,0,0,0,0,0,0,72.3,4,23,15.09,14.48,22.1,21,21.4,777.9,2702,2.8,3.1,5.8,30.8,77.7,0,42.5,55.7,40.6,0
781.488,14.6,12.8,-9.2,0.9,0,0,0,0,0,0,0,72.5,4,23,14.96,14.38,19.3,16.4,17.7,781.2,2710,1.4,1.7,4.5,21.4,65.8,0,42.8,57,40.9,0
781.600,14.6,5.1,-10.3,0.8,0,0,0,0,0,0,0,72.9,4,23,14.81,14.4,13.6,11.6,12.4,790.5,2689,2.4,1.6,2.3,19.9,45.2,0,37.4,51.6,35.7,0
781.705,14.6,0,-10.7,0.7,0,0,0,0,0,0,0,72.3,4,23,14.53,14.34,12,11.6,10.9,769.8,2653,0.9,0.4,3.2,17.2,32.6,0,37.2,51.5,35.5,0
781.846,14.6,0,-10.9,0.6,0,0,0,0,0,0,0,71.1,4,23,14.27,14.46,11.7,11.6,10.7,767.7,2674,0.2,0.8,3.4,17.2,31.2,0,37.3,51.5,35.6,0
781.977,14.6,0,-11,0.5,0,0,0,0,0,0,0,72,4,23,14.17,14.81,11.7,11.6,10.6,793.8,2684,-0.2,3.8,3.5,17.2,31,0,37.3,51.6,35.7,0
782.388,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,73,4,23,14.87,15.14,11.5,11.3,10.4,800.8,2675,0,0,3.6,-1.1,0,0,37.1,50.4,35.4,0
782.503,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,72.2,4,23,16.06,15.36,11.5,11.4,10.3,827.6,2654,0,0,3.5,-0.8,0,0,37,51.3,35.3,0
782.610,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,72.3,4,23,18.92,21.84,11.1,11.4,10.3,840.6,2661,0,0,3.5,-1.1,0,0,37,50.3,35.4,0
782.716,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,71.6,4,23,31.55,34.32,11.2,11.4,10.3,846.9,2643,0,0,3.5,-1.1,0,0,36.9,50.2,35.3,0
782.830,14.6,0,-11,0.3,0,0,0,0,0,0,0,72.2,4,23,51.02,57.65,11.2,11.4,10.3,846.9,2647,0,0,3.5,-1.1,0,0,37,51.2,35.3,0
782.935,14.6,0,-11,0.3,0,0,0,0,0,0,0,72.2,4,23,76.89,84.11,11.1,11.4,10.2,851.8,2632,0,0,3.4,-1.1,0,0,36.9,50.2,35.3,0
783.035,14.6,0,-11,0.3,0,0,0,0,0,0,0,72.2,4,23,101.83,113.32,11.2,11.4,10.2,851,2630,0,0,3.4,-1.1,0,0,36.9,50.2,35.2,0
783.138,14.6,0,-11,0.3,0,0,0,0,0,0,0,72.3,4,23,148.04,170.82,11.1,11.4,10.1,853.7,2617,0,0,3.4,-1.5,0,0,36.8,50.1,35.2,0
783.248,14.6,0,-11,0.3,0,0,0,0,0,0,0,72.5,4,23,194.76,217.76,11.2,11.4,10.1,849.3,2621,0,0,3.4,-1.5,0,0,36.8,50.1,35.2,0
783.362,14.6,0,-11,0.2,0,0,0,0,0,0,0,72.5,4,23,221.49,234.95,11.2,11.4,10.1,852.6,2611,0,0,3.3,-1.5,0,0,36.8,49.6,35.2,0
783.470,14.6,0,-11,0.2,0,0,0,0,0,0,0,72.5,4,23,234.95,234.95,11.1,11.4,10.1,851.5,2596,0,0,3.3,-1.5,0,0,36.7,49.2,35.1,0
783.580,14.6,0,-11,0.2,0,0,0,0,0,0,0,72.9,4,23,234.95,234.95,11.1,11.4,10.1,845.6,2607,0,0,3.4,-1.5,0,0,36.8,49.3,35.2,0
783.686,14.6,0,-11,0.2,0,0,0,0,0,0,0,72.9,4,23,234.95,234.95,11.1,11.4,10.1,850,2599,0,0,3.4,-1.5,0,0,36.8,49.2,35.1,0
783.800,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73,4,23,234.95,234.95,11.2,11.4,10.1,844.9,2592,0,0,3.4,-1.1,0,0,36.7,49.2,35.1,0
783.912,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73,4,23,234.95,234.95,11.2,11.4,10,843.7,2584,0,0,3.4,-1.9,0,0,36.7,49.2,35.1,0
784.017,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73,4,23,234.95,234.95,11.2,11.4,10,844.9,2582,0,0,3.4,-1.9,0,0,36.7,49.2,35,0
784.124,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73,4,23,234.95,234.95,11.1,11.4,10,840.1,2575,0,0,3.4,-1.9,0,0,36.6,49.1,35,0
784.235,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.4,4,23,234.95,234.95,11.2,11.4,10,842.3,2570,0,0,3.5,-1.9,0,0,36.6,50.1,35,0
784.349,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.4,4,23,234.95,234.95,11.2,11.4,9.9,840.1,2565,0,0,3.4,-1.9,0,0,36.6,49.1,35,0
784.465,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.2,4,24,234.95,234.95,11.2,11.4,9.9,839.6,2563,0,0,3.4,-1.9,0,0,36.6,49.1,35,0
784.574,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.6,4,24,234.95,234.95,11.2,11.4,9.9,836.9,2553,0,0,3.4,-1.5,0,0,36.6,50,34.9,0
784.680,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.4,4,24,234.95,234.95,11.3,11.4,9.9,838.6,2548,0,0,3.5,-1.9,0,0,36.5,49,34.9,0
784.796,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.4,4,24,234.95,234.95,11.3,11.4,9.9,836.3,2543,0,0,3.4,-2.2,0,0,36.5,49,34.9,0
784.905,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.6,4,24,234.95,234.95,11.3,11.4,9.9,835,2535,0,0,3.5,-1.9,0,0,36.5,49.9,34.9,0
785.021,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.4,4,24,234.95,234.95,11.3,11.4,9.8,834,2538,0,0,3.4,-1.9,0,0,36.5,48.4,34.9,0
785.130,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.6,4,24,234.95,234.95,11.3,11.4,9.9,835.7,2537,0,0,3.4,-2.2,0,0,36.5,49,34.9,0
785.244,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.4,4,24,234.95,234.95,11.3,11.4,9.8,835.7,2523,0,0,3.4,-1.5,0,0,36.4,48.9,34.8,0
785.361,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.6,4,24,234.95,234.95,11.3,11.4,9.8,833.5,2526,0,0,3.4,-2.2,0,0,36.4,48.4,34.8,0
785.472,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.7,4,24,234.95,234.95,11.4,11.4,9.8,834.6,2515,0,0,3.4,-2.2,0,0,36.4,49.8,34.8,0
785.579,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.9,4,24,234.95,234.95,11.3,11.4,9.8,830.3,2511,0,0,3.4,-2.2,0,0,36.4,48.9,34.7,0
785.685,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.9,4,24,234.95,234.95,11.4,11.4,9.7,832.4,2508,0,0,3.4,-2.2,0,0,36.3,49.8,34.7,0
785.795,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.7,4,24,234.95,234.95,11.3,11.4,9.7,830.8,2508,0,0,3.4,-2.2,0,0,36.3,49.8,34.7,0
785.900,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.9,4,24,234.95,234.95,11.4,11.4,9.7,834.6,2494,0,0,3.4,-2.6,0,0,36.3,49.8,34.7,0
786.005,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.6,4,24,234.95,234.95,11.3,11.4,9.7,828.6,2486,0,0,3.3,-2.6,0,0,36.3,48.8,34.7,0
786.117,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.9,4,24,234.95,234.95,11.3,11.4,9.7,831.9,2489,0,0,3.3,-2.6,0,0,36.3,48.8,34.7,0
786.230,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.7,4,24,234.95,234.95,11.3,11.4,9.7,832.3,2481,0,0,3.3,-2.6,0,0,36.2,48.7,34.6,0
786.336,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,74.1,4,24,234.95,234.95,11.3,11.4,9.6,832.9,2457,0,0,3.3,-3,0,0,36.1,48.6,34.5,0
786.450,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.9,4,24,234.95,234.95,11.4,11.4,9.6,827,2456,0,0,3.3,-3,0,0,36.1,48.6,34.5,0
786.557,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,74.1,4,24,234.95,234.95,11.4,11.4,9.6,831.9,2452,0,0,3.3,-3,0,0,36.1,48.6,34.5,0
786.670,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,73.9,4,24,234.95,234.95,11.3,11.4,9.5,828.9,2438,0,0,3.2,-3,0,0,36.1,48.6,34.5,0
786.776,14.6,25,-10.9,0.2,0,0,0,0,0,0,0,74.1,4,24,234.95,234.95,11.3,11.6,9.6,829.7,2437,0,0,3.2,3,14.5,0,36.3,49.7,34.7,0
786.938,14.6,30.4,-9.3,0.1,0,0,0,0,0,0,0,70.5,4,24,234.64,234.95,19.8,23.9,16.1,858.4,2467,0,0,6.5,12.8,61.5,0,37.4,51.1,35.7,0
787.044,14.6,30.7,-4.9,-0.2,0,0,0,0,0,0,0,71.4,4,24,75.12,61.26,42.3,49.5,32.7,845.5,2475,0,0,16.1,24.8,158.8,0,34.8,49.4,33.2,0
