﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.56 9E60B Pete_PS2_98_TQRQ_v3.bin
721.060,14.65,100,14.47,-0.1,5.6,100,3,23,15.08,14.72,68.2,85.2,49.47,46.92,83,1675.3,1686.1,2297,53,0.6,100,93.5,4.9,203,20.8,-45.9,75.7,1.53,0.76,0,0,0,0,0,0,70.34,0,0,0,0
721.198,14.65,100,14.47,0.2,10.7,100,3,23,14.13,14.71,69,137.4,49.78,55.75,83,1986.6,1983.2,2259,54,1.4,100,100.5,15,219,5.7,-31.4,64.3,1.69,0.85,0,0,0,0,0,0,98.14,0,0,0,0
721.381,14.65,100,14.47,0.8,9.3,100,3,23,15.04,14.7,78,134,58,81.96,83,2302.6,2280.9,2315,55,2.7,100,100,15,259,3.5,-28.5,62.7,1.68,0.84,0,0,0,0,0,0,104.59,0,0,0,0
721.511,14.65,100,14.43,1.5,9.5,100,3,23,14.49,14.7,82.5,134.2,62.36,87.21,83,2487.6,2487.1,2352,56,1.9,100,99.9,14,273,4.7,-31.3,63.6,1.69,0.84,0,0,0,0,0,0,107.29,0,0,0,0
721.651,14.65,100,14.43,2.2,10,100,3,23,14.59,14.7,85.5,138.8,65.81,73.42,84,2643.7,2660.6,2388,57,1.1,100,99.9,14.5,286,13.3,-32.5,65.1,1.73,0.86,0,0,0,0,0,0,112.5,0,0,0,0
721.789,14.65,100,14.43,3,10.5,100,3,23,14.71,14.7,87,141.9,68.06,60.35,84,2705.2,2731.3,2431,58,1.8,100,99.9,14.5,290,21.9,-35,62.6,1.75,0.87,0,0,0,0,0,0,117.17,0,0,0,0
721.932,14.65,100,14.45,3.8,10.4,100,3,23,15.24,14.7,92.2,142.5,73.61,58.17,84,2719.8,2748.5,2484,60,4.6,100,99.9,14.4,308,25.9,-36,62.8,1.74,0.87,0,0,0,0,-3,0,120.7,0,0,0,0
722.070,14.65,100,14.45,4.6,10.1,100,3,23,15.02,14.7,98.2,143.5,80.47,64.32,84,2736.2,2749,2546,61,5.7,100,99.9,10,328,29.3,-35.8,63.2,1.73,0.86,-3,0,0,0,-3,0,124.43,0,0,0,0
722.199,14.65,100,14.45,5.7,9.8,100,3,23,15.09,14.7,109.5,145.8,91.81,75.54,84,2734.2,2733.3,2607,62,7.2,100,99.9,8.5,364,28.5,-34.1,63.2,1.71,0.86,-3,0,0,0,-3,0,129.41,0,0,0,0
722.338,14.65,100,14.46,6.9,10.3,101,3,23,14.53,14.59,120.8,154.3,103.75,82.24,84,2704,2717.9,2670,63,5.6,100,99.9,7,406,25.3,-32.2,69.8,1.75,0.88,-3,0,0,0,-2.7,-3,139.14,0,0,0,0
722.462,14.65,100,14.46,8.2,10.7,101,3,23,13.78,14.06,132.8,157.8,116.69,81.15,84,2712.4,2704.3,2730,65,3.8,100,99.9,6.3,444,23.8,-31.2,46.1,1.78,0.89,-2.7,0,0,0,-2.7,-3,146.24,0,0,0,0
722.603,14.65,100,14.46,9.5,11.3,101,3,23,13.61,13.92,142.5,162.2,128.64,72.56,83,2697,2687.5,2804,67,1.9,100,99.9,5.3,476,22.9,-30.9,47.2,1.83,0.91,-2.7,0,0,-3,-2.3,-2.7,155.76,0,0,0,0
722.738,14.65,100,14.45,11.2,12.3,101,3,23,13.39,13.81,154.5,170.6,143.42,66.14,83,2653.6,2668.4,2884,68,0,100,99.9,4.2,507,23.5,-31.5,51.1,1.91,0.96,-2.3,-3,0,-3,-2.3,-2.7,169.17,0,0,0,0
722.867,14.65,100,14.45,12.8,13.9,101,3,23,12.85,13.33,167.2,184.5,159.83,67.49,83,2629.4,2647.7,2970,70,0,100,99.9,2.2,539,22,-30.3,52.2,2.03,1.01,-2.3,-3,0,-3,-2.3,-2.7,186.87,0,0,0,0
723.007,14.65,100,14.45,14.3,15.3,101,3,23,12.27,12.86,177,194.7,173.75,73.49,83,2592.2,2631.5,3044,72,0,100,99.9,-0.8,548,20.6,-28.2,54.6,2.15,1.07,-2.3,-3,0,-3,-1.9,-2.3,204.43,0,0,0,0
723.117,14.65,100,14.45,16.3,16.5,101,3,23,11.81,12.44,188.2,200,189,80.38,83,2434.3,2612.4,3129,74,0,100,99.9,1.7,582,21.9,-29.6,46,2.22,1.11,-2.3,-3,0,-2.7,-1.9,-2.3,216.32,0,0,0,0
723.227,14.65,100,14.45,17.4,16.7,101,3,23,11.82,12.27,191.2,200,198.69,84.11,83,2222.9,2596.3,3208,76,-4.5,100,99.9,-1.2,554,20.6,-29,44.3,2.25,1.12,-2.3,-3,0,-2.7,-1.9,-2.3,222.47,0,0,0,0
723.335,14.65,100,14.45,18,17,101,3,23,12.08,12.15,191.2,200,205,83.79,83,2052.8,2580.1,3286,77,-4.3,100,99.9,-1.3,554,19.3,-28.2,46.3,2.28,1.14,-2.3,-3,0,-2.7,-1.9,-2.3,227.02,0,0,0,0
723.448,14.65,100,14.44,18.3,17.3,101,3,23,12.15,12.12,191.2,200,209.5,78.2,83,1889.3,2560.1,3368,79,-3.5,100,99.9,-1,548,19.2,-29.3,47.4,2.3,1.15,-2.3,-3,0,-2.7,-1.9,-2.3,231.46,0,0,0,0
723.588,14.65,100,14.44,18.3,17.7,101,3,23,12.15,12.1,191.2,200,213.31,71.42,83,1738.8,2539.5,3464,81,-3.2,100,99.9,2.6,586,17.1,-28.9,51.1,2.34,1.17,-1.9,-2.7,0,-2.7,-1.9,-2.3,238.47,0,0,0,0
723.720,14.65,100,14.44,18,17.8,101,3,23,11.98,12.09,191.2,200,220.28,69.27,83,1630.4,2518,3531,83,-4.4,100,99.9,3.1,590,15,-27.5,50.4,2.36,1.18,-1.9,-2.7,0,-2.7,-1.9,-2.3,245.31,0,0,0,0
723.868,14.65,100,14.43,18,18,101,3,23,11.86,12.09,191.2,200,227.11,73.72,83,1540,2493.4,3646,86,-6,100,99.9,3.1,588,14.1,-25.4,50.5,2.38,1.19,-1.5,-2.3,0,-2.3,-1.5,-1.9,253.77,0,0,0,0
724.009,14.65,100,14.43,18.1,18.2,101,3,23,11.85,12.08,191.2,200,236.11,79.6,83,1519.4,2470.9,3712,88,-7.7,100,99.9,3.5,582,12.9,-28.1,53.1,2.4,1.2,-1.5,-2.3,0,-2.3,-1.5,-1.9,261.43,0,0,0,0
724.148,14.65,100,14.43,18.8,18.1,101,3,23,11.87,12.08,191.2,200,247.25,82.44,83,1472,2451.1,3821,90,-9.6,69.6,71.1,4,584,10.9,-27.1,47.6,2.4,1.2,-1.5,-2.3,0,-1.9,-1.2,-1.5,268.72,0,0,0,0
724.288,14.65,100,14.42,19.1,17.9,101,3,23,11.91,12.08,191.2,200,254.83,80.89,83,1421.5,2429.7,3903,93,-10.4,69,68.8,4.3,578,9.7,-27.6,49.5,2.4,1.2,-1.2,-1.9,0,-1.9,-1.2,-1.5,276.5,0,0,0,0
724.407,14.65,100,14.42,19,17.9,101,3,23,12.02,12.07,191.2,200,260.58,76.54,83,1409.6,2407.5,4024,95,-11.3,70.2,70,4.8,576,9.8,-25.8,49.6,2.41,1.2,-0.8,-1.5,0,-1.5,-0.8,-1.2,283.37,0,0,0,0
724.540,14.65,100,14.42,18.8,18,101,3,23,12.07,12.07,191.2,200,264.56,74.22,83,1415.8,2391,4092,97,-11.4,72.1,72.5,5.2,580,9.1,-25.1,50.8,2.42,1.21,-0.8,-1.5,0,-1.5,-0.8,-1.2,290.01,0,0,0,0
724.677,14.65,100,14.41,18.3,18,101,3,23,12,12.07,191.2,200,264.75,75.32,83,1430.3,2367.1,4180,99,-11.5,81.9,81.7,5.2,585,8.2,-24.9,55.6,2.43,1.21,-0.4,-1.2,0,-1.2,-0.4,-0.8,297.46,0,0,0,0
724.789,14.65,100,14.41,17.9,18.1,101,3,23,12.03,12.06,191.2,200,268.17,78.19,83,1520.1,2342.1,4282,101,-11.5,84.6,84.6,5.6,590,7.9,-24.2,54.3,2.44,1.22,-0.4,-1.2,0,-1.2,-0.4,-0.8,299.61,0,0,0,0
724.890,14.65,100,14.4,18.5,18.1,101,3,23,12.04,12.06,191.2,200,277.97,79.02,83,1563.5,2328.2,4362,103,-11.5,85.7,85.5,5.6,592,5.2,-25.7,46,2.45,1.22,-0.4,-1.2,0,-0.8,0,-0.4,301.53,0,0,0,0
725.026,14.65,100,14.4,18.8,18.2,101,3,23,12.05,12.06,191.2,200,282.67,78.03,83,1539.7,2311,4420,105,-11.3,83.5,82.9,6,596,6.6,-23.9,50.5,2.46,1.23,0,-0.8,0,-0.8,0,-0.4,304.65,0,0,0,0
725.151,14.64,100,14.4,18,18.2,101,3,24,12.03,12.05,191.2,200,280.5,77.42,83,1547.6,2291.4,4496,107,-11.1,87.1,87.1,6.5,598,5.6,-24.5,59.3,2.47,1.24,0,-0.8,0,-0.4,0,0,307.92,0,0,0,0
725.281,14.64,100,14.4,18.1,18.3,101,3,24,11.95,12.05,191.2,200,288.28,77.99,83,1657.4,2269.7,4567,109,-11.9,89,89.5,6.5,610,4.4,-24.7,43.9,2.49,1.24,0,-0.4,0,-0.4,0,0,311.64,0,0,0,0
725.407,14.64,100,14.39,18.7,18.4,101,3,24,12.01,12.05,191.2,200,295.86,78.28,83,1662.1,2254.5,4666,111,-12,90.5,90.8,6.5,610,2.7,-25.8,51.7,2.5,1.25,0,-0.4,0,-0.4,0,0,316.31,0,0,0,0
725.539,14.65,100,14.39,17.9,18.5,101,3,24,11.98,12.05,191.2,200,293.53,78.25,83,1684.3,2233,4778,113,-12.1,92.7,92.1,6.5,608,4.7,-22.4,60.4,2.52,1.26,0,0,0,0,0,0,320.7,0,0,0,0
725.681,14.65,100,14.39,18.2,18.6,101,3,24,12.02,12.05,191.2,200,303.17,78.83,83,1786.4,2214.7,4838,115,-12.8,93.8,94.5,6.5,608,3.2,-23.9,49.1,2.53,1.26,0,0,0,0,0,0,325.95,0,0,0,0
725.818,14.64,100,14.37,19.1,18.7,102,3,24,12.04,12.04,191.2,200,314.75,78.22,83,1745.4,2195.1,4917,117,-13.1,94.9,94.8,6.5,607,3.3,-22.8,51.1,2.54,1.27,0,0,0,0,0,0,332.16,0,0,0,0
725.961,14.64,100,14.37,19,18.8,102,3,24,12.07,12.04,191.2,199.9,318.19,78.47,83,1668.3,2175.6,5036,119,-12.6,95.9,96,7,609,2.8,-22.1,57.4,2.55,1.27,0,0,0,0,0,0,336.99,0,0,0,0
726.097,14.64,100,14.37,18.6,18.8,102,3,25,12,12.04,191.2,198.8,318.39,78.31,83,1657.6,2175.6,5081,121,-13.1,97.2,97.7,7,605,2.4,-21.6,61.7,2.55,1.28,0,0,0,0,0,0,342.38,0,0,0,0
726.240,14.64,100,14.35,18.3,18.7,102,3,25,11.99,12.04,190.5,196.6,321.25,79.1,83,1735.2,2175.6,5210,123,-13.4,98.1,98.3,7,597,1.8,-20.6,56.7,2.55,1.27,0,0,0,0,0,0,347.68,0,0,0,0
726.369,14.64,100,14.35,18.6,18.6,102,3,25,12.04,12.04,191.2,195.5,326,80.06,83,1791.2,2175.6,5262,125,-13.5,98.3,98.3,7,596,2.2,-19.5,52.7,2.54,1.27,0,0,0,0,0,0,352.51,0,0,0,0
726.511,14.64,100,14.35,18.4,18.3,102,3,25,11.99,12.04,190.5,193.9,329.25,79.87,83,1822.7,2175.6,5338,127,-13.5,98.7,98.6,7,590,4.9,-17.4,54.8,2.53,1.26,0,0,0,0,0,0,357.21,0,0,0,0
726.650,14.64,100,14.33,18.2,18.2,102,3,26,11.98,12.03,189.8,192.3,332.42,79.29,83,1871.9,2175.6,5449,129,-13.5,99.2,99.3,7,585,6,-15,54.3,2.52,1.26,0,0,0,0,0,0,361.65,0,0,0,0
726.779,14.64,100,14.33,18,18,102,3,26,12.01,12.03,186.8,191,333.03,79.42,83,1947.9,2175.6,5515,131,-14,99.7,99.5,7,585,3.4,-16.6,55.7,2.51,1.25,0,0,0,0,0,0,365.91,0,0,0,0
726.921,14.64,100,14.33,17.6,18.1,102,3,26,12.04,12.03,182.2,190.2,328.03,79.87,83,2101.3,2175.6,5570,133,-13.4,99.9,99.8,7,582,3.7,-16,57.5,2.51,1.25,0,0,0,0,0,0,369.47,0,0,0,0
727.048,14.64,100,14.33,17.3,18.2,102,3,26,12.18,12.03,179.2,189.5,328.81,80.15,83,2217.3,2175.6,5694,135,-11.7,100,99.9,7.5,576,6.1,-12.9,57.8,2.51,1.26,0,0,0,0,0,0,373.65,0,0,0,0
727.190,14.64,100,14.33,17.1,18.2,102,3,26,12.07,12.02,177.8,189,328.56,79.76,83,2217.3,2175.6,5698,136,-11.1,100,99.9,7.5,571,7.2,-11.5,57.3,2.51,1.26,0,0,0,0,0,0,377.71,0,0,0,0
727.332,14.64,100,14.33,16.8,18.2,102,3,27,12.04,12.02,176.2,188.3,329.53,79.18,83,2212.2,2175.6,5812,138,-10.8,100,99.9,7.5,558,2.5,-14.4,57.9,2.52,1.26,0,0,0,0,0,0,381.72,0,0,0,0
727.471,14.64,100,14.33,16.6,18.2,102,3,27,12.03,12.02,173.2,186.7,333.17,79.77,83,2189.2,2175.6,5960,140,-10.7,100,99.9,7.5,534,4.2,-12.4,58.6,2.52,1.26,0,0,0,0,0,0,386.09,1,1,1,0
727.611,14.64,100,14.33,16.5,18.3,102,3,27,12.08,12.01,172.5,187.1,329.19,79.48,83,2175.1,2175.6,5904,142,-9.9,100,99.9,6.2,516,6.1,-11.2,58.1,2.52,1.26,0,0,0,0,0,0,389.87,0,0,0,0
727.740,14.64,100,14.33,16.5,18.2,102,3,28,12.02,12.01,172.5,186.2,335,78.42,83,2163.6,2175.6,6042,144,-10.3,100,99.9,8,525,4.1,-11.7,56.5,2.52,1.26,0,0,0,0,0,0,393.16,0,0,0,0
727.888,14.64,100,14.33,16.3,18.2,102,3,28,11.95,12.01,171,186,336.61,79.7,83,2175.7,2175.6,6090,145,-10.6,100,99.9,8,514,3.7,-10.4,56.8,2.52,1.26,0,0,0,0,0,0,397.69,0,0,0,0
728.028,14.64,100,14.33,15.9,18.2,103,3,28,11.98,12.01,169.5,186,335.86,80.39,83,2202.9,2175.6,6157,147,-11.1,100,99.9,8,498,6.7,-7.9,55.9,2.53,1.26,0,0,0,0,0,0,401.77,0,0,0,0
728.155,14.64,100,14.33,15.7,18.3,103,3,28,12.02,12.01,168,186,338.69,79.71,83,2212.8,2175.6,6236,148,-11.6,100,99.9,8,486,4.5,-10.3,56.4,2.53,1.26,0,0,0,0,0,0,405.49,0,0,0,0
728.290,14.64,100,14.33,15.5,18.2,103,3,29,11.98,12.01,167.2,186,339.17,78.86,83,2217.5,2175.6,6267,150,-12.2,100,99.9,8,479,5.9,-9.5,55.1,2.53,1.27,0,0,0,0,0,0,409.69,0,0,0,0
728.429,14.64,100,14.32,15.5,18.4,103,3,29,12.04,12.02,166.5,186,339.42,78.6,83,2230.5,2175.6,6314,152,-12.2,100,99.9,8,470,4.7,-10.3,54.6,2.54,1.27,0,0,0,0,0,0,413.8,0,0,0,0
728.561,14.64,100,14.32,15.2,18.3,103,3,30,12,12.02,165,186,340.83,79.22,83,2181.9,2175.6,6391,153,-12.6,100,99.9,8,456,3.9,-10.5,54.4,2.54,1.27,0,0,0,0,0,0,417.46,0,0,0,0
728.681,14.64,100,14.32,15.1,18.3,103,3,30,11.94,12.02,163.5,186,341.39,79.54,83,2209.6,2175.6,6438,154,-13.3,100,99.9,8,449,2.7,-10.9,54.2,2.54,1.27,0,0,0,0,0,0,421.02,0,0,0,0
728.819,14.64,100,14.32,14.9,18.3,103,3,31,11.95,12.02,162,186,341.47,78.63,83,2199.1,2175.6,6497,156,-13.6,100,99.9,8.5,444,3.9,-10.8,53.1,2.54,1.27,0,0,0,0,0,0,425.2,0,0,0,0
728.960,14.64,100,14.32,14.6,18.3,103,3,31,11.98,12.02,160.5,186,341.22,78.13,83,2206.5,2175.6,6585,157,-14.2,100,99.9,8.5,444,4.1,-10.4,52.6,2.54,1.27,0,0,0,0,0,0,429.39,0,0,0,0
729.077,14.64,100,14.32,14.3,18.4,103,3,32,11.98,12.02,159,186,339.83,78.74,83,2198.7,2175.6,6642,159,-14.3,100,99.9,9,446,5.5,-8.9,52.2,2.55,1.27,0,0,0,0,0,0,433.59,0,0,0,0
729.209,14.64,100,14.37,14.2,18.5,103,3,32,11.95,12.03,157.5,186,338.44,79.26,83,2214.7,2175.6,6646,160,-14.8,100,99.9,9,441,4.2,-10.8,52.5,2.56,1.28,0,0,0,0,0,0,437.06,0,0,0,0
729.350,14.64,100,14.37,13.9,18.6,104,3,32,11.98,12.03,155.2,186,337.31,79.54,83,2230.2,2175.6,6744,161,-14.7,100,99.9,9.5,446,5.6,-8.8,51.8,2.57,1.28,0,0,0,0,0,0,441.09,0,0,0,0
729.489,14.64,100,14.37,13.7,18.8,104,3,32,12.05,12.04,153,186,335.78,79.42,83,2208.8,2175.6,6779,162,-14.7,100,99.9,9.5,440,5.5,-8.9,63.7,2.58,1.29,0,0,0,0,0,0,445.23,2048,2048,2048,0
729.637,14.64,100,14.41,13.8,19,104,3,33,12.09,12.05,152.2,186,335.92,79.22,83,2190.4,2175.6,6834,164,-14.3,100,99.9,9.3,440,5,-10.6,53,2.59,1.29,0,0,0,0,0,0,448.65,2048,2048,2048,0
729.780,14.64,25.1,14.41,14.9,19.4,104,3,33,11.98,12.04,155.2,186,345.83,79.42,83,2159.5,2175.6,6910,165,-14.3,100,99.9,2.9,436,5.1,-10.7,41.9,2.62,1.31,0,0,0,0,0,0,452.63,0,0,0,0
729.908,14.64,0,14.4,16,0.1,104,3,34,11.23,12.03,127.5,30.7,279.5,79.25,83,1912.8,1674.6,6804,166,0,31.3,32.1,-9.5,160,4.5,-12.7,42.3,1.73,0.86,0,0,0,0,0,0,255.3,0,0,0,0
730.042,14.64,0,14.4,17.5,0,104,3,34,12.63,12.61,24.8,14.9,55.56,79.06,83,1149.5,1027.5,6750,165,0,28.5,28.1,5,-14,3.7,-20.2,43,1.15,0.57,0,0,0,0,0,0,136.89,0,0,0,0
730.180,14.64,0,14.4,8.5,0,104,3,34,11.7,13.58,21,14.6,45.31,80.57,83,1090.6,1017.7,6592,163,0,29.2,29,5.5,-21,1.5,-17.4,44,1,0.5,0,0,0,0,0,0,75.41,0,0,0,0
730.300,14.64,0,14.38,8.4,0,104,3,34,11.49,14.1,19.5,14.2,40.53,82.54,83,1035.9,1016.1,6387,159,0,29.7,29.7,-6.5,-36,1,-15.4,43,1,0.49,0,0,0,0,0,0,49.21,0,0,0,0
730.418,14.64,0,14.38,6.8,0,104,3,34,11.43,14.37,17.2,14,35.03,83.53,83,1032.9,1016.1,6125,157,0,29.9,29.9,-5.5,-37,1.1,-15.1,42.5,1,0.49,0,0,0,0,0,0,38.57,0,0,0,0
730.530,14.64,0,14.38,5.3,0,104,3,34,11.44,14.52,15.8,13.8,30.81,83.15,84,1032.9,1016.1,5876,155,0,30,30,-5.5,-36,2.5,-14.8,42.2,1,0.49,0,0,0,0,0,0,33.54,0,0,0,0
730.671,14.64,0,14.38,4.6,0,104,3,34,11.67,14.61,15,13.7,28.36,81.12,84,1033.3,1016.1,5657,152,0,30.1,30.1,-5,-34,2.7,-17.5,42,1,0.49,0,0,0,0,0,0,29.32,0,0,0,0
730.810,14.64,0,14.36,4,0,104,3,34,11.85,14.66,14.2,13.5,25.42,79.13,84,1043.5,1016.1,5400,149,0,30.6,30.6,3.5,-50,4,-17.2,41.8,1,0.49,0,0,0,0,0,0,26.66,0,0,0,0
730.916,14.64,0,14.36,3.2,0,104,3,34,13.28,14.69,12.8,13.3,22.33,78.55,84,1095,1016.1,5116,147,0,30.6,30.5,3,-54,3.6,-15.5,41.7,1,0.5,0,0,0,0,0,0,24.89,0,0,0,0
731.049,14.64,0,14.36,2.9,0,104,3,34,21.88,20.72,12.8,13.1,20.92,77.31,84,1101.4,1016.1,4918,145,0,30.7,30.7,2.5,-51,4.4,-15.4,41.6,1,0.5,0,0,0,0,0,0,23.34,0,0,0,0
731.190,14.65,0,14.36,2.6,0,105,3,34,38.7,36.08,12,12.9,19.14,74.45,84,1111.4,1016.1,4646,142,0,30.6,30.6,2,-48,4.5,-15.9,41.6,1,0.5,0,0,0,0,0,0,21.71,0,0,0,0
731.328,14.65,0,14.36,2.2,0,105,3,34,52.76,58.23,12,12.8,17.28,71.9,84,1118.6,1016.1,4392,139,0,30.4,30.5,1,-47,4,-17.7,41.5,1,0.49,0,0,0,0,0,0,20.22,0,0,0,0
731.451,14.65,0,14.36,2,0,105,4,34,60.23,84.09,12,12.6,16.22,69.69,84,1126.2,1016.1,4150,138,0,30.3,30.3,1,-44,3.5,-17.7,41,1,0.49,0,0,0,0,0,0,19,0,0,0,0
731.579,14.65,0,14.38,1.8,0,105,4,34,64.66,112.33,12,12.5,15.78,66.44,84,1132.6,1016.1,3923,135,0,29.3,29.4,0,-43,3.4,-17.7,40.9,1,0.49,0,0,0,0,0,0,17.88,0,0,0,0
731.706,14.65,0,14.38,1.7,0,105,4,33,72.96,139.05,12,12.5,14.94,62.7,84,1138.1,1016.1,3696,132,0,27.2,26.9,0,-42,3.3,-18.5,40.6,1,0.49,0,0,0,0,0,0,16.72,0,0,0,0
731.840,14.65,0,14.38,1.5,0,105,5,33,76.34,160.13,12,12.4,14.28,59.68,84,1144.2,1016.1,3506,130,0,25.4,25.5,0,-40,3.2,-18.3,40.4,1,0.49,0,0,0,0,0,0,15.79,0,0,0,0
