﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S Phil_EFR_98_v2.04FE.bin
40.538,14.5,2.5,-10.8,0.2,1,0,0,0,0,0,0,0,73.7,32,234.95,234.95,11.4,11.5,9.5,97,749.1,2379,0,0,4.2,-1.5,0,0,11.5,33.3,11.7,0
40.639,14.5,16,-10.8,0.2,1,0,0,0,0,0,0,0,73.6,32,234.95,234.95,11.4,11.7,9.6,97,722.5,2373,0,0,4.2,2.6,12.3,0,11.5,33.3,11.7,0
40.738,14.5,25.5,-10.8,0.2,1,0,0,0,0,0,0,0,71.1,32,234.95,234.95,11.6,11.7,9.6,97,790.5,2374,0,0,4.2,6,16.2,0,11.5,34.4,11.7,0
40.838,14.5,37.3,-10.8,0.2,1,0,0,0,0,0,0,0,72.5,32,45.98,64.16,11.8,15.2,10.5,97,828.9,2371,0,0,4.7,15.8,27.5,0,11.5,33.3,11.7,0
40.933,14.5,53.8,-9.8,0.2,1,0,0,0,0,0,0,0,72.7,32,26.53,27.53,16.9,18.2,13.4,97,799.4,2390,0,0,6.1,26.2,54,0,10.9,33.7,11.1,0
41.034,14.5,60.9,-8.2,0.2,1,0,0,0,0,0,0,0,73.6,32,19.5,21.5,25.1,36.2,21.6,97,820.2,2389,0,0,12.7,26.2,84.5,0,5.8,28.2,5.8,0
41.170,14.5,74,-3.5,-0.3,1.004,0,0,0,0,0,0,0,72,32,17.85,19.03,50.5,68.4,40.2,97,794.1,2410,0,0,19.4,14.6,182,0,0.3,22.3,0.3,0
41.268,14.5,82,-0.3,-0.1,1.33,6.8,0,0,0,0,0,0,73,32,16.45,16.56,73.4,116.7,84,97,956,2427,4.9,6.3,66.9,11.6,254.9,0,100,100,63,0
41.363,14.5,91.5,0.1,0.2,1.586,10.5,0,0,0,0,0,0,75.5,31,13.42,13.34,80.6,152,110,97,1193.9,2446,-7.6,-7.7,79.2,12,277,0,100,100,61.1,0
41.471,14.5,98.5,0.3,0.5,1.817,16.1,0,0,0,0,0,0,74.6,31,13.37,13.37,80.2,177.2,134,97,1305.5,2473,-12.2,-12.1,81,12,275.8,0,100,100,58.4,0
41.568,14.5,99.6,0.6,0.8,2.018,20,0,0,0,0,0,0,73,31,14.18,14.05,83.3,190.6,155.3,97,1368.1,2496,-11.2,-11.4,81.1,12,284.9,0,100,100,55.8,0
41.668,14.5,99.6,0.9,1.1,2.101,19.3,0,0,0,0,0,0,72.3,31,14.56,14.53,86.4,190.6,165.4,97,1429.6,2523,-10.3,-10.8,81.1,11.2,294.6,0,78.4,100,49.7,0
41.764,14.5,99.6,1.2,1.3,2.118,19,0,0,0,0,0,0,72.9,31,15.01,15.43,91.2,190.7,170.1,97,1530.1,2552,-8.9,-7.5,81.1,10.9,310.6,0,78.3,100,49.2,0
41.868,14.5,99.6,1.5,1.7,2.122,19,0,0,0,0,0,0,72.9,31,15.43,15.56,94.6,190.8,173.2,97,1624.3,2574,-4,-4.1,81,10.9,324.1,0,78.1,100,48.9,0
41.967,14.5,99.6,1.9,2,2.123,19,0,0,0,0,0,0,73.9,31,14.8,14.77,97.4,190.9,175.4,97,1705.3,2604,-5.4,-3.9,81,10.9,335.3,0,77.9,100,48.4,0
42.065,14.5,99.6,2.3,2.4,2.133,19.5,0,0,0,0,0,0,74.6,30,15.06,14.74,100.6,190.9,178,97,1766.6,2637,-4.5,-3.5,81,10.9,348.1,0,78.1,100,48.8,0
42.168,14.5,99.6,2.7,2.9,2.146,20,0,0,0,0,0,0,73.2,30,14.99,15.27,104.2,191.1,180.4,97,1855.2,2680,-1.1,-0.1,80.9,10.9,362.4,0,77.9,100,48.2,0
42.268,14.5,99.6,3.2,3.4,2.156,20.1,0,0,0,0,0,0,73.6,30,14.33,14.48,108,191.2,183.1,97,1955,2721,-2.9,-1.2,81,10.9,377.7,0,77.2,100,46.7,0
42.371,14.5,99.6,3.8,3.9,2.157,19.8,0,0,0,0,0,0,71.8,30,14.8,14.89,112.2,191.2,185.7,97,2117.1,2748,-1.3,1.8,81,10.9,394.5,0,77,100,46.3,0
42.467,14.5,99.6,4.4,4.5,2.151,19.6,0,0,0,0,0,0,72.9,30,14.76,14.53,116.7,191.3,188.4,97,2296.2,2786,-0.2,2,81,10.9,412.6,0,76.8,100,45.7,0
42.568,14.5,99.6,5,5.3,2.139,19.3,0,0,0,0,0,0,74.5,30,14.31,14.48,120.6,191.3,191.3,97,2467.7,2842,-0.5,2.5,81,10.5,430.3,0,76.5,100,44.9,0
42.668,14.5,99.6,5.9,6.1,2.13,19,0,0,0,0,0,0,72.3,30,14.66,14.41,127.6,191.4,194.6,97,2628.5,2865,2.1,3.5,81,10.5,457,0,76.3,100,44.5,0
42.768,14.5,99.6,6.8,7,2.119,18.9,0,0,0,0,0,0,73.7,30,14.38,14.38,133,191.5,198.4,97,2902.2,2953,2.6,4.2,81,9.8,476.1,0,75.9,100,43.5,0
42.863,14.5,99.6,7.2,8.1,2.113,18.7,0,0,0,0,0,0,75,30,14.37,14.05,135.7,191.6,201.2,97,3009.5,2984,3.5,4.3,81,9.4,484.2,0,75.6,100,42.7,0
42.957,14.5,98.7,8.2,9.3,2.108,18.6,0,0,0,0,0,0,75.7,30,13.91,13.91,142.3,191.7,204.2,97,3003.7,3032,3.8,4.1,81,3.8,485.5,0,74.8,99.3,41,0
43.053,14.5,98.1,9.2,10.8,2.1,18.4,0,0,0,0,0,0,77.1,29,12.1,12.42,149.3,191.9,207.9,97,3058.1,3083,-2.1,2.6,81,3.8,510.8,0,69.4,93.8,38.3,0
43.158,14.5,93.6,12.1,12.5,2.092,18.1,0,0,0,0,0,0,78,30,12.75,12.1,160.5,192,212.6,97,2975.2,3146,5.4,2.3,81,3.4,555.5,0,52.7,76.7,35,0
43.258,14.5,91.8,12.7,14.3,2.094,18.5,0,0,0,0,0,0,80.1,30,12.05,12.1,161.7,192.4,217.5,97,2936,3224,1.6,1.2,81,3.4,558.1,0,39,62.6,31.7,0
43.357,14.5,89.7,15.9,16.5,2.103,18.8,0,0,0,0,0,0,75.7,29,12.58,12.56,171.4,192.5,222.9,97,2835,3292,6.3,5.3,81,3.4,591.7,0,32.3,55.8,30.5,0
43.458,14.5,88.8,17.2,18.7,2.109,18.9,0,0,0,0,0,0,79.6,29,12.42,12.45,175.3,192.4,227.9,97,2709.1,3364,6.5,6.2,81,3.4,606.9,0,27.5,49.8,30.8,0
43.560,14.5,85.9,19.9,21.2,2.116,19,0,0,0,0,0,0,74.8,29,12.66,12.68,184.2,192.4,232.9,97,2610.9,3443,10.4,9.3,81,3.4,630.4,0,25.4,48.6,30.9,0
43.659,14.5,82.2,22.3,23.6,2.129,19.5,0,0,0,0,0,0,68.1,29,12.75,12.68,190.3,191.6,239.5,97,2394.8,3572,13.3,12,79.4,3.4,628.3,0,25.6,47.8,33.1,0
43.757,14.5,74,23,25.1,2.152,20.3,0,0,0,-3,0,0,66.3,29,12.92,12.94,191.8,191.2,245.7,97,2221.3,3600,13,17.2,41.7,-2.2,579.1,0,29.2,52,35.5,0
43.858,14.5,72.1,23.1,24.4,2.184,21.5,0,0,0,-3,0,0,64.4,29,12.82,12.55,187.8,190.1,250.7,97,2041.1,3718,20,16.3,48.1,-1.1,584.7,0,40,62,39.7,0
43.960,14.5,71.5,23.1,23.2,2.227,22.4,0,0,0,-2.7,0,0,73.9,29,12.35,12.36,183.9,186.9,256,97,1928.7,3827,19.9,16.2,78.9,1.1,595.9,0,44.3,66.6,41,0
44.059,14.5,71.1,22.7,22.9,2.264,23.2,0,0,0,-2.3,0,0,61,29,11.8,12.1,181.9,186,258.6,97,1921.7,3848,17.2,16.7,81,1.9,603.2,0,46.1,68.6,41.9,0
44.154,14.5,70.8,22.8,23.1,2.28,22.6,0,0,0,-2.3,0,0,77.3,29,11.8,11.87,180.8,182,260.4,97,1928.7,3948,17.4,16.1,81.1,2.2,609.1,0,38,61.5,41.5,0
44.253,14.5,69.7,22.9,24.1,2.271,21.9,0,0,0,-2,0,0,77.8,28,11.86,11.69,180.5,179.3,261.8,97,1912.9,4064,17.9,15,62,0.8,590.9,0,37.3,60.9,42.4,0
44.359,14.5,68.9,22.7,25.9,2.263,21.9,0,0,0,-2,0,0,63.1,28,11.83,11.69,178.8,178.3,264.8,97,1903.3,4154,18.2,15.3,37.8,-1.5,572.1,0,33.1,56.1,43.1,0
44.459,14.5,68.6,22.1,26,2.26,21.9,0,0,0,-1.7,0,0,88.6,28,12.05,11.97,176.3,178.1,267.9,97,1883.5,4197,20.4,18.6,34.2,-1.9,561,0,38.2,60.1,44,0
44.557,14.5,68.6,22.3,24.3,2.264,22,0,0,0,-1.7,0,0,85.1,28,11.95,11.82,176.2,177.5,271.4,97,1892.9,4240,20.5,18.6,42.7,-3,556.6,0,43.9,66.6,43.9,0
44.657,14.5,67.6,22.4,23.2,2.27,22,0,0,0,-1.3,0,0,61.7,28,12.05,11.92,176.4,177,275.6,97,1853.8,4316,21.3,19.3,50.9,-3.8,543,0,44.9,67.6,45,0
44.758,14.5,66.6,22.4,22.8,2.277,22,0,0,0,-1.3,0,0,65.4,28,11.54,11.69,176,176.5,279.8,97,1862.2,4411,17.2,18.1,79.1,-4.5,538.6,0,43.3,66,46,0
44.860,14.5,66.6,22.5,22.7,2.279,21.8,0,0,0,-1,0,0,76.6,28,11.43,11.6,174.9,174.8,283.3,97,1886.7,4463,14.5,16,81.1,-4.9,526.4,0,43.3,64.4,46.6,0
44.959,14.5,66.6,22.4,22.8,2.279,21.9,0,0,0,-0.7,0,0,58.5,28,11.63,11.6,175.3,175,286.9,97,1917.3,4547,13.7,14.9,67.1,-4.9,519.4,0,47.7,70.1,49.9,0
45.059,14.5,66.3,22.4,22.7,2.277,21.3,0,0,0,-0.7,0,0,75.2,28,11.54,11.54,173.8,173.2,290,97,1920.1,4598,11.5,13.2,76.2,-5.6,513.3,0,45.6,66.2,49.3,0
45.158,14.5,66.3,22.1,22.7,2.269,21.1,0,0,0,-0.7,0,0,69.9,28,11.62,11.69,173.1,171.8,292.7,97,1976.6,4648,10,12.6,55.3,-5.6,504.6,0,47.1,70.4,51.3,0
45.259,14.5,66.6,20.5,23.1,2.246,20.2,0,0,0,-0.3,0,0,87.4,28,11.66,11.79,169,169.2,293.4,97,2062.7,4713,9.1,12.3,42.4,-5.2,498.5,0,45.5,67,51.7,0
45.358,14.5,66.6,20.6,23,2.231,20,0,0,0,-0.3,0,0,79.2,27,11.83,11.85,169.1,168.9,294.6,97,2158.3,4797,10,12.6,42.8,-5.2,498.2,0,46.8,68.3,52.1,0
45.453,14.5,66.6,20.8,22.8,2.228,20,0,0,0,0,0,0,76.9,27,11.4,11.47,169.9,169.4,298.6,97,2136.9,4876,5.8,9.1,44.6,-5.6,494.8,0,48.3,69.8,53.5,0
45.555,14.5,66.6,20.7,22.7,2.231,20.1,0,0,0,0,0,0,69.2,27,11.52,11.62,170.2,169.9,303.2,97,2184.4,4941,5.3,8.4,47.9,-5.2,493.7,0,50.1,71.5,55.4,0
45.658,14.5,67.3,20.6,22.4,2.235,20.1,0,0,0,0,0,0,65.4,27,11.5,11.62,169.9,170.7,307.6,97,2205.2,4989,2.3,6.6,48.4,-5.2,493.2,0,51.2,74.1,56.3,0
45.757,14.5,67.4,20.5,22.4,2.238,20,0,0,0,0,0,0,59.4,27,11.54,11.54,169.9,170.4,312.4,97,2208.6,5055,1,4.6,47.4,-5.6,489.9,0,52.2,73.5,58.6,0
45.859,14.5,67.1,20.4,22.3,2.238,19.8,0,0,0,0,0,0,65.6,27,11.57,11.53,169.9,170,316.4,97,2253.2,5092,-1.2,3,47.6,-5.2,493.1,0,53,74.8,59.2,0
45.959,14.5,67.1,20.3,22.5,2.239,19.7,0,0,0,0,0,0,70.7,27,11.62,11.62,169.9,170.4,320.8,97,2290.1,5149,-1.8,2.4,47.3,-5.2,494.3,0,54,75.9,60.5,0
46.063,14.5,67.1,20.2,22.4,2.241,19.7,0,0,0,0,0,0,73.7,27,11.72,11.69,170.1,170.4,325,97,2275,5213,-3.2,3,47.3,-5.2,496,0,55.6,76.9,62.4,0
46.201,14.5,66.8,20.1,22.3,2.245,19.6,0,0,0,0,0,0,71.4,28,11.64,11.64,170.5,170.5,330.2,97,2285.9,5287,-3.8,0.7,47.7,-5.2,495.9,0,57.6,78.9,64.7,0
46.298,14.5,66.8,20.1,22.4,2.247,19.7,0,0,0,0,0,0,74.1,28,11.64,11.67,169.9,170.5,335.4,97,2299.8,5352,-5.8,0.1,47.3,-5.2,493.4,0,58.8,80.1,66.4,0
46.398,14.5,67,20.1,22.5,2.253,19.7,0,0,0,0,0,0,72.9,28,11.72,11.82,170.4,171.1,340.4,97,2288.6,5432,-5.9,0,48,-5.2,498.6,0,61.2,82.6,69.1,0
46.493,14.5,67,20.1,22.6,2.258,19.7,0,0,0,0,0,0,72.2,28,11.73,11.64,170.1,170.5,344.7,97,2279.2,5503,-6.3,-1.2,47.8,-4.9,497.5,0,62.9,84.1,71.3,0
46.597,14.5,67.4,20.1,22.8,2.261,19.7,0,0,0,0,0,0,75,28,11.82,11.82,170.9,170.9,347.7,97,2224.9,5519,-5.6,-0.4,47.4,-4.9,499.2,0,62.7,83.9,72,0
46.699,14.5,66.8,20.1,22.9,2.259,19.5,0,0,0,0,0,0,71.1,28,11.89,11.87,170.3,170.4,351,97,2217.5,5577,-4.8,0.8,46.1,-4.9,499,0,61.3,83.5,72.3,0
46.799,14.5,66.5,20.1,22.8,2.257,19.4,0,0,0,0,0,0,75.7,28,11.73,11.79,170.3,170.3,354.7,97,2231.4,5660,-5.6,0,46.1,-4.9,501.4,0,61.7,83.4,72.6,0
46.894,14.5,66.2,20.1,22.5,2.256,19.3,0,0,0,0,0,0,71.8,28,11.89,11.74,171.3,170.6,358.6,97,2134.8,5715,-4.1,0,47.3,-4.9,500.1,0,62.3,83.5,73.1,0
46.998,14.5,65.5,20.1,22.4,2.252,19,0,0,0,0,0,0,73,28,11.76,11.87,170.5,169.4,361,97,2190.1,5751,-5,0.6,47.6,-4.9,499,0,60.5,82.2,72.6,0
47.098,14.5,65.4,20.1,22.4,2.246,18.9,0,0,0,0,0,0,72.5,28,11.57,11.62,170.9,169,362.5,97,2179.8,5783,-6.3,-0.7,47.2,-5.2,497.7,0,60.5,81.2,72.2,0
47.200,14.5,65.7,19.8,22.2,2.242,18.9,0,0,0,0,0,0,72.2,28,11.79,11.76,169.8,169.2,364.8,97,2082.4,5850,-5.6,-0.6,47.5,-4.9,499.6,0,61.1,81.8,72.3,0
47.293,14.5,65.7,19.8,21.7,2.243,18.9,0,0,0,0,0,0,72.3,28,11.64,11.79,170.3,169.3,369.5,97,2102.8,5963,-6.9,-0.7,48.8,-5.2,500.3,0,63,83.7,73.6,0
47.399,14.5,63.6,19.5,21.6,2.235,18.2,0,0,0,0,0,0,75.5,28,11.76,11.69,169.6,167.3,371.8,97,2058,5969,-6.3,-1.6,48.2,-5.2,495.9,0,58.9,80.6,72.3,0
47.499,14.5,63.3,17.9,21.7,2.203,16.9,0,0,0,0,0,0,76.7,28,11.82,11.85,164.3,162.9,370.1,97,2037.6,6070,-6.1,-0.7,42.1,-4.5,480.1,0,48.5,70.3,68.6,0
47.593,14.5,61.7,16.8,21.6,2.166,16,0,0,0,0,0,0,70.5,28,12.07,12.1,160.7,159.7,365.6,97,1915.7,6028,-2.7,2.2,42.4,-4.9,481.5,0,51.9,74.2,64.4,0
47.687,14.5,62,15.5,21.6,2.131,15.3,0,0,0,0,0,0,74.3,28,12.02,12.07,156.9,157.7,361.2,97,2021.4,6077,-4.1,1.7,40.6,-3.4,473.5,0,48.2,69.6,61.4,0
47.788,14.5,60.9,15.5,21.2,2.104,14.7,0,0,0,0,0,0,66.3,28,12.05,12.06,158,156.3,359.2,97,1918.7,6121,0.2,6.3,40.6,-3.8,471.4,0,47.3,69.7,59.3,0
47.888,14.5,58.3,14,21.2,2.055,12.6,0,0,0,0,0,0,75,28,12.05,11.82,153,150.4,354.4,97,1880.9,6222,-0.5,4.9,38,-3.8,457.6,0,41,62.4,56.4,0
47.988,14.5,57.4,12.2,21.5,1.999,11.5,0,0,0,0,0,0,70.5,28,12.16,12.29,147.2,146.3,347.4,97,1809.6,6218,4.6,10,35.8,-3.8,440.2,0,39.7,62.1,52.3,0
48.083,14.5,57.4,11.2,21.6,1.947,10.1,0,0,0,0,0,0,70.7,28,12.16,12.1,144.8,142.8,341,97,1854.6,6300,7,12,34.7,-3.8,432.4,0,30.9,53.4,40.9,0
48.178,14.5,56.7,9.3,22,1.884,8.9,0,0,0,0,0,0,77.5,29,12.32,12.26,137.3,136,332.1,97,1917,6332,10.7,14.7,31.7,-3.4,414.6,0,18,39.3,28.4,0
48.273,14.5,57,8.8,22.4,1.82,8.6,0,0,0,0,0,0,75.5,29,12.83,12.88,134.6,134.7,322.2,97,1853.1,6336,16.7,21.6,30.5,-2.2,417.5,0,17.6,40,22,0
48.379,14.5,56.7,8.5,22.2,1.783,8.3,0,0,0,0,0,0,70.5,29,12.48,12.39,132.2,132.9,317.1,97,1811.3,6425,17.9,22.5,30.6,-2.2,407.7,0,14.9,37.3,18.7,0
48.473,14.5,56.4,8.4,21.8,1.76,8,0,0,0,0,0,0,72.7,29,12.36,12.26,132.1,131.3,316,97,1725.5,6432,18.8,23,30.7,-2.6,403.7,0,13.5,36.1,17,0
48.579,14.5,55.6,8.2,21.7,1.739,7.8,0,0,0,0,0,0,75.5,29,12.26,12.29,131,130,313.6,97,1793.7,6430,18.6,23.4,30.2,-2.2,399.5,0,12.3,34.9,15.4,0
48.680,14.5,55.3,7.7,21.7,1.708,7.4,0,0,0,0,0,0,74.1,29,12.39,12.23,127.8,126.6,308.9,97,1802.5,6502,20,23.5,29.8,-1.1,391.1,0,10.2,32.7,13.1,0
48.778,14.5,55.3,7.4,21.6,1.68,7.2,0,0,0,0,0,0,74.1,29,12.26,12.16,125.7,125.8,305.7,97,1806.9,6571,19.4,23,29.8,-0.4,387.9,0,10,31.5,12.5,0
48.878,14.5,55.3,7.3,21.2,1.667,7.2,0,0,0,0,0,0,70.2,29,12.2,12.23,125.4,125.2,305.1,97,1818.3,6570,19.7,23.9,29.9,-0.8,385.9,0,10,32.4,12.5,0
48.980,14.5,55.3,7.2,20.9,1.654,6.7,0,0,0,0,0,0,76.9,30,12.05,12.07,124,122.4,303.9,97,1832.8,6607,18.4,22.3,29.8,-0.8,385.2,0,9.9,32.2,12.5,0
49.078,14.5,55.3,6.5,20.9,1.616,5.9,0,0,0,0,0,-3.3,74.8,30,12.32,12.29,120,117.9,298.1,97,1801,6661,19.5,23.3,28.7,0.4,374.5,0,9.1,31.3,12.5,0
49.174,14.5,55.9,5.3,21.5,1.541,4.7,0,0,0,0,0,-3.3,73.4,30,12.55,12.59,112.3,110.6,285.2,97,1719.8,6700,20.4,24.6,27,1.9,367.9,0,8.1,29.5,12.5,0
49.279,14.5,55.9,4.4,21.8,1.462,3.8,0,0,0,0,0,-3.3,73.9,30,12.98,12.88,106.4,104.2,271.2,97,1637,6724,22.6,26.6,25.1,3.8,354.2,0,9.4,31.7,12.5,0
49.378,14.5,58.6,3.3,21,1.378,2.8,0,0,0,0,0,-3.3,76.4,30,13.18,13.11,97.9,96.7,255.1,97,1536.7,6800,22.5,26.4,23.9,7.5,348,0,9.7,31.2,12.5,0
49.490,14.5,59.6,2.7,19,1.312,2.4,0,0,0,0,0,-3,72.7,30,12.91,12.88,92.9,92.3,240.8,97,1424.7,6779,19.5,23.4,23.8,15.4,350.7,0,10,31.6,12.5,0
49.588,14.5,63.1,2.8,17,1.299,3.1,0,0,0,0,0,-3,71.6,30,12.72,12.85,93.1,96.2,236.2,97,1375.6,6806,16.9,21.8,25.5,15.4,352.4,0,10,31.6,12.5,0
49.684,14.5,63,3.5,16.3,1.322,3.3,0,0,0,0,0,-3,65.6,30,12.72,12.85,97.8,97.9,240.2,97,1560.7,6912,16.9,21.8,27,13.9,371.5,0,10,31.7,12.5,0
49.789,14.5,62.2,3.2,16.2,1.314,2.7,0,0,0,0,0,-2.7,80.1,30,12.56,12.65,96.5,94.5,239.7,97,1606.5,6875,13.3,18.2,26,14.2,364.7,0,9.4,32,12.5,0
49.884,14.5,62.2,2.4,16.5,1.271,1.9,0,0,0,0,0,-2.7,72.5,30,13.22,13.15,90.8,89.7,232.6,97,1439.5,6932,13.4,16.7,24.4,15.4,347.8,0,9.5,31.2,12.5,0
49.989,14.5,62.2,1.9,16.9,1.235,1.8,0,0,0,0,0,-2.7,75.3,30,13.37,13.38,87.4,85.3,223,97,1346.6,6964,12,16,23.1,17.2,333.2,0,9.9,31.3,12.5,0
50.088,14.5,61.2,1.4,15.1,1.205,1.3,0,0,0,0,0,-2.3,71.4,30,13.25,13.05,83.8,80.9,213.2,97,1269,6895,7.8,11.7,21.8,18.4,320.4,0,10,32.6,12.5,0
50.189,14.5,62.5,1,13.2,1.171,1.1,0,0,0,0,0,-2.3,71.1,31,12.81,12.88,80.3,79.2,203.6,97,1117.3,6964,-0.6,4.4,21,19.9,307.2,0,9.1,31.6,9.2,0
50.289,14.5,53.2,0.4,11.5,1.137,0,0,0,0,0,0,-2.3,64.7,30,12.86,12.94,76.6,72.4,195.1,97,1106.9,6995,-8.5,-5.1,20.1,21.4,292.8,0,2.4,24.6,2.5,0
50.383,14.5,0,-4,9.4,1.064,0,0,0,0,0,0,-2,73.6,30,13.35,13.45,49.8,13.6,127,97,972,6951,-12,-9.8,11.3,-5.2,201.4,0,0,22,0,0
50.489,14.5,0,-11.1,3.8,1.016,0,0,0,0,0,0,0,67,30,12.45,12.96,11.9,13.1,55.1,97,864.7,6687,0,0,5.6,8.2,0,0,0,22,0,0
