﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
3.934,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.023,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.114,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.205,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.292,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.383,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.473,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.563,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.653,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.743,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.833,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
4.925,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.016,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.106,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.203,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.295,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
5.386,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.473,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.563,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.658,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.755,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.846,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
5.945,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
6.035,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.6,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
6.137,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
6.239,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
6.338,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
6.439,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
6.659,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
6.764,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
6.876,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
6.989,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
7.089,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
7.187,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
7.288,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
7.388,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
7.487,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
7.589,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
7.689,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
7.790,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,81.6,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
7.884,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
7.975,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
8.069,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
8.167,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
8.269,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
8.369,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
8.467,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
8.569,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
8.667,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
8.772,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
8.867,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
8.969,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
9.068,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
9.165,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
9.252,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
9.342,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
9.432,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
9.526,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
9.627,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
9.733,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
9.827,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
9.931,14.8,0,0,-14.8,0,0,0,0,0,0,76.4,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.029,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.128,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.232,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.327,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.431,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.536,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.6,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.636,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.726,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.828,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
10.930,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
11.036,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
11.141,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.6,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
11.239,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
11.334,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
11.426,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
11.528,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
11.631,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
11.728,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
11.917,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.022,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.117,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.220,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.322,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.422,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.529,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.629,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
12.742,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.837,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
12.938,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
13.041,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
13.149,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
13.246,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
13.366,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
13.469,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
13.574,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
13.680,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
13.783,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
13.889,14.8,0,0,-14.8,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
13.999,14.8,0,0,1.3,0,0,0,0,0,0,76.2,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
14.105,14.8,0,0,4.8,0,0,0,0,0,0,81,0,19,14.68,14.68,0,18,168.3,115,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
14.216,14.8,0,0,8.7,0,0,0,0,0,0,81,0,19,14.68,14.68,0,18,367.8,154,0,0,18.4,6.4,18.6,0,-130,-130,124.9,124.9,0,0
14.318,14.8,0,-0.1,0,0,0,0,0,0,0,82.2,0,19,14.68,14.68,69.8,18,518.9,344,0,0,16.4,7.5,236.1,0,-130,-130.8,124.9,126,0,0
14.411,14.8,0,0,0,0,0,0,0,0,0,81.4,0,19,14.68,14.68,70.5,18,865.3,753,0,0,11.4,8.2,238.4,0,-130,-130.8,124.9,126,0,0
14.510,14.8,0,0,0,0,0,0,0,0,0,83.8,0,19,14.68,14.68,55.6,18,1469.1,1193,0,0,3.3,7.5,80.4,0,-130,-130.8,124.9,126,60.1,0
14.619,14.8,0,0,0,0,0,0,0,0,0,82.8,0,19,14.68,14.68,40,18,2419.7,1142,0,0,0.9,-5.6,64.4,0,-116.5,-130.8,124.9,126,58.2,0
14.721,14.8,0,0,0,0,0,0,0,0,0,82.4,0,19,15.06,15.01,29.1,18,3047,997,0,0,0,-13.1,54.8,0,-118.4,-130.8,123.8,126,55.3,0
14.823,14.8,0,0,0,0,0,0,0,0,0,83.3,0,19,15.06,15.01,29,18,2941.5,875,0,0,5.1,4.9,94.1,0,-118.4,-130.8,123,126,56.5,0
14.916,14.8,0,0,0,0,0,0,0,0,0,83.5,0,19,15.06,15.01,30.6,18,2823.5,902,0,0,3.4,-5.2,89.2,0,-116.5,-130.8,124.5,126,55,0
15.020,14.8,0,0,0,0,0,0,0,0,0,83.5,0,19,15.06,15.01,30.8,18,2690.7,789,0,0,3.2,-1.1,94.5,0,-116.5,-130.8,124.9,126,54.5,0
15.122,14.8,0,0,0,0,0,0,0,0,0,83.7,0,19,15.03,15.01,44.3,18,2588.7,759,0,0,5.3,-12.4,153.7,0,-117.2,-130.8,124.9,126,57.9,0
15.221,14.8,0,0,0,0,0,0,0,0,0,82,0,19,15.06,15.01,39.5,18,2458.1,730,0,0,3.5,-6.4,110.4,0,-116.9,-130.8,124.9,126,56,0
15.318,14.8,0,0,0,0,0,0,0,0,0,82.9,0,19,15.06,15.01,40.8,18,2638.4,611,0,0,7.8,8.2,137.8,0,-116.9,-130.8,124.9,126,39.7,0
15.427,14.8,0,-0.1,0,0,0,0,0,0,0,84.7,0,19,15.06,15.01,66,18,3021.8,654,0,0,10.4,-22.5,162.9,0,-116.5,-130.8,124.9,126,55.8,0
15.527,14.8,0,0,0,0,0,0,0,0,0,83.7,0,19,15.06,15.01,56.9,18,3091.2,741,0,0,2.1,-21.4,116.1,0,-115.4,-130,124.9,126,57.1,0
15.630,14.8,0,0,0,0,0,0,0,0,0,83.7,0,19,15.06,15.01,47,18,2977.6,655,0,0,0.2,-14.2,128,0,-116.9,-130,124.9,126,55.1,0
15.730,14.8,0,-0.1,0,0,0,0,0,0,0,83.7,0,19,15.06,15.01,57.3,18,2892.7,524,0,0,10,4.9,194.1,0,-115.8,-130,124.9,126,32.3,0
15.830,14.8,0,0,0.1,0,0,0,0,0,0,84.2,0,19,15.06,15.01,67.5,18,2796.2,629,0,0,9.6,-1.1,223.8,0,-117.2,-130,124.9,126,43.7,0
15.922,14.8,0,0,0,0,0,0,0,0,0,82,0,19,15.06,15.01,61.6,18,2633.5,866,0,0,3.4,-15.4,144.9,0,-116.5,-130,124.9,126,64.5,0
