﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S WBAUC72070VF19273_PPK_v8.75.bin
330.463,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.4,15.32,19,19.1,5.1,103,729.3,774,0.7,-0.2,1.9,-0.4,45,0,28.7,29,0
330.587,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.4,15.29,18.8,19.1,5.1,103,722.2,773,0.6,-0.3,1.9,0.4,45.3,0,28.7,29,0
330.709,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.4,15.24,18.7,19.1,5.1,103,717.9,769,0.7,-0.4,1.8,1.1,45.6,0,28.7,29,0
330.828,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.7,0,48,15.4,15.24,18.6,19.3,5.1,103,714.4,769,0.6,-0.4,1.8,1.9,45.6,0,28.6,28.9,0
330.954,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.4,15.24,18.5,19.1,5.1,103,707.2,771,0.6,-0.5,1.9,1.1,44.8,0,28.7,29,0
331.083,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.36,15.22,18.6,19.1,5.1,103,702.5,773,0.5,-0.6,1.9,1.5,45.2,0,28.7,29,0
331.212,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.33,15.22,18.6,18.9,5,103,699.5,770,0.5,-0.6,1.9,0.4,44.3,0,28.8,29.1,0
331.344,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.33,15.17,18.6,19.1,5,103,694.1,766,0.5,-0.8,1.9,1.9,46.8,0,28.7,29,0
331.473,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.33,15.17,18.7,19.2,5,103,689.1,760,0.4,-0.8,1.9,4.5,49.3,0,28.7,29,0
331.603,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.5,0,48,15.33,15.22,18.8,19.2,5,103,682.2,765,0.4,-0.7,1.9,1.9,47.3,0,28.7,29,0
331.733,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.33,15.24,18.8,19.1,5,103,684.1,763,0.4,-0.7,1.8,1.1,46.6,0,28.7,29,0
331.859,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.33,15.24,18.8,19.3,5,103,685.9,767,0.4,-0.7,1.9,1.1,46.6,0,28.6,28.9,0
331.978,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.3,15.22,18.8,19.2,5.1,103,695.9,767,0.3,-0.8,1.9,1.1,46,0,28.7,28.9,0
332.098,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.29,15.22,18.8,19.3,5.1,103,711.3,766,0.2,-0.8,1.8,1.9,47.5,0,28.6,28.9,0
332.218,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.26,15.17,18.9,19.3,5.1,103,717.6,765,0.1,-1,1.9,1.5,47.9,0,28.6,28.9,0
332.339,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.23,15.17,18.9,19.3,5.1,103,727.4,769,0.1,-1,1.9,1.5,47,0,28.6,28.9,0
332.458,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.23,15.17,18.9,19.2,5.1,103,731.3,769,0,-1,1.9,0.8,46.2,0,28.6,28.9,0
332.578,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.19,15.14,18.9,19.3,5.1,103,728.7,768,-0.2,-1.1,1.9,1.1,47.2,0,28.6,28.9,0
332.699,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.16,15.11,18.8,19.3,5.1,103,722,763,-0.5,-1.2,1.9,1.1,46.5,0,28.6,28.9,0
332.818,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.16,15.11,18.8,19.2,5.1,103,721.3,766,-0.3,-1.3,1.9,1.1,46.5,0,28.7,29,0
332.938,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.16,15.09,18.8,19.2,5,103,713.1,764,-0.3,-1.5,1.9,2.2,48,0,28.7,29,0
333.057,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.16,15.09,18.8,19.4,5.1,103,711.9,765,-0.4,-1.5,1.9,2.2,47.8,0,28.6,28.9,0
333.178,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.4,0,48,15.16,15.14,18.8,19.5,5.1,103,705.4,761,-0.4,-1.5,1.9,3.8,48.8,0,28.5,28.8,0
333.299,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.16,15.17,18.7,19.4,5.1,103,698.3,774,-0.5,-1.3,2,1.9,46.3,0,28.6,28.9,0
333.423,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.16,15.24,18.7,19.4,5.2,103,696.1,777,-0.6,-0.9,1.9,1.1,45.8,0,28.5,28.8,0
333.548,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.23,15.32,18.7,19.2,5.2,103,691.5,774,-0.2,-0.7,1.9,0.4,44.9,0,28.6,28.9,0
333.668,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.26,15.32,18.9,19,5.1,103,691.3,771,-0.3,-0.9,1.9,0,45.2,0,28.8,29.1,0
333.794,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.3,15.36,19,18.9,5,103,686.4,767,-0.4,-0.5,1.9,-0.4,45.3,0,28.8,29.1,0
333.923,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.33,15.43,18.9,19.1,5,103,687.8,768,-0.3,-0.3,1.9,0.4,45.5,0,28.7,29,0
334.052,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.4,0,48,15.43,15.46,18.9,19,5,103,695.2,768,-0.1,-0.4,1.9,-0.4,45,0,28.8,29.1,0
334.183,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.5,0,48,15.5,15.49,18.9,19.1,5,103,709.4,769,0.1,-0.3,1.9,1.1,46.3,0,28.7,29,0
334.303,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.55,15.53,18.9,19.2,5.1,103,712.4,772,0.3,-0.1,1.9,0,46.1,0,28.7,29,0
334.434,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.57,15.53,18.8,18.9,5,103,725,770,0.4,-0.1,1.9,0,44.5,0,28.8,29.1,0
334.563,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.62,15.53,18.9,19.1,5,103,732.8,769,0.5,0,1.9,0.4,45.7,0,28.7,29,0
334.688,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.62,15.53,18.9,19.2,5.1,103,725,769,0.5,0,1.9,0.8,46.2,0,28.6,28.9,0
334.807,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.4,0,48,15.65,15.5,18.9,19.3,5.1,103,719.2,776,0.7,0,1.9,0.4,45.9,0,28.6,28.9,0
334.932,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.65,15.49,18.9,19,5.1,103,715.7,777,0.8,-0.1,1.9,-0.4,44.6,0,28.8,29,0
335.048,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.65,15.49,18.9,19,5.1,103,708.9,774,0.8,0,1.9,-0.4,44.1,0,28.8,29.1,0
335.167,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.65,15.5,18.9,18.9,5,103,707.5,773,0.9,0.1,1.9,-0.4,44.2,0,28.8,29.1,0
335.294,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.65,15.46,18.9,19,5,103,702.1,770,0.9,-0.2,1.9,0,45.1,0,28.8,29.1,0
335.422,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.62,15.46,18.8,19,5,103,695.2,771,0.9,0.1,1.8,0,45.3,0,28.8,29.1,0
335.553,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.57,15.46,18.6,19,5,103,687.2,768,0.8,0.1,1.8,1.1,45.6,0,28.8,29,0
335.684,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.55,15.39,18.6,18.9,5,103,687.1,773,0.8,-0.1,1.8,0.4,44.2,0,28.8,29.1,0
335.813,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.5,15.32,18.5,18.8,5,103,684.9,771,0.7,-0.3,1.8,0,43.6,0,28.9,29.2,0
335.944,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.47,15.32,18.4,18.7,5,103,678.4,769,0.7,-0.3,1.8,1.1,44.4,0,28.9,29.2,0
336.075,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.43,15.29,18.4,18.8,4.9,103,680.5,768,0.6,-0.4,1.8,1.5,45.1,0,28.9,29.2,0
336.203,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.4,15.24,18.4,18.8,4.9,103,694.4,766,0.5,-0.6,1.9,2.2,45.9,0,28.9,29.2,0
336.328,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.36,15.22,18.5,19,5,103,700.9,766,0.4,-0.9,1.8,1.9,45.9,0,28.8,29.1,0
336.449,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.36,15.22,18.4,19,5.1,103,713.3,772,0.4,-0.7,1.9,0.8,44.3,0,28.8,29.1,0
336.568,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.33,15.17,18.6,18.9,5,103,727.8,779,0.3,-0.9,1.8,0.4,43.8,0,28.8,29.1,0
336.688,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.33,15.17,18.6,18.7,5,103,731.2,776,0.3,-0.9,1.9,-0.4,43.1,0,28.9,29.2,0
336.808,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.33,15.17,18.6,18.8,5,103,728.6,773,0.3,-0.9,1.8,0,43.5,0,28.9,29.2,0
336.928,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.29,15.17,18.4,18.7,5,103,723.2,774,0.1,-1,1.9,0,43.1,0,28.9,29.2,0
337.047,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.26,15.17,18.4,18.8,5,103,720.3,774,0,-1,1.8,0,43.3,0,28.9,29.2,0
337.168,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.26,15.17,18.5,18.8,5,103,714.6,770,0,-1,1.9,0.8,43.3,0,28.9,29.2,0
337.292,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.5,0,48,15.26,15.17,18.5,18.9,5,103,706.2,775,0,-1.1,1.9,0.4,43.5,0,28.8,29.1,0
337.408,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.26,15.22,18.6,18.9,5,103,706.2,775,-0.1,-1,1.8,0,43.9,0,28.8,29.1,0
337.529,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.26,15.24,18.5,18.8,5,103,698.1,763,-0.1,-0.9,1.8,1.9,45.9,0,28.9,29.2,0
337.654,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.26,15.24,18.4,18.7,5,103,702.9,775,-0.1,-0.9,1.8,0,43.2,0,28.9,29.2,0
337.784,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.3,15.22,18.5,18.7,5,103,695.8,775,-0.1,-1.1,1.9,0,42.6,0,28.9,29.2,0
337.915,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.33,15.17,18.6,19,5,103,690.9,774,0,-1.2,1.9,0.8,44.7,0,28.8,29,0
338.043,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.7,0,48,15.33,15.22,18.6,19,5,103,684.1,772,0,-1.1,1.9,0.4,44.1,0,28.8,29.1,0
338.168,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.4,0,48,15.3,15.22,18.6,19,5,103,678.5,774,-0.1,-1.1,1.9,0.8,44.4,0,28.8,29.1,0
338.287,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84.2,0,48,15.29,15.22,18.6,18.9,5.1,103,679.2,776,-0.2,-1.2,1.9,0,43.6,0,28.8,29.1,0
338.408,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.33,15.22,18.5,18.6,5,103,693.3,782,-0.1,-1.2,1.9,-1.1,42.1,0,29,29.3,0
338.532,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.33,15.24,18.5,18.6,5,103,706.9,775,-0.1,-1.1,1.9,-0.4,42.6,0,29,29.2,0
338.648,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.8,0,48,15.33,15.24,18.5,18.4,4.9,103,712.1,773,-0.1,-1.1,1.9,-0.8,42,0,29.1,29.4,0
338.768,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.33,15.22,18.4,18.6,4.9,103,723.6,773,-0.1,-1.2,1.9,-0.4,42.6,0,29,29.3,0
338.894,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.33,15.22,18.4,18.5,4.9,103,730.2,771,-0.1,-1.3,1.9,0,42.7,0,29,29.3,0
339.024,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.33,15.24,18.4,18.4,4.9,103,723.7,771,-0.2,-1.2,1.9,-0.8,42.1,0,29.1,29.4,0
339.154,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.33,15.24,18.2,18.4,4.9,103,721.6,774,-0.2,-1.2,1.8,-0.4,41.6,0,29.1,29.4,0
339.284,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.36,15.24,18.1,18.2,4.9,103,721.4,779,-0.1,-1.2,1.9,-0.8,40.9,0,29.2,29.5,0
339.410,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.36,15.29,18.2,18.4,4.9,103,716.9,768,-0.1,-1.1,1.8,0.8,43.2,0,29.1,29.4,0
339.530,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.36,15.32,18.1,18.6,4.9,103,714.6,774,-0.1,-1,1.9,0.8,42.2,0,29,29.3,0
339.649,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.36,15.36,18.2,18.4,4.9,103,708.7,772,-0.1,-0.9,1.9,0,42,0,29.1,29.4,0
339.773,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.36,15.36,18.1,18.4,4.9,103,703.8,773,-0.1,-0.8,1.9,0,41.8,0,29.1,29.4,0
339.905,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.4,15.39,18.2,18.4,4.9,103,700.7,774,0,-0.7,1.9,-0.4,41.6,0,29.1,29.4,0
340.032,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.43,15.43,18.2,18.4,4.9,103,698.1,774,0.2,-0.6,1.8,-0.8,41.5,0,29.1,29.4,0
340.162,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.47,15.46,18.4,18.5,4.9,103,694.6,765,0.1,-0.5,1.8,0.4,43.5,0,29,29.3,0
340.278,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.47,15.5,18.3,18.5,4.9,103,691.7,775,0.1,-0.3,1.8,-0.4,42.4,0,29,29.3,0
340.403,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.47,15.53,18.2,18.5,4.9,103,686.6,774,0.2,-0.2,1.9,-0.4,41.9,0,29,29.3,0
340.528,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.47,15.5,18.3,18.6,5,103,680.5,776,0.2,-0.1,1.9,-0.4,42.2,0,29,29.2,0
340.653,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.47,15.46,18.3,17.9,4.9,103,677.4,776,0.2,-0.3,1.9,-2.6,39.4,0,29.3,29.6,0
340.783,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.47,15.43,18,17.1,4.6,103,689.6,766,0.2,-0.4,1.7,-4.1,35.5,0,29.8,30.1,0
340.914,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.47,15.39,17.6,17.2,4.5,103,699.5,760,0.2,-0.5,1.6,-3,35.6,0,29.7,30,0
341.128,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.47,15.36,17.3,17.3,4.5,103,708.5,754,0.2,-0.7,1.7,-1.5,36.2,0,29.7,30,0
341.247,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.47,15.32,17,17.3,4.5,103,724.7,753,0.2,-0.7,1.6,-1.9,34.6,0,29.7,30,0
341.368,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.47,15.29,17,17.1,4.4,103,733.7,743,0.2,-0.9,1.6,-2.6,33.8,0,29.8,30.1,0
341.488,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.43,15.29,17,17.2,4.4,103,731.5,736,0.2,-0.8,1.7,-2.2,34.4,0,29.8,30.1,0
341.608,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.4,15.29,17,17.1,4.3,103,733.7,740,0.1,-0.8,1.6,-3,33.1,0,29.8,30.1,0
341.729,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.36,15.29,16.9,17,4.3,103,731.5,727,-0.2,-0.8,1.6,-3,32.8,0,29.9,30.2,0
341.847,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.36,15.29,17,17,4.2,103,731.3,715,0.1,-0.8,1.6,-3,34.2,0,29.9,30.2,0
341.968,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.36,15.29,17,17,4.1,103,730.5,704,0.1,-0.8,1.5,-3.4,34.6,0,29.9,30.2,0
342.089,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.36,15.29,16.9,17.1,4.1,103,730.4,702,0.1,-0.8,1.5,-1.1,36,0,29.9,30.2,0
342.209,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.36,15.29,16.8,17.2,4.2,103,734.2,705,0.1,-0.8,1.6,-1.1,35.9,0,29.8,30.1,0
342.328,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.36,15.32,16.7,17.1,4.2,103,737.4,711,0,-0.7,1.5,-1.9,34.9,0,29.8,30.1,0
342.453,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.36,15.36,16.6,17.1,4.1,103,738.8,700,0,-0.6,1.5,-0.4,36,0,29.8,30.1,0
342.578,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.8,0,48,15.36,15.39,16.7,17.4,4.1,103,740.3,687,0.3,-0.6,1.5,3.4,42.3,0,29.7,30,0
342.699,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.4,15.43,16.8,17.3,4.2,103,741,702,0.1,-0.4,1.6,-0.8,36.3,0,29.7,30,0
342.824,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,48,15.4,15.46,16.8,17.2,4.2,103,742.5,700,0.1,-0.3,1.5,-1.1,35.9,0,29.8,30.1,0
342.949,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.43,15.5,16.8,17.2,4.2,103,743.8,704,0.1,-0.2,1.5,-1.1,35.9,0,29.8,30.1,0
343.068,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.47,15.53,16.8,17,4.2,103,740.1,707,0.2,-0.1,1.5,-2.2,34.5,0,29.9,30.2,0
343.195,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.47,15.53,16.7,17.1,4.1,103,746.4,698,0.2,0,1.5,-0.8,37.3,0,29.8,30.1,0
343.318,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.47,15.53,16.8,17.1,4.1,103,742.9,698,0.2,0,1.5,-1.1,36.3,0,29.8,30.1,0
343.443,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.47,15.5,16.9,17.3,4.1,103,743.7,692,0.2,-0.2,1.5,1.1,39.6,0,29.7,30,0
343.568,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.43,15.5,16.9,17.4,4.2,103,747,708,0.2,0.1,1.5,-0.8,36.8,0,29.7,30,0
343.689,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,48,15.47,15.5,16.8,17.3,4.2,103,745.4,709,0.3,0.1,1.5,-1.5,35,0,29.7,30,0
343.809,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.47,15.49,16.8,17.2,4.2,103,751,705,0.3,0.1,1.5,-1.5,35.8,0,29.8,30.1,0
343.936,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.47,15.5,16.8,17.3,4.2,103,748.9,709,0.3,0.2,1.5,-1.1,35.8,0,29.7,30,0
344.058,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.47,15.43,16.8,17.2,4.2,103,752.4,703,0.3,0.1,1.5,-1.1,35.8,0,29.8,30.1,0
