﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S WBAUC72070VF19273_PPK_v8.77.bin
2823.020,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2823.120,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2823.219,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2823.321,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2823.421,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2823.521,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2823.621,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2823.719,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2823.821,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2823.918,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.018,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.119,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.220,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.318,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.419,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.518,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.620,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.718,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2824.819,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2824.923,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2825.036,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2825.146,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,65.6,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2825.254,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2825.366,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2825.483,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2825.596,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2825.704,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2825.816,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2825.927,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2826.039,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2826.146,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2826.257,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2826.366,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2826.477,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,65.6,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2826.586,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2826.694,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2826.809,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2826.917,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2827.083,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2827.497,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2827.606,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2827.715,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2827.828,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2827.934,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.046,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.158,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.271,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.387,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.500,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.601,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.706,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.817,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2828.927,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2829.038,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,65.6,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2829.147,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2829.257,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2829.366,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2829.478,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2829.587,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2829.697,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2829.808,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2829.918,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2830.025,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2830.141,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,74.9,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2830.248,14.5,0,0,1,0,198,0,0,0,0,0,0,75.9,0,118,14.68,14.68,8,2.4,198,156.1,107,0,0,0,14.8,7.9,0,31.5,0,36.8,0
2830.358,14.5,0,0,1,0,198,0,0,0,0,0,0,75.9,0,118,14.68,14.68,8,2.5,198,283.2,153,0,0,0,16.3,7.1,0,31,0,36.3,0
2830.466,14.5,0,-0.1,1,0,198,0,0,0,0,0,0,76.6,0,118,14.68,14.68,53.5,2.5,198,343.7,175,0,0,0,15.7,7.9,0,30.9,0,36.1,0
2830.573,14.5,0,-0.2,1,0,198,0,0,0,0,0,0,82.6,0,118,14.68,14.68,53.7,2.4,198,507.7,364,0,0,0,11.8,9.4,0,31.9,0,37.3,0
2830.692,14.5,0,-0.1,1,0,198,0,0,0,0,0,0,82.8,0,118,14.68,14.68,54.7,2.7,198,859,796,0,0,0,7.8,12.8,0,31.7,60.6,37.1,0
2830.819,14.5,0,-0.1,1,0,198,0,0,0,0,0,0,92.9,0,118,14.68,14.68,43.5,4.3,198,1340.6,1247,0,0,0,2.1,10.5,0,30.9,58.1,36.2,0
2830.928,14.5,0,0,1,0,198,0,0,0,0,0,0,80.1,0,118,15.01,15.03,26.7,6,198,2203.7,1593,0,0,0,0.3,7.5,0,30.5,57.6,35.7,0
2831.037,14.5,0,0,1,0,198,0,0,0,0,0,0,84,0,118,15.01,15.03,15.3,6.8,198,2416.7,1662,0,0,0,0,3.8,0,30.4,56.8,35.6,0
2831.145,14.5,0,0,1,0,198,0,0,0,0,0,0,83.8,0,118,15.01,15.03,12.3,6.9,198,2381.9,1588,0,0,0,2.2,0.8,0,29.5,54.2,34.5,0
2831.257,14.5,0,0,1,0,198,0,0,0,0,0,0,84,0,118,15.01,15.03,11.6,6.6,198,2339.7,1499,0,0,0,2.3,-2.6,0,29.6,54.4,34.6,0
2831.367,14.5,0,0,1,0,198,0,0,0,0,0,0,83.8,0,118,15.01,15.03,11.8,6.2,198,2297.1,1367,0,0,0,2.3,-5.6,0,29.8,54.6,34.8,0
2831.476,14.5,0,0,1,0,198,0,0,0,0,0,0,83.8,0,118,15.01,15.03,12.2,5.8,198,2270.1,1245,0,0,0,2.1,-8.2,0,29.9,54.8,35,0
2831.585,14.5,0,0,1,0,198,0,0,0,0,0,0,84,0,118,15.01,15.03,12.5,5.3,198,2250.5,1124,0,0,0,1.8,-9,0,30.1,55,35.2,0
2831.697,14.5,0,0,1,0,198,0,0,0,0,0,0,84,0,118,15.01,15.03,12.6,4.8,198,2239.1,1007,0,0,0,1.6,-6.8,0,30.2,55.2,35.4,0
2831.808,14.5,0,0,1,0,198,0,0,0,0,0,0,84,0,118,15.01,15.03,12.5,4.3,198,2220.2,913,0,0,0,1.5,-3,0,30.4,55.4,35.5,0
2831.927,14.5,0,0,1,0,198,0,0,0,0,0,0,84,0,118,15.01,15.03,12.5,4.1,198,2197.8,823,0,0,0,1.6,1.5,0,30.4,55.4,35.5,0
2832.202,14.5,0,0,1,0,198,0,0,0,0,0,0,83.8,0,118,15.01,15.03,13.5,4,198,2186.5,755,0,0,0,1.6,9,0,30.4,56.7,35.6,0
2832.394,14.5,0,0,1,0,198,0,0,0,0,0,0,83.5,0,118,15.01,15.03,23.2,5.5,198,2148.2,662,0,0,0,2.2,12.8,0,29.9,56.7,34.9,0
2832.613,14.5,0,0,1,0,198,0,0,0,0,0,0,83.5,0,118,15.01,15.03,20.6,5.2,198,2097.8,735,0,0,0,1.9,3,0,30.1,55.7,35.2,0
2832.727,14.5,0,0,1,0,198,0,0,0,0,0,0,83.5,0,118,15.01,15.03,19.2,4.9,198,2080.8,762,0,0,0,0.9,-1.5,0,30.2,55.8,35.3,0
2832.842,14.5,0,0,1,0,198,0,0,0,0,0,0,83.5,0,118,15.01,15.03,18.7,4.7,198,2073.6,732,0,0,0,1.6,4.9,0,30.1,57,35.2,0
2832.960,14.5,0,0,1,0,198,0,0,0,0,0,0,83.7,0,118,15.01,15.03,18.4,4.8,198,2052.2,740,0,0,0,1.9,3,0,30.2,55.1,35.3,0
2833.071,14.5,0,0,1,0,198,0,0,0,0,0,0,83.7,0,118,15.01,15.03,19.2,4.9,198,2043.3,697,0,0,0,4,10.5,0,30,55.5,35.1,0
2833.181,14.5,0,0,1,0,198,0,0,0,0,0,0,83.7,0,118,15.01,15.03,20.4,5,198,2034.1,713,0,0,0,2.1,-1.1,0,30.1,55.7,35.3,0
2833.301,14.5,0,-0.1,1,0,198,0,0,0,0,0,0,83.7,0,118,14.97,15.03,22.4,5.6,198,2019.5,675,0,0,0,2.1,6,0,29.9,55.4,35,0
2833.407,14.5,0,0,1,0,198,0,0,0,0,0,0,83.7,0,118,15.01,15.03,24,5.8,198,2006.2,663,0,0,0,2.5,12.8,0,29.8,56.6,34.9,0
2833.518,14.5,0,0,1,0,198,0,0,0,0,0,0,83.7,0,118,15.01,15.03,24,5.7,198,1991.9,687,0,0,0,2.2,0.4,0,29.9,56.7,34.9,0
2833.623,14.5,0,0,1,0,198,0,0,0,0,0,0,83.7,0,117,15.01,15.03,22.9,5.5,198,1968.2,723,0,0,0,1.5,-2.2,0,30,55.5,35,0
2833.724,14.5,0,0,1,0,198,0,0,0,0,0,0,83.7,0,117,15.01,15.03,21.3,5.3,198,1951.7,740,0,0,0,1.4,-3,0,30,56.3,35.1,0
2833.840,14.5,0,0,1,0,198,0,0,0,0,0,0,78.9,0,117,15.01,15.03,20.9,5.3,198,1945.6,747,0,0,0,1.9,0,0,30,54.9,35.1,0
2833.961,14.5,0,0,1,0,198,0,0,0,0,0,0,78,0,117,15.01,15.03,20.9,5.4,198,1933.5,732,0,0,0,5.1,12.4,0,29.9,54.7,34.9,0
2834.080,14.5,0,0,1,0,198,0,0,0,0,0,0,77.3,0,117,15.01,15.03,23.1,5.5,198,1917.4,707,0,0,0,2,0.8,0,29.9,56.1,35,0
2834.188,14.5,0,0,1,0,198,0,0,0,0,0,0,76.4,0,117,15.01,15.03,22.9,5.7,198,1902.3,694,0,0,0,2.3,7.5,0,29.8,56,34.9,0
2834.298,14.5,0,0,1,0,198,0,0,0,0,0,0,75.5,0,117,15.01,15.03,22.8,5.6,198,1882.3,737,0,0,0,2.2,-1.1,0,29.9,54.8,35,0
2834.411,14.5,0,0,1,0,198,0,0,0,0,0,0,74.8,0,117,15.01,15.03,21.6,5.4,198,1872.8,739,0,0,0,2,0.4,0,30,54.9,35.1,0
2834.544,14.5,0,0,1,0,198,0,0,0,0,0,0,73.9,0,117,15.01,15.03,21,5.3,198,1853.4,755,0,0,0,1.7,0.4,0,30,54.9,35.1,0
2834.662,14.5,0,0,1,0,198,0,0,0,0,0,0,73.2,0,117,15.01,15.06,20.6,5.3,198,1842.1,755,0,0,0,2.1,1.1,0,30,54.9,35.1,0
2834.783,14.5,0,0,1,0,198,0,0,0,0,0,0,72.7,0,117,15.01,15.06,20.2,5.6,198,1826.3,725,0,0,0,4.3,12,0,29.6,55.7,34.6,0
2834.899,14.5,0,0,1,0,198,0,0,0,0,0,0,72,0,117,15.01,15.06,23.9,5.2,198,1814.4,661,0,0,0,2,12.8,0,29.6,55.7,34.6,0
2835.011,14.5,0,0,1,0,198,0,0,0,0,0,0,70.9,0,117,15.04,15.06,30,6.5,198,1804.3,664,0,0,0,3.3,-7.5,0,29.7,54.5,34.7,0
2835.131,14.5,0,0,1,0,198,0,0,0,0,0,0,69.5,0,117,15.04,15.06,28.6,6.3,198,1793,690,0,0,0,2.5,-1.1,0,29.8,54.7,34.9,0
2835.250,14.5,0,0,1,0,198,0,0,0,0,0,0,68.1,0,117,15.04,15.06,26.2,6,198,1794.7,757,0,0,0,1.8,-7.1,0,30.4,55.5,35.6,0
2835.371,14.5,0,0,1,0,198,0,0,0,0,0,0,66.7,0,117,15.04,15.06,21.5,5.7,198,1803.3,805,0,0,0,0.6,-4.9,0,30.6,55.7,35.8,0
2835.480,14.5,0,0,1,0,198,0,0,0,0,0,0,66.2,0,117,15.07,15.06,20.2,5.7,198,1794,816,0,0,0,2,-1.9,0,29.9,55.4,34.9,0
2835.602,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,117,15.07,15.06,19.7,5.5,198,1774.9,794,0,0,0,2.1,-0.8,0,29.9,54.2,35,0
2835.720,14.5,0,0,1,0,198,0,0,0,0,0,0,65.1,0,117,15.07,15.06,19.5,5.4,198,1755.1,757,0,0,0,2.1,-0.8,0,30,54.3,35.1,0
2835.851,14.5,0,0,1,0,198,0,0,0,0,0,0,64.5,0,117,15.1,15.09,19.4,5.3,198,1732.9,751,0,0,0,2,6.8,0,30,54.3,35.1,0
2835.971,14.5,0,0,1,0,198,0,0,0,0,0,0,64.2,0,117,15.13,15.09,20.1,5.3,198,1724.8,760,0,0,0,1.9,2.6,0,30,54.3,35.1,0
2836.091,14.5,0,0,1,0,198,0,0,0,0,0,0,63.7,0,117,15.13,15.09,19.8,5.2,198,1699.3,753,0,0,0,2,7.9,0,30,55.5,35,0
2836.211,14.5,0,0,1,0,198,0,0,0,0,0,0,63.8,0,117,15.13,15.11,19.7,5.2,198,1686.7,735,0,0,0,2,10.9,0,30,55.5,35,0
2836.329,14.5,0,0,1,0,198,0,0,0,0,0,0,66.2,0,117,15.13,15.11,19.6,5.2,198,1666.4,753,0,0,0,2,4.5,0,30,53.6,35.1,0
2836.439,14.5,0,0,1,0,198,0,0,0,0,0,0,67,0,117,15.13,15.11,19.6,5.2,198,1657.5,755,0,0,0,2,4.9,0,30,53.6,35.1,0
2836.561,14.5,0,0,1,0,198,0,0,0,0,0,0,68.1,0,117,15.13,15.14,19.6,5.2,198,1643.5,740,0,0,0,2.2,9.8,0,30,53.6,35.1,0
2836.683,14.5,0,0,1,0,198,0,0,0,0,0,0,68.8,0,117,15.13,15.14,19.5,5.2,198,1626.3,742,0,0,0,2,5.6,0,30,53.6,35.1,0
2836.804,14.5,0,0,1,0,198,0,0,0,0,0,0,69.3,0,117,15.13,15.19,19.5,5.3,198,1616.9,759,0,0,0,2,6,0,30,53.6,35.1,0
2836.923,14.5,0,0,1,0,198,0,0,0,0,0,0,69.9,0,117,15.13,15.19,19.5,5.3,198,1600.9,756,0,0,0,2,6.8,0,30,53.6,35.1,0
