﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
3.174,14.7,5.1,-10.4,34.9,0,0,0,0,0,0,0,83.3,5,28,15.96,15.7,16.3,15.5,15.2,714.3,2761,9.6,3.7,4.8,21.8,54.8,0,56.1,27.8,55.9,0
3.289,14.7,11.7,-10.6,34.9,0,0,0,0,0,0,0,83.1,5,28,16.95,16.02,15.5,15.9,14.7,705.8,2778,10.5,6.1,4.9,30.4,51.6,0,55.3,27.5,55.2,0
3.414,14.7,14.7,-10.5,34.9,0,0,0,0,0,0,0,83.3,5,28,16.62,16.02,15.7,16.8,15.3,751.3,2765,12.5,8.1,5.3,21.8,52.4,0,53.5,29.5,53.4,0
3.531,14.7,15.3,-10.3,34.9,0,0,0,0,0,0,0,83.7,5,28,15.72,15.49,16.8,18,16.3,778,2771,14.9,11.1,5.6,22.1,56.8,0,51.6,31.7,51.5,0
3.650,14.7,14.3,-9.4,34.9,0,0,0,0,0,0,0,83.8,5,28,14.71,14.23,20.7,23.8,19.3,769.7,2764,10.8,7.7,7.8,24,72.2,0,42.6,41.6,42.5,0
3.774,14.7,12.5,-8.1,34.9,0,0,0,0,0,0,0,83.8,5,28,14.17,13.78,25.4,27.2,24,774.1,2815,6.5,4.3,8.4,26.2,89.6,0,40.3,44.1,40.2,0
3.894,14.7,10.4,-7.5,34.9,0,0,0,0,0,0,0,84.4,5,28,13.7,13.51,26,24.4,24.2,764.1,2741,3.9,1.3,7.6,28.9,91.7,0,38.4,46.2,38.4,0
4.008,14.7,11,-7.6,34.9,0,0,0,0,0,0,0,84,5,28,14.24,14.15,24.8,26.2,23.8,738,2757,5.7,2.4,7.5,29.2,88,0,37.3,47.4,37.3,0
4.133,14.7,11,-7.5,34.9,0,0,0,0,0,0,0,84,5,28,14.79,14.83,25.7,25.4,23.7,726.9,2781,9.1,2.7,7,29.2,91.5,0,36.3,48.5,36.2,0
4.264,14.7,11.3,-7.4,34.9,0,0,0,0,0,0,0,84.2,5,28,14.27,14.56,25.8,26.2,24.3,731.3,2755,4.4,-1.9,7,29.2,91.9,0,35,49.9,35,0
4.379,14.7,11.5,-7,34.9,0,0,0,0,0,0,0,83.7,5,28,14.13,14.48,27.7,27.6,25.7,727.6,2747,3.1,-0.9,7.4,28.9,99.9,0,33.7,51.4,33.6,0
4.502,14.7,11.5,-6.9,34.9,0,0,0,0,0,0,0,84.4,5,28,14.37,14.18,27.5,27.7,25.9,732.8,2772,3.7,-2.8,7.4,29.2,98.9,0,32.6,52.6,32.5,0
4.618,14.7,11.5,-6.9,34.9,0,0,0,0,0,0,0,84,5,28,14.24,14.01,27.6,27.7,25.7,729.8,2762,0.3,-4,7.1,29.2,99.2,0,31.7,53.5,31.7,0
4.744,14.7,11.2,-6.9,34.9,0,0,0,0,0,0,0,84.7,5,28,14.38,14.17,27.2,26.9,25.3,729,2747,-0.4,-3,6.9,28.9,97.5,0,31.1,54.2,31.1,0
4.873,14.7,11.2,-7,34.9,0,0,0,0,0,0,0,84.5,5,28,14.48,14.18,27.1,26.8,25.2,737.7,2762,-1.6,-3.6,6.9,29.2,97.4,0,30.6,54.8,30.5,0
4.989,14.7,11.2,-7,34.9,0,0,0,0,0,0,0,83.7,5,28,14.43,14.31,27.2,27,25,733.3,2759,-2.4,-4.4,6.9,29.2,97.7,0,30.2,55.2,30.2,0
5.113,14.7,11,-7,34.9,0,0,0,0,0,0,0,84,5,28,14.56,14.57,26.8,26.2,24.8,732.8,2759,-1,-2.5,6.8,29.2,95.9,0,29.9,55.6,29.9,0
5.245,14.7,11.2,-7.1,34.9,0,0,0,0,0,0,0,84.2,5,28,14.33,14.53,26.4,26.9,24.8,732.3,2745,-1.8,-6,6.7,28.9,94.1,0,29.9,55.6,29.8,0
5.373,14.7,11,-7.1,34.9,0,0,0,0,0,0,0,83.7,5,28,14.25,14.57,26.9,25.9,24.8,729.8,2736,-1.1,-5.5,6.9,28.9,95.3,0,31,55.5,30.9,0
5.494,14.7,11.8,-7.2,34.9,0,0,0,0,0,0,0,84,5,28,14.51,14.77,26.7,26.9,24.7,731.2,2749,-1.2,-5.4,6.9,28.9,95.5,0,28.6,58.1,28.6,0
5.613,14.7,10.9,-7.2,34.9,0,0,0,0,0,0,0,84,5,28,14.64,14.41,26.3,26.8,24.7,729,2728,-1.7,-6.6,6.7,28.9,94.3,0,28.8,57.9,28.7,0
5.734,14.7,11.4,-7.2,34.9,0,0,0,0,0,0,0,84.4,5,28,14.58,14.46,26.5,26.1,24.3,729.6,2740,-2.5,-5.9,6.7,28.9,94.7,0,30.5,56.1,30.4,0
5.848,14.7,11.1,-7.2,34.9,0,0,0,0,0,0,0,84.2,5,28,14.73,14.44,26.7,26.5,24.8,736.8,2760,-2.4,-3.8,6.9,29.2,95.5,0,29.2,57.5,29.1,0
5.974,14.7,11.1,-7.3,34.9,0,0,0,0,0,0,0,84.2,5,28,14.87,14.44,26.1,26.2,24.1,732.3,2724,-2.3,-4.2,6.6,28.9,93.3,0,30.2,55.2,30.2,0
6.090,14.7,11.1,-6.4,34.7,0,0,0,0,0,0,0,84,4,28,14.66,14.43,31.3,63.4,41.7,721.7,2747,-3.5,-5.1,13,26.6,116.2,8,28.5,56.9,28.4,0
6.210,14.7,10.9,-2.7,34.8,0,0,0,0,0,0,0,82,4,28,13.65,13.74,54.2,50.7,51.1,804.1,2906,-2.9,-4.4,10.7,-5.2,128.1,8,26.1,59.5,26,0
6.329,14.7,11,-3.7,34.9,0,0,0,0,0,0,0,84.5,4,28,11.99,11.77,47.3,37.9,47.5,1033.1,3074,-8.8,-13,8.9,-2.6,108.8,8,24.1,61.7,24.1,0
6.455,14.7,10.7,-4.5,34.9,0,0,0,0,0,0,0,83.3,4,28,13.08,13.06,37.4,31.8,40.4,866.9,3208,-10.9,-15,8.4,6,100,8,22.7,63.3,22.7,0
6.568,14.7,10.6,-6,34.9,0,0,0,0,0,0,0,82.8,4,28,15.11,14.66,33.1,30.3,34.3,694.3,3206,-2.9,-6.1,8.8,14.2,101.1,8,22.2,64,22.2,0
6.695,14.7,11.2,-7.6,34.9,0,0,0,0,0,0,0,82.8,4,28,14.64,14.74,27.2,26.2,30.7,679.6,3260,-0.2,-2.5,7.4,16.1,84,0,23.9,62.1,23.9,0
6.812,14.7,10.8,-8,34.9,0,0,0,0,0,0,0,83.1,4,28,14.79,14.63,28.8,25.7,29,660,3310,1.8,-1.7,8.1,31.9,102.2,0,24.1,63,24.1,0
6.935,14.7,10.8,-9,34.9,0,0,0,0,0,0,0,84.2,4,28,15.19,15.01,24.5,25,28.5,682.5,3334,5.1,4.5,8,31.9,88.8,0,24.5,61.3,24.4,0
7.063,14.7,10.5,-8.9,34.9,0,0,0,0,0,0,0,83.3,4,28,14.76,14.44,24.4,24.4,27.5,687.6,3266,1.3,-0.6,7.8,31.9,87.5,0,26.4,60.5,26.3,0
7.185,14.7,10.8,-8.8,34.9,0,0,0,0,0,0,0,83.3,4,28,15.53,14.73,23.3,24.5,27.3,681.8,3307,7.4,2.1,7.8,31.9,83.4,0,25.5,60.1,25.5,0
7.299,14.7,10.8,-8.5,34.9,0,0,0,0,0,0,0,82.9,4,28,14.79,14.96,23.5,24.6,27.2,706.4,3268,0.3,1.2,7.8,31.9,83.5,0,26,59.9,26,0
7.425,14.7,11,-8.3,34.9,0,0,0,0,0,0,0,83.1,4,28,15.03,14.86,24.3,25.2,27.6,710.6,3289,4.4,-1.4,7.8,31.9,86.8,0,24.7,62.1,24.7,0
7.545,14.7,10.9,-8.1,34.9,0,0,0,0,0,0,0,82.8,4,28,14.58,15.1,24.8,24.9,27.7,718.1,3280,1.2,0.6,7.8,31.9,88.7,0,25.4,61.6,25.3,0
7.671,14.7,10.9,-8,34.9,0,0,0,0,0,0,0,83.5,4,28,14.38,14.61,24.9,24.8,27.5,712.9,3270,0.2,-4.2,7.7,31.9,89.4,0,25.6,60.3,25.6,0
7.793,14.7,11.2,-8,34.9,0,0,0,0,0,0,0,83.5,4,28,14.87,15.42,25.1,25.6,27.9,709.4,3281,4.9,0,7.8,31.9,89.3,0,24.3,62.9,24.2,0
7.922,14.7,11.2,-8,34.9,0,0,0,0,0,0,0,82.9,4,28,14.68,14.47,25.3,24.9,27.9,708.6,3276,-0.7,-6.8,7.6,31.9,90.7,0,25.5,60.5,25.4,0
8.044,14.7,10.9,-8,34.9,0,0,0,0,0,0,0,82.8,4,28,14.61,14.41,25.1,24.8,27.8,694.9,3271,0.5,-3.3,7.7,31.9,90.3,0,25.6,61.1,25.6,0
8.171,14.7,10.9,-8,34.9,0,0,0,0,0,0,0,83.1,4,28,15.19,14.96,25.2,24.8,27.9,698.9,3281,4,2.3,7.7,31.9,90.4,0,25.4,61.6,25.4,0
8.293,14.7,10.9,-8,34.9,0,0,0,0,0,0,0,83.1,4,28,14.87,14.5,24.9,24.9,27.5,702.5,3261,-1,-2,7.6,31.9,88.6,0,25.6,61.4,25.6,0
8.412,14.7,10.6,-8.2,34.9,0,0,0,0,0,0,0,83.7,4,28,14.68,14.51,24.2,24.2,26.8,693.3,3254,0.3,-2.9,7.3,31.9,86.1,0,26.8,59,26.7,0
8.533,14.7,10.9,-8.2,34.9,0,0,0,0,0,0,0,83.3,4,28,14.68,14.77,24.4,25,26.9,700,3257,2.5,-1.9,7.4,31.9,87.5,0,25.7,59.9,25.7,0
8.649,14.7,10.6,-8.1,34.9,0,0,0,0,0,0,0,83.7,4,28,14.79,15.24,24.8,24.9,27.5,714.3,3280,3.6,2.5,7.6,31.9,88.8,0,25.4,61.6,25.3,0
8.775,14.7,10.6,-8.1,34.9,0,0,0,0,0,0,0,83.3,4,28,14.58,14.63,24.8,24.2,27,710.8,3241,0.6,-4.2,7.3,31.9,88.8,0,27,59.8,27,0
8.903,14.7,10.9,-8.1,34.9,0,0,0,0,0,0,0,82.9,4,28,14.53,14.93,24.9,25,27.2,711.9,3237,1.9,-0.6,7.6,31.9,89.2,0,25.9,61,25.9,0
9.032,14.7,10.6,-8.1,34.9,0,0,0,0,0,0,0,83.7,4,28,15.09,14.9,24.9,24.9,27.5,707.9,3280,3.1,0,7.6,31.9,89.2,0,25.3,60.6,25.3,0
9.152,14.7,10.5,-8.2,34.9,0,0,0,0,0,0,0,83.3,4,28,14.9,14.93,24.3,23.9,26.6,710.8,3230,2.1,-0.3,7.1,31.9,85.9,0,27.6,58.1,27.5,0
9.272,14.7,10.7,-8.2,34.9,0,0,0,0,0,0,0,83.1,4,28,14.93,14.67,24.6,24.6,26.9,710.1,3248,4,-0.7,7.5,31.9,87.8,0,26.3,60.6,26.3,0
9.391,14.7,10.7,-8.2,34.9,0,0,0,0,0,0,0,82.9,4,28,14.61,14.48,24.5,24.5,26.9,711.9,3250,-0.6,-0.3,7.5,31.9,86.9,0,26.3,60.4,26.3,0
9.629,14.7,11,-8.2,34.9,0,0,0,0,0,0,0,83.1,4,28,14.9,15.22,24.6,25.3,27.3,710.1,3247,5.4,2.3,7.6,31.9,87.7,0,25.3,60.4,25.2,0
9.823,14.7,10.6,-8.1,34.9,0,0,0,0,0,0,0,83.1,4,28,14.53,14.7,24.7,24.2,26.9,715.9,3211,2.7,-2.2,7.6,31.9,88.2,0,27.5,59.4,27.4,0
9.943,14.7,10.9,-8.1,34.9,0,0,0,0,0,0,0,82.9,4,28,14.64,15.42,24.7,24.9,27.1,707.2,3244,2.4,2.7,7.6,31.9,89.4,0,26,59.8,26,0
10.074,14.7,10.9,-8.1,34.9,0,0,0,0,0,0,0,82.4,4,28,14.73,14.53,24.6,25,27.3,712.3,3213,3.2,-4.3,7.6,31.9,88.1,0,26.1,60.8,26.1,0
10.194,14.7,15.8,-8,34.9,0,0,0,0,0,0,0,82.8,4,28,15.11,14.93,25,26.9,28.3,712.4,3228,6.1,1.4,7.7,31.9,89.2,0,23.2,63,23.1,0
10.308,14.7,46.9,-3,34.6,0.1,0,0,0,0,0,0,81.9,4,28,14.6,14.47,55.1,83.3,56.8,747.8,3276,2.3,-0.6,18.5,15.4,208.8,0,21.6,64.5,21.5,0
10.434,14.7,52.1,3.2,32.7,13.9,0,0,0,0,0,0,82.4,4,28,12.07,13.06,109,174.8,138,1543.7,3195,2,4.1,70.5,-2.6,344.2,0,60.6,28,23.2,0
10.548,14.7,51.5,3.4,32.7,14.9,0,0,0,0,0,0,80.8,4,28,11.47,12.58,106.7,174.7,181.1,1331.5,3213,-6.5,-4.3,79.3,11.2,384.1,0,44.5,40.8,23.1,0
10.674,14.7,40.3,3.4,32.8,14.7,0,-2.7,0,-2.7,0,0,85.2,4,28,11.7,12.02,104.3,173.4,192.9,2040.6,3327,-12,-9.9,81.1,10.1,377.7,0,44.1,39.9,22.6,0
10.794,14.7,35.8,3.4,33.2,11.5,0,-2.7,0,-2.7,0,0,81.5,4,28,10.61,10.43,101.8,157.3,191.4,2156.6,3338,-12,-12,81.1,12.4,372.7,0,44.5,39.1,23.2,0
10.912,14.7,21.3,3.4,34.1,4.2,0,-2.7,0,-2.7,0,0,85.9,4,28,11.73,11.19,98.8,105.1,153.2,2515.8,3317,-12,-12,81.1,12,364.6,0,18.2,68.3,22.9,0
11.034,14.7,30.6,4.5,33.9,6.4,0,-2.7,0,-2.7,0,0,81.5,4,28,12.2,11.77,105.9,127,131,2304.6,3335,-12,-12,46.4,4.9,368.5,0,30.1,57,23.8,0
11.154,14.7,36.3,5.1,33.2,12.3,0,-2.7,0,-2.7,0,0,85.1,4,28,11.42,10.9,111,159.9,164.2,2789.5,3398,-12,-12,78.5,10.1,404.5,0,63.2,19.8,25.8,0
11.275,14.7,35.2,5.6,33.3,11.6,0,-2.7,0,-2.7,0,0,85.1,4,28,11.7,11.52,113.4,154.5,179.6,2444.8,3445,-25.1,-27.6,80.8,10.5,411.5,0,43.5,40.1,21.8,0
11.406,14.7,30,6,33.8,7.5,0,-2.7,0,-2.7,0,0,82.4,4,28,12.86,12.63,116.6,130.8,165.8,2346.2,3475,-19.3,-22.6,81.1,10.9,428.3,0,21.6,65.5,22.5,0
11.523,14.7,28.1,6.4,33.9,7.1,0,-2.7,0,-2.7,0,0,84,4,28,12.55,12.5,118.8,126.3,157.4,2552.7,3513,-20.7,-23.3,81.1,10.9,437.4,0,15.8,71,17,0
11.644,14.7,41.1,6.5,33.3,10,0,-2.7,0,-2.7,0,0,81.4,4,28,13.19,13.09,128.1,167.4,163.3,2410.4,3538,-21.6,-24.3,55,5.6,450.1,0,38.6,46.7,21.5,0
11.766,14.7,44.2,7.3,33.1,13.3,0,-2.7,0,-2.7,0,0,85.8,4,28,13.39,13.31,132.6,174.7,198.9,2751.6,3577,-21.3,-24.4,78.6,4.1,452.9,0,39.6,46,19,0
11.893,14.7,91.1,7.8,33.2,13.4,0,-2.7,0,-2.7,0,0,82.2,4,28,13.74,13.64,135,174.7,213.8,2420.9,3633,-19.8,-24,81,4.1,464.4,0,37.2,47.6,24.2,0
12.015,14.7,99.6,7.8,33.2,13.6,0,-2.7,0,-2.7,0,0,83.5,4,28,13.97,13.92,133.6,174.7,220.2,2515.8,3688,-17.7,-21.2,81.1,4.9,465.4,0,34.4,50.5,25.9,0
12.141,14.7,99.6,9.1,33.3,13.7,0,-2.7,0,-2.7,0,0,83.3,4,28,13.42,13.44,141.8,174.7,224.9,2648.4,3735,-16.2,-19,81.1,3.8,487.4,0,29.9,55.5,26.4,0
12.263,14.7,99.6,10.1,33.3,13.9,0,-2.7,0,-2.7,0,0,83.7,4,28,14.02,13.81,146.9,174.7,228.5,2547.2,3778,-11.3,-15.3,81.1,4.5,509,0,28.6,56.8,26.7,0
12.382,14.7,99.6,10.9,33.3,14.1,0,-2.3,0,-2.3,0,0,82.8,4,28,13.02,13.02,147.9,174.7,232.4,2614.7,3853,-12.7,-15.7,81,4.5,513.5,0,28.6,56.7,27.1,0
12.503,14.7,99.6,11.8,33.3,14.4,0,-2.3,0,-2.3,0,0,83.7,4,28,13.81,13.64,149.5,174.7,236.3,2526.1,3901,-7.6,-10.7,81,4.5,522.1,0,29.3,57.1,27.9,0
12.623,14.7,72.9,12.9,33.3,14.8,0,-2,0,-2,0,0,83.7,4,28,13.21,13.14,152.2,174.7,240.8,2610.8,3979,-7.5,-10.6,81,3.8,529.5,0,32.1,54,32,0
12.744,14.7,0,13.1,33.3,16,0,-1.7,0,-1.7,0,0,84.5,4,28,13.64,13.57,152.6,174.7,244,2467.2,4027,-3.4,-6.8,80.9,2.6,528.2,0,32.1,54,32,0
12.865,14.7,0,6.6,34.8,0,0,-1.7,0,-1.7,0,0,87.4,4,28,13.94,13.75,113.2,57.4,140.6,2586.7,3958,1.7,-2.2,14.4,-5.6,331.3,0,32.1,54,32,0
12.983,14.7,0,-8.4,34.9,0,0,-1.3,0,-1.3,0,0,81.4,4,28,15.2,15.43,29.5,18,58.9,2081.1,4070,6.9,4.6,2.9,10.1,95.6,0,30.5,54.6,30.4,0
13.104,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.4,4,28,13.98,13.85,12.8,12,25.2,1937.4,3933,-0.8,-4.4,4.1,10.9,35.3,0,58,24.5,57.9,0
13.218,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,84.7,4,28,17.08,15.6,11.7,12,17.7,1926,4021,0,0,4.5,3.8,0,0,58.5,25.1,58.4,0
13.340,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,82.6,4,28,42.28,36.63,11.6,11.9,16.4,2004.4,3964,0,0,5.3,3.8,0,0,58,24.6,57.9,0
13.464,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,82.8,4,27,157.57,121.21,11.4,11.9,16.1,2024.6,3969,0,0,5.5,3.8,0,0,58,24.5,57.9,0
13.583,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.5,4,27,234.95,208.02,11.4,11.9,16,2001.3,3963,0,0,5.7,3.8,0,0,58,24.6,57.9,0
13.703,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.6,11.8,15.8,1922.6,3938,0,0,5.8,3.4,0,0,57.9,25.8,57.8,0
13.819,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,84.7,4,27,234.95,234.95,11.7,11.8,15.7,1709.3,3922,0,0,5.9,3.4,0,0,57.9,25.3,57.7,0
13.944,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,84,4,27,234.95,234.95,11.6,11.8,15.6,1281.6,3910,0,0,5.9,3.4,0,0,57.8,25.9,57.7,0
14.065,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,84.2,4,27,234.95,234.95,11.6,11.7,15.5,955.9,3893,0,0,6,3.4,0,0,57.8,24.8,57.6,0
14.188,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.7,11.6,15.3,682.5,3863,0,0,5.9,3.4,0,0,57.6,25.5,57.5,0
14.314,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.8,4,27,234.95,234.95,11.6,11.7,15.3,710.1,3863,0,0,6,3,0,0,57.7,24.9,57.5,0
14.434,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.8,4,27,234.95,234.95,11.6,11.6,15.1,753,3847,0,0,5.9,3.4,0,0,57.6,25.6,57.5,0
14.555,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.9,4,27,234.95,234.95,11.5,11.6,15,789.5,3820,0,0,5.9,3,0,0,57.5,26.2,57.4,0
14.673,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.4,11.5,14.9,816.8,3813,0,0,5.9,3,0,0,57.4,25.2,57.3,0
14.789,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.6,4,27,234.95,234.95,11.5,11.5,14.7,830.4,3787,0,0,5.9,3,0,0,57.4,25.8,57.3,0
14.914,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.4,11.4,14.6,838.6,3774,0,0,5.8,3,0,0,57.3,25.9,57.2,0
15.045,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.4,11.4,14.6,843.6,3755,0,0,5.8,3,0,0,57.3,24.8,57.2,0
15.177,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.4,11.3,14.4,846.6,3742,0,0,5.8,3,0,0,57.2,24.9,57.1,0
15.301,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.3,11.3,14.2,879.3,3723,0,0,5.7,2.6,0,0,57.1,26.6,57,0
15.423,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.3,11.3,14.1,925.6,3711,0,0,5.7,2.6,0,0,57.1,26.2,57,0
15.555,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.2,11.2,14,977.9,3686,0,0,5.6,2.6,0,0,57,25.1,56.9,0
15.686,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.2,11.2,13.9,1025.1,3675,0,0,5.5,2.6,0,0,57,26.3,56.9,0
15.810,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.1,13.8,1076.6,3652,0,0,5.5,2.6,0,0,56.9,25.3,56.8,0
15.935,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.1,11.1,13.7,1120.4,3642,0,0,5.5,2.6,0,0,56.9,26.4,56.8,0
