﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
3.627,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.2,29,15.8,15.83,29.2,64,1187.5,777,0,0,3,-5.2,77.4,-125.5,-125.9,123.4,122.6,47.8,0
3.721,14.2,0,0.1,1,0,64,0,0,0,0,0,0,71.8,29,15.8,15.83,29.2,64,1185.8,783,0,0,3.1,-5.2,76.9,-125.5,-125.9,123,122.6,47.8,0
3.807,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.69,15.79,29,64,1178.5,783,0,0,3,-5.2,77.4,-125.5,-125.9,123.4,122.6,48.8,0
3.901,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72,29,15.62,15.67,28.8,64,1186.5,776,0,0,3,-4.9,76.3,-125.5,-125.9,123.4,122.6,48.1,0
3.987,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72,29,15.62,15.63,28.8,64,1184.9,781,0,0,3,-4.9,76.9,-125.9,-125.9,123.4,122.6,48.1,0
4.081,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.65,15.56,28.8,64,1187.4,772,0,0,3,-4.5,77.6,-125.5,-125.9,123.4,122.6,47.9,0
4.167,14.2,0,0.1,1,0,64,0,0,0,0,0,0,73,29,15.65,15.53,28.8,64,1197.5,775,0,0,3,-4.5,77.3,-125.9,-125.9,123.4,122.6,47.9,0
4.258,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.57,15.56,28.8,64,1190.7,778,-0.2,0,3,-3.4,79,-124.8,-125.9,123.4,122.6,48.6,0
4.348,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.56,15.56,28.9,64,1186,786,0.9,0,3,-5.6,76.1,-125.9,-125.9,123,122.6,47.8,0
4.437,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.56,15.52,28.7,64,1150.7,789,0.5,1.1,3,-5.2,75,-125.9,-125.9,123.4,123.8,47.6,0
4.537,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.56,15.56,28.5,64,1112.5,785,0.6,1.1,3.1,-4.9,75.1,-125.5,-125.9,123.8,123.8,47.9,0
4.627,14.2,0,0.1,1,0,64,0,0,0,0,0,0,71.6,29,15.56,15.56,28.5,64,1096.7,791,0.6,1.2,3,-5.2,74.4,-125.9,-125.9,123.8,123.8,48.1,0
4.718,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72,29,15.6,15.55,28.4,64,1090,790,0.7,1.1,3,-4.5,75.8,-125.5,-125.9,124.5,123.8,49.1,0
4.806,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.6,15.52,28.4,64,1100.9,786,0.8,0.9,3,-4.9,75.1,-125.9,-125.9,124.5,123.8,48.1,0
4.891,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.6,15.47,28.4,64,1097.9,788,0.8,0.7,3,-4.9,74.7,-125.5,-125.9,124.9,123.8,48.1,0
4.977,14.2,0,0.1,1,0,64,0,0,0,0,0,0,73,29,15.6,15.47,28.6,64,1102.6,780,0.8,1,3,-4.9,74.5,-125.9,-125.9,124.1,123.8,47.9,0
5.071,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.56,15.47,28.6,64,1107.8,791,0.7,1,3,-5.2,74.8,-125.9,-125.9,123.8,123.8,47.8,0
5.157,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.2,29,15.56,15.43,28.6,64,1107.6,781,0.8,0.6,3,-5.2,74.7,-125.9,-125.9,123.8,123.8,47.9,0
5.246,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.52,15.43,28.6,64,1108.9,787,0.4,0.9,3,-5.6,73.6,-125.9,-125.9,123.8,123.8,47.9,0
5.337,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.52,15.4,28.5,64,1101.7,787,0.7,0.8,3,-5.2,74.9,-125.5,-125.9,124.5,123.8,48.8,0
5.429,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.52,15.4,28.6,64,1095.3,787,0.7,0.8,3,-6.4,73.6,-125.5,-125.9,123.8,123.8,47.9,0
5.519,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.44,15.36,28.4,64,1065.8,790,0.3,0.6,2.9,-6,72.2,-125.5,-125.9,124.1,123.8,47.9,0
5.607,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.47,15.33,28.2,64,1033.5,779,0.6,0.5,2.9,-4.9,74.6,-125.9,-125.9,123.8,123.8,49.2,0
5.697,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.44,15.33,28,64,1009.3,779,0.5,0.5,2.9,-4.5,74.2,-125.9,-125.9,124.1,123.8,47.6,0
5.781,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.4,15.24,27.8,64,979.9,786,0.4,-0.1,2.9,-4.9,73.4,-125.5,-125.9,124.1,123.8,47.9,0
5.868,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.37,15.24,27.8,64,985,788,0.3,0.1,2.9,-5.2,72.9,-125.9,-125.9,123.8,123.8,47.6,0
5.961,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.37,15.22,27.6,64,982.6,789,0.3,0,2.9,-4.9,72.3,-125.5,-125.9,124.5,123.8,47.6,0
6.047,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.2,29,15.33,15.24,27.8,64,993.6,785,0.2,0.1,3,-5.2,72.2,-125.9,-125.9,123.8,123.8,47.7,0
6.137,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.33,15.24,27.8,64,993.1,791,0.1,0,3,-5.6,71.4,-126.2,-125.9,123.8,123.8,47.7,0
6.263,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.33,15.22,27.8,64,997.7,784,0.1,-0.3,2.9,-4.9,72.2,-125.9,-125.9,123.8,123.8,48.9,0
6.390,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.3,15.22,27.4,64,1000.7,783,0,-0.1,2.9,-4.1,72.9,-125.9,-125.9,124.5,123.8,48.2,0
6.476,14.2,0,0.1,1,0,64,0,0,0,0,0,0,73.2,29,15.29,15.22,27.5,64,991,783,-0.1,-0.1,2.9,-3.8,72.8,-125.9,-125.9,124.1,123.8,47.7,0
6.571,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.29,15.22,27.6,64,963,789,-0.1,-0.2,3,-5.2,71.7,-125.5,-125.9,124.1,123.8,47.7,0
6.657,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.29,15.24,27.7,64,939.4,789,-0.1,-0.1,3,-6,70.4,-125.9,-125.9,123.8,123.8,47.7,0
6.747,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.33,15.24,27.8,64,907,792,0,-0.1,3,-6.4,69.8,-125.9,-125.9,123.8,123.8,47.7,0
6.837,14.2,0,0.1,1,0,64,0,0,0,0,0,0,71.6,29,15.33,15.24,27.6,64,887.4,786,0,-0.1,2.9,-5.6,70.7,-125.9,-125.9,123.8,123.8,47.7,0
6.928,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.33,15.29,27.4,64,883.9,790,0,0.1,2.9,-6,69.4,-125.9,-125.9,123.8,123.8,47.7,0
7.017,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.2,29,15.3,15.24,27.3,64,895.7,797,-0.3,-0.1,2.9,-5.6,69.2,-125.5,-125.9,124.1,123.8,47.9,0
7.103,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.2,29,15.3,15.24,27.2,64,892.4,794,-0.1,-0.1,2.9,-5.2,69.9,-125.9,-125.9,124.1,123.8,47.9,0
7.187,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.26,15.22,27.1,64,897.4,794,-0.3,-0.3,2.9,-5.2,69,-125.9,-125.9,124.1,123.8,47.9,0
7.276,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.23,15.17,27.1,64,898.6,787,-0.4,-0.5,2.9,-4.9,70.1,-125.9,-125.9,123.8,123.8,47.7,0
7.368,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.23,15.17,27.2,64,898.4,796,-0.4,-0.5,3,-5.6,69.5,-126.2,-125.9,123.8,123.8,47.7,0
7.458,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.23,15.14,27.2,64,902.5,804,-0.5,-0.7,3,-5.6,68.4,-125.9,-125.9,124.1,123.8,47.7,0
7.551,14.2,0,0.1,1,0,64,0,0,0,0,0,0,73,29,15.19,15.14,27.2,64,897.9,792,-0.7,-0.5,3,-6.4,68.1,-125.9,-125.9,124.1,123.8,47.7,0
7.637,14.2,0,0.1,1,0,64,0,0,0,0,0,0,73,29,15.19,15.14,27.2,64,888.9,799,-0.7,-0.8,2.9,-6,68.5,-125.9,-125.9,124.1,123.8,47.7,0
7.726,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.19,15.17,27,64,861.3,789,-0.7,-0.5,2.9,-4.9,69.8,-125.9,-125.9,124.1,123.8,48.7,0
7.817,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.23,15.22,27.2,64,837.2,794,-0.6,-0.5,2.9,-5.6,68.7,-125.9,-125.9,123.8,123.8,47.9,0
7.908,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72,29,15.23,15.22,27.1,64,806,790,-0.6,-0.5,2.9,-5.2,69.2,-125.9,-125.9,124.1,123.8,48,0
7.997,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.2,29,15.26,15.24,27.1,64,784.1,786,-0.6,-0.3,2.9,-4.9,69.7,-126.2,-125.9,123.8,123.8,48,0
8.089,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.3,15.24,27.2,64,790.4,786,-0.5,-0.4,2.9,-4.9,69.9,-126.2,-125.9,124.1,123.8,48,0
8.176,14.3,0,0.1,1,0,64,0,0,0,0,0,0,73,29,15.3,15.29,27.2,64,783.8,787,-0.5,-0.3,2.9,-5.2,69.9,-125.9,-125.9,124.1,123.8,47.9,0
8.267,14.3,0,0.1,1,0,64,0,0,0,0,0,0,71.8,29,15.33,15.29,27.1,64,791.8,804,-0.4,-0.3,2.9,-6,68.2,-125.9,-125.9,123.8,123.8,47.7,0
8.362,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.2,29,15.36,15.24,27,64,793.7,804,-0.3,-0.5,2.9,-6,67.4,-125.9,-125.9,124.1,123.8,48.9,0
8.448,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.36,15.22,26.9,64,787.8,796,-0.3,-0.6,2.9,-6,66.7,-126.2,-125.9,123.8,124.5,47.7,0
8.537,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.33,15.17,26.8,64,792.6,796,-0.6,-0.8,2.9,-6,67,-126.2,-125.9,124.1,124.5,47.7,0
8.627,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.33,15.22,26.9,64,786.5,786,-0.4,-0.7,2.9,-5.6,68.4,-125.9,-125.9,123.8,124.5,49,0
8.711,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.3,15.22,26.8,64,790.2,790,-0.7,-0.7,2.9,-5.6,68.2,-125.9,-125.9,124.5,123.8,48,0
8.797,14.3,0,0.1,1,0,64,0,0,0,0,0,0,73,29,15.3,15.22,26.8,64,775,780,-0.6,-0.7,2.9,-4.5,70.4,-125.9,-125.9,124.5,123.8,48,0
8.891,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.3,15.22,27.1,64,743.7,784,-0.7,-0.7,2.9,-4.9,69.5,-125.9,-125.9,123.8,123.8,47.7,0
8.976,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.3,15.22,27,64,722.7,792,-0.6,-0.8,2.9,-5.6,69.1,-125.9,-125.9,124.1,123.8,48.7,0
9.068,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72,29,15.33,15.24,27,64,690.6,787,-0.5,-0.7,2.9,-6,67.5,-126.2,-125.9,123.8,123.8,47.7,0
9.157,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72,29,15.33,15.29,26.9,64,693.6,796,-0.5,-0.5,2.9,-6,67.5,-126.2,-125.9,123.8,123.8,47.7,0
9.249,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.33,15.29,26.9,64,690.9,788,-0.5,-0.5,2.9,-5.2,69.2,-125.9,-125.9,123.8,123.8,48.7,0
9.337,14.3,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.36,15.24,26.8,64,698.3,800,-0.5,-1,2.9,-5.6,67.6,-125.9,-125.9,123.8,123.8,47.7,0
9.427,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.2,29,15.36,15.24,26.7,64,695.9,799,-0.5,-0.7,2.9,-5.6,68.1,-125.9,-125.9,124.1,123.8,48.9,0
9.523,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72,29,15.36,15.22,26.7,64,691.2,795,-0.5,-0.9,2.9,-6,66.9,-126.2,-125.9,123.8,124.5,48.2,0
9.608,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.4,15.17,26.6,64,702,796,-0.3,-1,2.9,-6,66.9,-126.2,-125.9,124.5,124.5,48.2,0
9.697,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.7,29,15.4,15.14,26.5,64,696.3,789,-0.3,-1.2,2.9,-4.9,68.1,-126.2,-125.9,124.9,124.5,49.2,0
9.788,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.4,15.17,26.6,64,702.7,791,-0.3,-1.1,2.9,-5.6,67.6,-127,-125.9,124.9,124.5,48,0
9.877,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.4,15.17,26.8,64,703.9,784,-0.4,-1.1,2.9,-3.8,71,-125.9,-125.9,124.9,123.8,48.7,0
9.968,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.9,29,15.4,15.22,27,64,701.8,783,-0.3,-1,2.9,-5.2,69.4,-126.2,-125.9,124.1,123.8,47.7,0
10.057,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.9,29,15.43,15.29,27,64,704.8,790,-0.3,-0.4,2.9,-5.6,68.4,-126.2,-125.9,123.8,123.8,47.7,0
10.148,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.2,29,15.43,15.32,27.1,64,700.2,791,-0.3,-0.4,2.9,-6.4,67.5,-126.2,-125.9,123.4,123.8,47.7,0
10.237,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72,29,15.4,15.32,26.9,64,704.6,796,-0.5,-0.6,2.9,-6.4,66.7,-126.2,-125.9,123.8,124.5,48,0
10.331,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.2,29,15.4,15.32,26.7,64,704.1,792,-0.3,-0.6,2.9,-4.9,68.3,-125.9,-125.9,124.9,123.8,48.9,0
10.418,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.36,15.29,26.9,64,703.6,787,-0.5,-0.7,2.9,-5.6,68.4,-125.9,-125.9,124.1,123.8,48,0
10.509,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.36,15.29,27,64,707.2,789,-0.5,-0.7,2.9,-5.6,68.5,-125.9,-125.9,124.1,123.8,47.7,0
10.597,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.7,29,15.33,15.24,26.9,64,699.8,787,-0.6,-0.9,2.9,-5.6,67.7,-125.9,-125.9,124.1,123.8,47.7,0
10.687,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.33,15.24,26.9,64,706.7,792,-0.6,-0.9,2.9,-6,67.4,-126.2,-125.9,123.8,123.8,47.7,0
10.777,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.33,15.24,26.9,64,697.9,786,-0.6,-1,2.9,-5.6,68.9,-125.9,-125.9,123.8,123.8,49,0
10.876,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.33,15.24,26.9,64,702.9,790,-0.6,-1,2.9,-6,67.1,-126.2,-125.9,123.8,124.5,47.7,0
10.967,14.3,0,0.1,1,0,65,0,0,0,0,0,0,73,29,15.33,15.29,26.8,64,707.4,788,-0.6,-0.5,2.9,-4.9,68.9,-125.9,-125.9,124.5,123.8,47.7,0
11.059,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.33,15.29,26.9,64,698.9,779,-0.6,-0.8,2.8,-5.2,67.9,-125.9,-125.9,124.1,123.8,48,0
11.148,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.33,15.29,26.6,64,706,785,-0.6,-0.8,2.8,-5.2,67.9,-126.2,-125.9,124.5,123.8,47.7,0
11.236,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.7,29,15.36,15.24,26.6,64,701.8,784,-0.4,-1,2.8,-5.2,68.1,-125.9,-125.9,124.1,123.8,47.7,0
11.322,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.36,15.29,26.5,64,702.3,788,-0.6,-0.8,2.9,-5.2,67.4,-126.2,-125.9,123.8,124.5,47.7,0
11.407,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.4,15.29,26.4,64,706.2,787,-0.2,-0.8,2.9,-5.2,67.1,-125.9,-125.9,124.5,124.5,47.8,0
11.502,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.2,29,15.4,15.29,26.6,64,701,772,-0.5,-0.8,2.9,-4.5,69.2,-126.2,-125.9,124.5,123.8,47.8,0
11.587,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.2,29,15.4,15.29,26.5,64,711.7,789,-0.5,-0.9,2.8,-5.2,68.3,-126.2,-125.9,124.5,123.8,48.7,0
11.681,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.7,29,15.4,15.32,26.4,64,705.4,774,-0.5,-0.6,2.8,-4.1,69.4,-125.9,-126.6,124.1,124.5,49,0
11.767,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.2,29,15.43,15.32,26.2,64,714.4,784,-0.4,-0.8,2.8,-3.8,67.4,-126.2,-125.9,124.9,124.5,48,0
11.857,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.47,15.39,26.2,64,708.9,790,-0.2,-0.5,2.8,-4.1,67.5,-126.2,-125.9,124.9,124.5,49,0
11.947,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.7,29,15.47,15.43,26.2,64,710.1,791,-0.2,-0.3,2.8,-4.5,66.1,-127,-125.9,124.5,124.5,48,0
12.036,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.47,15.43,26,64,712.8,793,-0.2,-0.2,2.8,-4.1,66.8,-127,-125.9,124.9,124.5,49,0
12.127,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.7,29,15.5,15.46,26,64,707.4,790,0.1,-0.1,2.9,-4.1,66.8,-126.2,-125.9,124.9,124.5,47.8,0
12.217,14.3,0,0.1,1,0,65,0,0,0,0,0,0,73.2,29,15.5,15.5,26.2,64,712.8,798,-0.1,0.4,2.9,-5.2,65.6,-126.2,-125.9,124.9,124.5,47.7,0
12.311,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72,29,15.5,15.46,26.5,64,708.6,795,0,-0.3,2.9,-5.2,67.2,-125.9,-125.9,124.9,124.5,49,0
12.397,14.3,0,0.1,1,0,65,0,0,0,0,0,0,71.8,29,15.5,15.46,26.5,64,705.3,789,0,0,2.8,-6,65.6,-126.2,-125.9,124.9,124.5,48.3,0
12.491,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.5,15.43,26.4,64,710.9,791,0,-0.1,2.8,-5.6,66.5,-126.2,-125.9,124.9,124.5,48.3,0
12.577,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.7,29,15.55,15.46,26.3,64,702.7,775,0.1,0,2.8,-4.5,66.3,-127,-125.9,124.9,124.5,48.6,0
12.667,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.5,15.5,26.3,64,707.8,786,0,0.2,2.8,-5.2,67.4,-127,-125.9,124.9,124.5,48.6,0
12.756,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.5,15.43,26.3,64,699.6,785,0,-0.2,2.8,-5.6,66.6,-127,-125.9,124.9,124.5,48.6,0
12.847,14.3,0,0.1,1,0,65,0,0,0,0,0,0,73.2,29,15.5,15.39,26.3,64,705.1,783,0.1,-0.4,2.8,-5.6,66.2,-127,-125.9,124.9,124.5,48.6,0
12.937,14.3,0,0.1,1,0,65,0,0,0,0,0,0,73,29,15.55,15.39,26.3,64,698.5,782,0.2,-0.2,2.8,-4.9,68,-126.2,-125.9,124.9,124.5,49.3,0
13.027,14.3,0,0.1,1,0,65,0,0,0,0,0,0,73,29,15.5,15.36,26.3,64,699.5,780,0.1,-0.3,2.8,-5.2,66.8,-127,-125.9,124.9,124.5,47.8,0
13.117,14.3,0,0.1,1,0,65,0,0,0,0,0,0,73.4,29,15.5,15.39,26.3,64,698.9,790,0.1,-0.1,2.8,-5.6,66.6,-127,-125.9,124.9,124.5,48.7,0
13.208,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72,29,15.47,15.36,26.3,64,696.1,781,0,-0.2,2.8,-4.9,67.4,-126.2,-125.9,124.5,124.5,47.8,0
13.297,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72,29,15.47,15.32,26.3,64,703.9,787,0.1,-0.7,2.8,-5.6,66.1,-126.2,-125.9,124.5,124.5,47.8,0
13.387,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.9,29,15.47,15.32,26.3,64,695.8,771,0,-0.4,2.6,-1.9,72.5,-125.9,-126.6,124.9,124.5,49,0
13.477,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.2,28,15.43,15.32,26.1,64,704.8,779,-0.1,-0.4,2.7,-4.1,66.7,-126.2,-125.9,124.9,124.5,48.1,0
13.567,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.47,15.36,26,64,703.3,781,0.1,-0.2,2.7,-3.8,67.3,-127.4,-125.9,124.9,124.5,47.8,0
13.657,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.7,29,15.43,15.36,25.9,64,701.9,782,-0.1,-0.2,2.7,-4.1,66.4,-127.4,-125.9,124.5,124.5,47.8,0
13.741,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.43,15.32,25.8,64,704.8,791,0,-0.6,2.7,-4.9,65.3,-127,-125.9,124.9,124.5,47.8,0
13.827,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.5,29,15.4,15.32,25.9,64,698.6,783,-0.1,-0.4,2.7,-4.1,66,-125.9,-125.9,124.5,124.5,47.8,0
13.917,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.36,15.29,25.8,64,702.5,788,-0.5,-0.5,2.8,-4.9,65,-125.9,-125.9,124.5,124.5,47.8,0
14.007,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,28,15.36,15.24,25.8,64,697,789,-0.3,-0.7,2.8,-4.9,65.6,-125.9,-125.9,124.9,124.5,48.8,0
14.097,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,28,15.33,15.22,25.8,64,699.8,783,-0.4,-0.8,2.7,-4.9,65.2,-125.9,-125.9,124.5,124.5,47.8,0
14.187,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72.3,29,15.3,15.22,25.7,64,695.2,788,-0.7,-0.8,2.8,-4.9,64.4,-126.2,-125.9,124.9,124.5,47.8,0
14.277,14.3,0,0.1,1,0,65,0,0,0,0,0,0,72,29,15.3,15.17,25.6,64,697.3,775,-0.5,-1,2.7,-3.8,66,-126.2,-125.9,124.9,124.5,48.1,0
