﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.6 9E60B Stg0
26.218,14.75,36.9,0.3,0.1,0,4,36,14.45,44.3,0.01,20.11,108,2289.4,1454,5.3,22.3,19,133,35.5,30.7,1.01,-0.1,-3,-3,0,0,-4.5,0,22.24,0,0,0,0
26.345,14.75,39.6,0.3,0.3,0,4,36,14.5,47.6,0.01,22.11,108,2418.4,1505,4.4,29.3,16.5,144,34,30.1,1.02,-0.1,-3,-3,0,-5.3,-4.5,0,24.63,0,0,0,0
26.480,14.75,39.6,0.3,0.3,0,4,36,14.41,50.7,0.01,23.75,108,2511.2,1561,4,31.9,17,154,32.1,41.3,1.04,0.7,-3,-3,-1.2,-5.3,-6,-6,27.01,0,0,0,0
26.605,14.75,39.6,0.4,1,0,4,36,14.71,52.5,0.01,27,108,2579,1625,7.9,39.5,16,163,31.1,27.4,1.06,0.5,-2.7,-2.7,-1.5,-5.3,-6,-6,29.08,0,0,0,0
26.735,14.75,39.6,0.5,0.7,0,4,36,14.98,53.5,0.01,28.72,108,2617,1696,9.9,41.3,16.3,170,28.8,28.9,1.06,0.3,-2.7,-2.7,-1.5,-4.9,-6,-6,30.94,0,0,0,0
26.857,14.75,39.6,0.5,0.7,0,4,36,14.73,53.9,0.01,30.22,108,2647,1774,10.7,43.6,15.8,174,27.1,30.8,1.05,0.3,-2.7,-2.7,-1.5,-4.9,-5.7,-6,32.5,0,0,0,0
26.972,14.75,39.6,0.5,0.6,0,4,36,14.82,54.1,0.01,31.86,108,2677.4,1844,12.5,41.1,16.2,175,27.1,28.2,1.05,0.2,-2.3,-2.3,-1.5,-4.9,-5.7,-5.7,34.03,0,0,0,0
27.084,14.75,39.6,0.6,0.5,0,4,36,14.95,53.8,0.01,32.75,108,2604.6,1883,14.2,33.3,16.7,176,26.6,26.4,1.04,0.1,-2.3,-2.3,-1.5,-4.5,-5.7,-5.7,34.87,0,0,0,0
27.243,14.75,39.6,0.6,0.4,0,4,35,14.97,53.8,0.01,32.72,108,2593.1,1855,16.4,29,15.7,174,26.7,26.3,1.04,0.1,-1.9,-1.9,-1.2,-4.5,-5.3,-5.3,35.27,0,0,0,0
27.355,14.75,39.6,0.7,0.4,0,4,35,14.98,54.4,0.01,31.56,108,2623.2,1758,18.1,25.9,16.1,176,26.7,26.9,1.03,0.1,-1.9,-1.9,-1.2,-4.2,-5.3,-5.3,34.58,0,0,0,0
27.475,14.75,39.6,0.7,0.4,0,4,35,15.17,55,0.01,30.53,108,2624.2,1672,19.8,24,14.6,176,25.5,27,1.03,0,-1.9,-1.9,-4.2,-4.2,-5.3,-5.3,33.37,0,0,0,0
27.586,14.75,39.6,0.8,0.3,0,4,35,14.96,55.6,0.01,29.31,108,2635.2,1600,20,21,13.6,178,25.8,26.1,1.03,-0.1,-1.9,-1.5,-4.2,-4.2,-4.9,-4.9,32.25,0,0,0,0
27.718,14.75,40,0.8,0.1,0,4,35,14.5,56,0.01,28.83,108,2698.7,1570,19.3,19.8,13,182,24,25.5,1.02,-0.2,-1.5,-1.5,-4.2,-4.2,-4.9,-4.9,31.55,0,0,0,0
27.834,14.75,40.8,0.7,0.2,0,4,35,14.08,57.5,0.01,28.89,108,2717.6,1562,18,21,12.5,182,22.5,25.7,1.02,-0.1,-1.5,-1.5,-4.2,-3.8,-4.9,-4.9,31.75,0,0,0,0
27.966,14.75,41.2,0.7,0.3,0,4,35,13.81,58.4,0.01,29.64,108,2731.8,1576,16.8,21.5,12,186,21.5,25.7,1.02,-0.1,-1.5,-1.2,-3.8,-3.8,-4.5,-4.5,32.21,0,0,0,0
28.096,14.75,42,0.7,0.3,0,4,35,13.75,59.2,0.01,30.53,108,2754.4,1606,15.8,22,12.3,189,18.6,25.5,1.02,-0.1,-1.2,-1.2,-3.8,-3.8,-4.5,-4.5,32.85,0,0,0,0
28.219,14.75,42.4,0.7,0.3,0,4,35,13.75,59.4,0.01,31.11,108,2751.4,1630,14.8,22,12.3,190,18.3,25.4,1.02,-0.1,-1.2,-1.2,-3.8,-3.4,-4.5,-4.5,33.52,0,0,0,0
28.345,14.75,42.4,0.7,0.2,0,4,35,13.84,59.3,0.01,31.42,108,2752.1,1644,14.2,21.7,12.3,191,18.6,25.3,1.02,-0.1,-0.8,-0.8,-3.4,-3.4,-4.2,-4.2,34,0,0,0,0
28.454,14.75,42.4,0.7,0.2,0,4,35,13.94,59.4,0.01,31.58,108,2742.8,1651,12.8,21.5,12.7,190,17.3,25.3,1.02,-0.2,-0.8,-0.8,-3.4,-3.4,-4.2,-4.2,34.17,0,0,0,0
28.576,14.75,45.9,0.7,0.5,0,4,35,14.06,61.8,0.01,33.19,108,2750.6,1640,12.1,29.9,11.7,191,16.1,52.8,1.05,0.6,-0.8,-0.8,-3.4,-3,-4.2,-4.2,36.69,0,0,0,0
28.718,14.75,53.7,0.6,1.2,0,4,35,14.32,73.1,0.01,39.22,108,2724.2,1662,11.1,49.2,8.7,228,13.5,55.1,1.09,1.1,-0.4,-0.4,-3,-3,-3.8,-3.8,42.36,0,0,0,0
28.847,14.75,60,0.9,1.8,0,4,35,14.57,82.4,0.01,40.89,108,2759.6,1695,10.7,51.9,5.1,243,10.5,57.9,1.13,1.6,-3.4,-0.4,-3,-2.7,-3.8,-3.8,48.48,0,0,0,0
28.984,14.75,63.5,1.2,2,0,4,34,14.62,88,0.01,44.28,108,2764.4,1762,10.4,53.9,5.1,251,9.6,38.6,1.15,1.9,-3.4,-0.4,-3,-2.7,-3.8,-3.8,53.69,0,0,0,0
29.149,14.75,68.2,1.5,2.6,0,4,34,14.61,93.4,0.01,48.81,108,2771.5,1860,9.3,57.6,7.1,266,9.6,63.6,1.22,3,-3.4,-0.4,-2.7,-2.7,-3.4,-3.4,61.77,0,0,0,0
29.285,14.75,72.5,2,3.6,0,4,34,14.43,100.5,0.01,51.03,108,2701.7,1932,8.1,59.9,7.5,277,17.3,62.4,1.26,3.6,-3,-0.4,-2.7,-2.3,-3.4,-3.4,66.55,0,0,0,0
29.408,14.75,76.9,2.3,4.4,0,4,34,14.4,104.3,0.01,53.89,108,2724.6,2003,6.9,62.1,8,278,20.7,64.4,1.32,4.6,-3,0,-2.3,-2.3,-3,-3,71.96,0,0,0,0
29.547,14.75,80.4,2.6,5.5,0,4,34,14.5,111.9,0.01,56.14,108,2729.9,2065,6,64.1,9.3,283,24.4,62,1.38,5.2,-2.7,0,-4.9,-1.9,-3,-3,78.45,0,0,0,0
29.680,14.75,83.1,3,6,0,4,34,14.55,114.5,0.01,58.56,108,2748.5,2110,5.6,65.4,9.8,288,25.5,63.1,1.43,5.9,-2.7,0,-4.9,-1.9,-2.7,-2.7,83.42,0,0,0,0
29.816,14.75,89.4,3.4,7.1,0,4,34,14.67,121.9,0.01,61.17,108,2752.2,2154,5.5,67.5,9.7,294,27.8,65.2,1.51,7.2,-2.3,0,-4.9,-1.5,-2.7,-2.7,91.01,0,0,0,0
29.958,14.75,91.8,3.7,7.9,0,4,34,14.8,126.5,0.01,63.78,108,2746.6,2198,6.4,68.4,9.2,299,30.1,61.6,1.55,7.4,-2.3,0,-4.5,-1.5,-2.3,-2.3,96.13,0,0,0,0
30.087,14.75,96.1,4.2,7.8,0,4,34,15.05,127.4,0.01,68,108,2742.1,2246,7.5,69.4,9.1,310,30.9,61.6,1.56,7.2,-1.9,0,-4.5,-1.2,-2.3,-2.3,99.09,0,0,0,0
30.218,14.75,100,4.7,7.7,0,4,34,15.01,127.4,0.01,73.17,108,2743.3,2308,8.6,70.3,9.1,324,30.9,61.9,1.55,7.1,-1.9,0,-4.2,-1.2,-1.9,-2.3,101.9,0,0,0,0
30.335,14.75,100,5.3,7.6,0,4,34,14.84,127.5,0.01,80.67,108,2752.2,2390,8.8,71.2,8.6,346,30.3,61.9,1.54,7,-1.9,0,-4.2,-1.2,-1.9,-1.9,104.78,0,0,0,0
30.466,14.75,100,5.9,7.5,0,4,34,14.63,128,0.01,86.72,108,2763.8,2442,8.8,71.2,9,360,30.2,35,1.54,7,-1.5,0,-3.8,-0.8,-1.9,-1.9,108.34,0,0,0,0
30.597,14.75,100,6.5,7.5,0,4,34,14.53,128.1,0.01,93.89,108,2773.9,2522,8.2,71.8,6.5,382,30,36.9,1.54,6.9,-4.5,0,-3.8,-0.8,-4.5,-1.5,111.84,0,0,0,0
30.739,14.75,100,6.8,7.4,0,4,34,14.43,128.4,0.01,99.64,108,2753.9,2588,7.2,72.3,6.5,393,28.2,37.1,1.53,6.8,-4.5,0,-3.8,-0.4,-4.5,-1.5,115.48,0,0,0,0
30.856,14.75,100,7.1,7.4,0,4,34,14.4,128.8,0.01,104.03,108,2738.4,2646,5.6,72.9,5.5,400,27.2,38,1.53,6.8,-4.5,-3,-3.4,-0.4,-4.5,-1.2,118.22,0,0,0,0
30.988,14.75,100,7.2,7.4,0,4,34,14.35,129.4,0.01,107.03,108,2724.1,2690,4.3,73.5,4.8,404,24.9,37.6,1.54,6.9,-4.2,-3,-3.4,0,-4.2,-1.2,121.25,0,0,0,0
31.127,14.75,100,7.3,7.4,0,4,34,14.41,130,0.01,110.03,108,2700.8,2730,2.6,74.1,4.8,408,24,37.3,1.54,6.8,-4.2,-3,-3,0,-4.2,-1.2,124.12,0,0,0,0
31.257,14.75,100,7.4,7.5,0,4,33,14.48,130.4,0.01,111.94,108,2691.7,2784,1.3,74.7,4.8,410,22.7,38.1,1.55,7.1,-3.8,-2.7,-3,0,-4.2,-0.8,126.78,0,0,0,0
31.377,14.75,100,7.4,7.7,0,4,33,14.65,130.5,0.01,113.72,108,2685.5,2842,0.8,75.1,5.2,408,20.8,38,1.56,7.2,-3.8,-2.7,-3,0,-3.8,-0.8,129.2,0,0,0,0
31.499,14.75,100,7.4,7.8,0,4,33,14.6,130.6,0.01,115.11,108,2679.2,2879,0.5,75.7,5.2,407,18.3,39.9,1.57,7.3,-3.8,-2.7,-2.7,0,-3.8,-0.4,131.42,0,0,0,0
31.626,14.75,100,7.4,7.9,0,4,33,14.72,130.5,0.01,116.67,108,2653.8,2938,0.6,76.4,6.1,408,17.4,39.3,1.57,7.4,-3.4,-2.3,-2.7,0,-3.4,-0.4,133.74,0,0,0,0
31.769,14.75,100,7.3,7.9,0,4,33,14.75,130.3,0.01,118.58,108,2647.7,2988,-0.1,76.9,6.1,407,18.3,40.1,1.58,7.4,-3.4,-2.3,-2.7,0,-3.4,-0.4,136.23,0,0,0,0
31.887,14.75,100,7.4,7.9,0,4,33,14.73,130.1,0.01,120.53,108,2631.8,3040,0.1,77.5,6.6,407,17.2,40.4,1.58,7.5,-3,-1.9,-2.3,0,-3.4,0,138.32,0,0,0,0
32.027,14.75,100,7.4,8.1,0,4,32,14.66,130,0.01,122.03,108,2621.8,3094,0.2,78.1,7,406,15.8,40.9,1.59,7.7,-3,-1.9,-2.3,0,-3,0,140.96,0,0,0,0
32.155,14.75,100,7.6,8.3,0,4,32,14.74,130.1,0.01,125.19,108,2611,3150,0.5,78.4,7.5,408,16.3,41.3,1.6,7.8,-3,-1.9,-1.9,0,-3,0,143.66,0,0,0,0
32.288,14.75,100,7.8,8.4,0,4,32,14.59,130.3,0.01,128.42,108,2590.2,3215,0.6,79,7.8,410,15.1,40.6,1.61,7.9,-2.7,-1.5,-1.9,-3,-2.7,0,145.86,0,0,0,0
32.407,14.75,100,8.1,8.5,0,4,32,14.64,130.5,0.01,131.25,108,2582,3256,0.6,79.4,7.3,412,15.3,41,1.62,8,-2.7,-1.5,-1.9,-3,-2.7,0,147.64,0,0,0,0
32.527,14.75,100,8.2,8.6,0,4,32,14.67,130.6,0.01,133.69,108,2573.2,3310,0.6,79.7,7.8,414,15.1,40.8,1.63,8,-2.7,-1.5,-1.5,-3,-2.7,0,149.69,0,0,0,0
32.657,14.75,100,8.3,8.7,0,4,32,14.67,131.2,0.01,136.19,108,2564.7,3371,0.6,80.2,8.2,414,15.1,41.5,1.64,8.2,-2.3,-1.2,-1.5,-2.7,-2.3,0,152.28,0,0,0,0
32.778,14.75,100,8.4,8.8,0,4,32,14.65,131.7,0.01,139.17,108,2541.4,3428,0.8,80.7,8.2,413,14.4,42.4,1.65,8.3,-2.3,-1.2,-1.2,-2.7,-2.3,0,155.14,0,0,0,0
32.917,14.75,100,8.5,8.8,0,4,32,14.57,132.1,0.01,143.31,108,2532.6,3473,0.5,81.2,8.1,418,14.5,40.4,1.65,8.2,-1.9,-0.8,-1.2,-2.7,-1.9,0,158.6,0,0,0,0
33.047,14.75,100,8.7,8.8,0,4,32,14.5,132.8,0.01,148.03,108,2519,3541,-0.3,81.6,7.6,422,13.3,41.6,1.66,8.3,-1.9,-0.8,-1.2,-2.3,-1.9,0,162.51,0,0,0,0
33.187,14.75,100,8.9,8.9,0,4,32,14.51,134,0.01,152.11,108,2516.1,3590,-1.3,82.2,7.6,427,13.2,41.1,1.67,8.4,-1.5,-0.4,-0.8,-2.3,-1.9,0,166.87,0,0,0,0
33.316,14.75,100,9,9,0,4,32,14.53,135.1,0.01,155.94,108,2505,3648,-2,82.7,8,430,13.1,41.3,1.67,8.5,-1.5,-0.4,-0.8,-1.9,-1.5,0,170.61,0,0,0,0
33.435,14.75,100,9.2,9.1,0,4,32,14.5,136.1,0.01,159.72,108,2491.3,3708,-2.6,83.4,7.5,432,12.2,41.6,1.68,8.6,-1.5,-0.4,-0.4,-1.9,-1.5,0,174.29,0,0,0,0
33.575,14.75,100,9.2,9.2,0,4,32,14.46,137.4,0.01,162.5,108,2484.4,3752,-2.8,84,7.8,435,11.3,42,1.7,8.8,-1.2,0,-0.4,-1.5,-1.2,0,178.79,0,0,0,0
33.697,14.75,100,9.3,9.4,0,4,32,14.41,138.6,0.01,165.86,108,2450.2,3798,-3.2,84.8,7.8,437,11,42.1,1.71,8.9,-1.2,0,-0.4,-1.5,-1.2,0,182.83,0,0,0,0
33.814,14.75,100,9.4,9.6,0,4,31,14.28,140.1,0.01,168.94,108,2451,3866,-3.6,85.5,7.8,436,9.9,44.6,1.73,9.2,-0.8,0,0,-1.5,-1.2,0,188.19,0,0,0,0
33.925,14.75,100,9.5,9.8,0,4,31,14.28,141.8,0.01,172.56,108,2439.5,3909,-3.5,86.3,8.2,438,8.6,41.5,1.75,9.4,-0.8,0,0,-1.2,-0.8,0,192.36,0,0,0,0
34.044,14.75,100,9.8,10.2,0,4,31,14.12,143.7,0.01,176.67,108,2435.2,3963,-4,87.4,7.7,442,8,43.6,1.77,9.7,-0.8,0,0,-1.2,-0.8,0,197.81,0,0,0,0
34.180,14.75,100,9.9,10.4,0,4,31,13.98,145.7,0.01,181.25,108,2415,4023,-4.5,88.6,8.6,445,7.5,45,1.8,10,-0.4,0,0,-0.8,-0.4,0,203.75,0,0,0,0
34.318,14.75,100,10.2,10.7,0,4,31,13.75,147.5,0.01,186.17,108,2388.1,4088,-4.8,89.8,8.1,452,7.7,45.5,1.83,10.3,-0.4,0,0,-0.8,-0.4,0,210.34,0,0,0,0
34.448,14.75,100,10.5,11,0,4,31,13.54,149.3,0.01,191.94,108,2349.2,4152,-5.7,90.7,8.1,460,6.8,46.3,1.85,10.5,0,0,0,-0.8,-0.4,0,216.91,0,0,0,0
34.578,14.75,100,10.8,11.2,0,4,31,13.45,150.5,0.01,196,108,2335.6,4198,-6.3,91.7,8.5,466,6.8,46.6,1.87,10.7,0,0,0,-0.4,0,0,222.19,0,0,0,0
34.707,14.75,100,11,11.3,0,4,31,13.33,151.2,0.01,201.42,107,2331.8,4246,-6.9,92.6,8.5,474,6.6,45.4,1.88,10.7,0,0,0,-0.4,0,0,227.42,0,0,0,0
34.827,14.75,100,11.3,11.4,0,4,31,13.29,151.5,0.01,205.47,107,2343.4,4326,-7.1,93.2,8.5,478,5,45.8,1.89,10.8,0,0,0,0,0,0,231.42,0,0,0,0
34.947,14.75,100,11.3,11.4,0,4,31,13.23,151.8,0.01,208.22,107,2317.9,4366,-6.9,93.9,8.5,480,5.6,46.3,1.89,10.8,0,0,0,0,0,0,235.39,0,0,0,0
35.081,14.75,100,11.3,11.5,0,4,31,13.2,152,0.01,211.33,107,2310.2,4424,-6.8,94.5,8.5,484,4.9,46.3,1.9,10.9,0,0,0,0,0,0,239.25,0,0,0,0
35.217,14.75,100,11.4,11.5,0,4,31,13.05,152.2,0.01,214.64,107,2304.5,4498,-6.8,95.5,8.5,485,3.6,47.6,1.91,10.9,0,0,0,0,0,-3,243.73,0,0,0,0
35.337,14.75,100,11.5,11.6,0,4,31,13,152.6,0.01,218.5,107,2274.1,4554,-6.9,95.9,8.5,486,4.3,48.3,1.92,11,0,0,0,0,0,-3,247.46,0,0,0,0
35.446,14.75,100,11.7,11.6,0,4,31,12.91,152.8,0.01,222.19,107,2260.7,4588,-7.1,96.4,8.5,492,3.3,47.7,1.92,11,0,0,0,0,0,-3,251.01,0,0,0,0
35.591,14.75,100,11.9,11.7,0,4,31,12.77,153,0.01,226.44,107,2266.7,4636,-7.4,96.8,8,495,3,47.2,1.93,11.1,0,0,0,0,0,-2.7,255.15,0,0,0,0
35.708,14.75,100,12,11.8,0,4,31,12.58,153.4,0.01,230.03,107,2266.4,4696,-7.8,97.2,8,499,4,48.3,1.94,11.2,0,0,0,0,0,-2.7,258.75,0,0,0,0
35.848,14.75,100,12.1,11.8,0,4,31,12.54,153.7,0.01,232.33,107,2245,4742,-7.9,97.6,8,499,4,48.6,1.95,11.2,0,0,0,0,0,-2.7,262.31,0,0,0,0
35.970,14.75,100,12.1,11.9,0,4,31,12.41,153.8,0.01,235.17,107,2241,4784,-7.9,98,8,500,3.1,48.9,1.95,11.3,0,0,0,0,0,-2.3,266.27,0,0,0,0
36.112,14.75,100,12.2,12,0,4,31,12.43,154.1,0.01,237.72,107,2217.9,4848,-7.9,98.3,8,497,4,49.4,1.96,11.4,0,0,0,0,0,-2.3,270.22,0,0,0,0
36.245,14.75,100,12.3,12,0,4,31,12.36,154.5,0.01,240.56,107,2215,4918,-7.9,98.5,8,498,4.2,50,1.97,11.5,0,0,0,0,0,-1.9,274.4,0,0,0,0
36.365,14.75,100,12.3,12.1,0,4,32,12.29,154.7,0.01,243.72,107,2186.7,4968,-7.9,98.8,8,496,4,51.7,1.98,11.6,0,0,0,0,0,-1.9,278.21,0,0,0,0
36.498,14.75,100,12.4,12.2,0,4,32,12.28,154.9,0.01,246.58,107,2170.1,5012,-7.9,99,7.5,491,4.1,52.8,1.99,11.6,0,0,0,0,0,-1.9,281.8,0,0,0,0
36.616,14.75,100,12.7,12.2,0,4,32,12.18,154.3,0.01,251.36,107,2165.9,5068,-8,81.9,4.5,494,4,46.7,1.99,11.5,-3,0,0,0,0,-1.5,284.6,0,0,0,0
36.758,14.75,100,13.1,12.1,0,4,32,12.06,153.4,0.01,251.25,107,2172.2,5107,-8,62.2,4.5,486,4.1,47.1,1.99,11.4,-3,0,0,0,0,-1.5,286.49,0,0,0,0
36.887,14.75,100,13,12,0,4,32,12.21,152.6,0.01,252.25,107,2177.2,5152,-7.6,61.7,4.5,480,4.7,48.4,1.99,11.4,-3,0,0,0,0,-1.5,288.13,0,0,0,0
37.005,14.75,100,12.9,11.9,0,4,32,12.16,151.6,0.01,253.25,107,2181.2,5200,-7.4,62.4,4.8,474,2.4,49.2,1.98,11.2,-2.7,0,0,0,0,-1.2,289.45,0,0,0,0
37.138,14.75,100,12.6,11.8,0,4,32,12.16,150.8,0.01,254.33,107,2189.3,5246,-7.7,65.2,4.8,471,4.7,49.7,1.98,11.2,-2.7,0,0,0,0,-1.2,290.72,0,0,0,0
37.277,14.75,100,12.3,11.8,0,4,32,12.13,150.2,0.01,255,107,2198.6,5299,-8.2,67.8,5.3,470,5.4,49.9,1.97,11.1,-2.7,0,0,0,0,-1.2,291.93,0,0,0,0
37.418,14.75,100,12,11.6,0,4,32,12.16,148.8,0.01,258.03,107,2171.6,5342,-8.3,76.6,5.7,467,3.8,48.7,1.97,10.9,-2.3,0,0,0,0,-0.8,293.27,0,0,0,0
37.539,14.75,100,12.1,11.4,0,4,32,12.13,148.1,0.01,257.36,107,2167.6,5418,-8.5,69.8,5.7,462,5.4,45.6,1.95,10.7,-2.3,0,0,0,0,-0.8,294.26,0,0,0,0
37.668,14.75,100,11.9,11.3,0,4,32,12.2,147,0.01,257.5,108,2185.1,5455,-8.5,68.4,5.7,456,4,48.6,1.95,10.6,-2.3,0,0,0,0,-0.8,295.47,0,0,0,0
37.799,14.75,100,11.7,11.2,0,4,32,12.16,146.1,0.01,257.89,108,2184.4,5497,-8.6,75.4,5.6,452,4.5,48.6,1.94,10.6,-1.9,0,0,0,0,-0.4,296.48,0,0,0,0
37.917,14.75,100,11.5,11.2,0,4,33,12.22,145.8,0.01,258.56,108,2158.6,5546,-8.4,93.6,5.6,446,4.4,49.3,1.94,10.5,-1.9,0,0,0,0,-0.4,297.26,0,0,0,0
38.048,14.75,100,11.5,11,0,4,33,12.25,144.5,0.01,259.06,108,2174.9,5592,-8,84.7,5.6,440,4.4,49.5,1.93,10.4,-1.9,0,0,0,0,-0.4,298.14,0,0,0,0
38.178,14.75,100,11.5,10.9,0,4,33,12.21,143.5,0.01,260.19,108,2165.4,5643,-7.5,75,6,436,5.5,47.9,1.93,10.3,-1.5,0,0,0,0,0,298.7,0,0,0,0
38.305,14.75,100,11.6,11,0,4,33,12.15,143.2,0.01,260.61,108,2192.5,5688,-7.3,72.4,6.5,432,3.2,47.2,1.92,10.2,-1.5,0,0,0,0,0,299.37,0,0,0,0
38.427,14.75,100,11.3,10.8,0,4,34,12.14,142,0.01,260.86,108,2193,5742,-7.4,78.6,6.5,428,5,47.6,1.92,10.1,-1.2,0,0,0,0,0,299.78,0,0,0,0
38.547,14.75,100,11.1,10.7,0,4,34,12.12,141.1,0.01,260.89,108,2185.7,5776,-7.2,87.6,6.8,420,3.1,48.4,1.91,10.1,-1.2,0,0,0,0,0,300.22,0,0,0,0
38.658,14.75,100,10.9,10.6,0,4,34,12.12,140.1,0.01,260.83,108,2175,5806,-7.2,97.5,7.3,420,4.1,48.2,1.91,10,-1.2,0,0,0,0,0,300.56,0,0,0,0
38.798,14.75,100,10.9,10.6,0,4,34,12.14,139.7,0.01,260.33,108,2178.7,5873,-7.3,98.7,7.8,414,1.6,49,1.9,9.9,-1.2,0,0,0,0,0,301.38,0,0,0,0
38.916,14.75,100,10.7,10.4,0,4,34,12.16,138.1,0.01,260.42,108,2160.1,5913,-6.9,99.3,8.2,411,4.3,48.2,1.89,9.7,-0.8,0,0,0,0,0,301.52,0,0,0,0
39.051,14.75,100,10.5,10.3,0,4,34,12.13,137.2,0.01,260.89,108,2175.7,5945,-6.9,99.3,8.2,404,4.3,47.8,1.88,9.7,-0.8,0,0,0,0,0,301.99,0,0,0,0
39.188,14.75,100,10.5,10.2,0,4,34,12.16,136.5,0.01,261.75,108,2176.2,5994,-6.2,99.7,8.7,402,5.1,47.1,1.88,9.5,-0.8,0,0,0,0,0,302.78,0,0,0,0
39.330,14.75,100,10.3,10.1,0,4,34,12.13,135.7,0.01,262.86,108,2157.9,6044,-5.9,99.6,9.6,400,4.3,47.2,1.87,9.4,-0.4,0,0,0,0,0,303.55,0,0,0,0
39.444,14.75,100,10.3,9.9,0,4,35,12.05,134.9,0.01,263.14,108,2203.9,6090,-6.3,99.5,9.6,392,3,47,1.86,9.3,-0.4,0,0,0,0,0,304.21,0,0,0,0
39.555,14.75,100,10.1,9.9,0,4,35,12.08,134.5,0.01,262.78,108,2201.7,6097,-6.2,99.6,9.6,388,5,47.4,1.86,9.4,-0.4,0,0,0,0,0,304.79,0,0,0,0
39.677,14.75,100,10.1,10,0,4,35,12.12,135,0.01,259.89,108,2173.7,6082,-6.2,99.6,10,388,3.4,51.4,1.86,9.4,0,0,0,0,0,0,305.11,0,0,0,0
