﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v7k_low-boost.bin
1537.553,14.5,0,-9.1,-0.029,0,1,0,80,0,0,0,0,0,0,82,40,14.51,14.68,18.9,19.1,4.7,126,694.4,717,3.7,0.4,1.8,-0.4,34.8,51.5,29.1,0
1537.681,14.5,0,-9.1,-0.029,0,1,0,80,0,0,0,0,0,0,82.2,40,14.48,14.66,18.9,19.1,4.7,126,716.3,718,3.6,0.2,1.8,-1.5,34.8,51.1,29.1,0
1537.811,14.5,0,-9.1,-0.029,0,1,0,80,0,0,0,0,0,0,82,40,14.47,14.61,18.8,19,4.7,126,735.3,717,3.7,0.1,1.8,-1.1,34.8,51.2,29.1,0
1537.930,14.5,0,-9.1,-0.029,0,1,0,80,0,0,0,0,0,0,82,40,14.46,14.56,18.8,19.1,4.7,126,740.8,714,3.6,0,1.8,0,34.8,51.4,29,0
1538.057,14.5,0,-9.1,-0.029,0,1,0,80,0,0,0,0,0,0,82.4,40,14.47,14.47,18.8,19.5,4.8,126,727.5,711,3.7,-0.2,1.8,0.8,34.5,52.2,28.8,0
1538.181,14.5,0,-9,-0.029,0,1,0,80,0,0,0,0,0,0,82.8,40,14.47,14.38,19.2,20.4,5,126,725.2,715,3.5,-0.5,2,2.6,34.2,50.5,28.6,0
1538.308,14.5,0,-8.9,-0.029,0,1,0,80,0,0,0,0,0,0,82.6,40,14.47,14.34,19.4,19.4,4.9,126,710.9,712,3.4,-0.4,1.9,-1.9,34.6,52,28.9,0
1538.431,14.5,0,-8.9,-0.029,0,1,0,80,0,0,0,0,0,0,82.4,40,14.48,14.33,19.4,19.3,4.8,126,706.3,717,3.3,-0.4,1.8,-2.2,34.7,51,28.9,0
1538.557,14.5,0,-9,-0.028,0,1,0,80,0,0,0,0,0,0,82.4,40,14.5,14.34,19.2,19.4,4.8,126,695.3,716,3.3,-0.3,1.8,-0.8,34.6,51.2,28.9,0
1538.681,14.5,0,-9,-0.028,0,1,0,80,0,0,0,0,0,0,82.2,40,14.51,14.35,19.1,19.5,4.8,126,689.9,714,3.3,-0.3,1.8,0.4,34.6,52.3,28.9,0
1538.801,14.5,0,-9,-0.028,0,1,0,80,0,0,0,0,0,0,82.2,40,14.53,14.35,19,19.5,4.8,126,685.1,713,3.2,-0.4,1.8,0.4,34.6,51.2,28.9,0
1538.919,14.5,0,-9,-0.028,0,1,0,80,0,0,0,0,0,0,82.4,40,14.56,14.37,19.2,19.5,4.8,126,678,712,3.2,-0.3,1.8,0,34.6,52.3,28.9,0
1539.043,14.5,0,-9,-0.028,0,1,0,80,0,0,0,0,0,0,82.8,40,14.57,14.38,19.2,19.5,4.8,126,675,711,3.1,-0.3,1.8,0.4,34.5,51.2,28.8,0
1539.176,14.5,0,-9,-0.028,0,1,0,80,0,0,0,0,0,0,82.6,40,14.6,14.43,19,19.8,4.9,126,666.2,711,3.1,-0.3,1.9,1.9,34.4,51,28.7,0
1539.300,14.5,0,-9,-0.028,0,1,0,80,0,0,0,0,0,0,82.4,40,14.6,14.47,19.2,19.8,4.9,126,665.6,714,3.1,-0.4,1.9,0.4,34.4,50.7,28.7,0
1539.425,14.5,0,-9,-0.028,0,1,0,80,0,0,0,0,0,0,82,40,14.61,14.51,19.2,19.8,4.9,126,658.5,713,3.2,-0.3,1.9,-0.4,34.4,50.7,28.7,0
1539.552,14.5,0,-9,-0.027,0,1,0,80,0,0,0,0,0,0,81.9,40,14.6,14.61,19.3,19.8,4.9,126,678.3,707,3.1,-0.3,1.9,1.1,34.4,51,28.7,0
1539.684,14.5,0,-9,-0.027,0,1,0,80,0,0,0,0,0,0,82,40,14.6,14.68,19.4,20.1,4.9,126,694.9,709,3.1,-0.2,1.9,2.2,34.2,51.9,28.6,0
1539.813,14.5,0,-8.9,-0.027,0,1,0,79,0,0,0,0,0,0,82.2,40,14.6,14.74,19.4,20.1,4.9,126,719,714,3.2,0,1.9,0,34.2,50.9,28.6,0
1539.941,14.5,0,-8.9,-0.027,0,1,0,80,0,0,0,0,0,0,82.4,40,14.6,14.77,19.4,20,5,126,739,717,3.1,0,1.9,-0.8,34.2,50.9,28.6,0
1540.082,14.5,0,-8.9,-0.027,0,1,0,80,0,0,0,0,0,0,82.2,40,14.6,14.8,19.4,19.9,4.9,126,738.4,716,3.2,0,1.9,0.4,34.3,51.6,28.6,0
1540.233,14.5,0,-8.9,-0.027,0,1,0,80,0,0,0,0,0,0,82.2,40,14.56,14.8,19.4,19.9,4.9,126,733.5,716,3.1,0,1.9,-0.8,34.3,50.6,28.6,0
1540.368,14.5,0,-8.9,-0.027,0,1,0,80,0,0,0,0,0,0,82.4,40,14.51,14.73,19.4,20,4.9,126,724.3,711,3.1,-0.3,1.9,0.8,34.2,51.9,28.6,0
1540.505,14.5,0,-8.9,-0.026,0,1,0,80,0,0,0,0,0,0,82.4,40,14.51,14.68,19.5,20.1,4.9,126,711.3,712,3.2,-0.5,1.9,1.1,34.2,50.9,28.6,0
1540.667,14.5,0,-8.9,-0.026,0,1,0,80,0,0,0,0,0,0,82.4,40,14.53,14.66,19.4,20.1,5,126,699.9,714,3.2,-0.3,1.9,0,34.2,50.5,28.6,0
1540.816,14.5,0,-8.9,-0.026,0,1,0,79,0,0,0,0,0,0,82.4,40,14.57,14.6,19.6,19.9,4.9,126,692,716,3.3,-0.3,2,-1.5,34.3,50.9,28.6,0
1540.965,14.5,0,-8.9,0,0,1,0,79,0,0,0,0,0,0,82.4,40,14.61,14.57,19.7,19.9,4.9,126,679.8,717,3.4,-0.2,1.9,-1.1,34.3,50.9,28.6,0
1541.130,14.5,0,-8.9,-0.026,0,1,0,80,0,0,0,0,0,0,82,40,14.63,14.57,19.7,20.1,5,126,674.1,714,3.3,-0.1,1.9,-0.8,34.2,50.5,28.6,0
1541.272,14.5,0,-8.9,-0.026,0,1,0,79,0,0,0,0,0,0,82,40,14.7,14.57,19.7,20.1,5,126,662.8,713,3.6,0.1,1.9,0,34.2,50.9,28.6,0
1541.411,14.5,0,-8.9,-0.026,0,1,0,79,0,0,0,0,0,0,82.4,40,14.74,14.57,19.7,20.2,5,126,679.1,720,3.4,0.1,1.9,-1.5,34.2,50.5,28.6,0
1541.559,14.5,0,-8.9,-0.025,0,1,0,79,0,0,0,0,0,0,82,40,14.77,14.64,19.8,20.1,5.1,126,704.5,724,3.4,0.4,2,-2.2,34.2,50.8,28.6,0
1541.694,14.5,0,-8.9,-0.025,0,1,0,79,0,0,0,0,0,0,82.2,40,14.77,14.67,19.9,20,5,126,725.7,721,3.4,0.5,2,-2.6,34.2,50.5,28.6,0
1541.846,14.5,0,-8.9,-0.025,0,1,0,79,0,0,0,0,0,0,82,40,14.77,14.73,19.8,20.1,5,126,741.6,717,3.4,0.9,1.9,-1.5,34.2,50.5,28.6,0
1541.993,14.5,0,-8.9,-0.025,0,1,0,79,0,0,0,0,0,0,82.2,40,14.74,14.74,19.7,20.2,5,126,741.3,719,3.4,0.6,2,-1.1,34.2,50.5,28.6,0
1542.131,14.5,0,-8.9,-0.025,0,1,0,79,0,0,0,0,0,0,82.2,40,14.7,14.77,19.9,20.4,5.1,126,731.2,723,3.4,0.6,1.9,-1.9,34.2,51.6,28.6,0
1542.262,14.5,0,-8.8,-0.025,0,1,0,79,0,0,0,0,0,0,82.4,40,14.63,14.74,20,20.2,5.1,126,718.3,720,3.4,0.4,1.9,-2.6,34.2,50.5,28.6,0
1542.397,14.5,0,-8.8,-0.025,0,1,0,79,0,0,0,0,0,0,82.2,40,14.6,14.74,19.9,20.2,5.1,126,712.4,721,3.4,0.3,1.9,-2.2,34.2,51.6,28.6,0
1542.545,14.5,0,-8.9,-0.024,0,1,0,79,0,0,0,0,0,0,82.4,40,14.56,14.74,19.9,20,5.1,126,702.1,726,3.4,0.3,2,-3,34.2,50.8,28.6,0
1542.682,14.5,0,-8.9,-0.024,0,1,0,79,0,0,0,0,0,0,82.2,40,14.51,14.74,19.8,20,5,126,687.9,719,3.3,0.3,1.9,-1.9,34.2,51.2,28.6,0
1542.827,14.5,0,-8.9,-0.024,0,1,0,79,0,0,0,0,0,0,82,40,14.51,14.73,19.8,20.2,5,126,678,718,3.5,0.3,1.9,-1.1,34.2,51.2,28.6,0
1542.974,14.5,0,-8.9,-0.024,0,1,0,79,0,0,0,0,0,0,82.4,40,14.5,14.73,19.8,20.3,5,126,668.8,717,3.5,0.2,1.9,-0.8,34.2,50.8,28.6,0
1543.123,14.5,0,-8.8,-0.024,0,1,0,79,0,0,0,0,0,0,82.4,40,14.51,14.7,19.9,20.9,5.2,126,662.1,722,3.6,0,2,-0.4,34.2,50.5,28.5,0
1543.252,14.5,0,-8.8,-0.024,0,1,0,79,0,0,0,0,0,0,82.4,40,14.56,14.66,20.2,20.2,5.1,126,677.5,720,3.6,0.2,2,-2.6,34.2,50.5,28.6,0
1543.385,14.5,0,-8.8,-0.024,0,1,0,79,0,0,0,0,0,0,82.2,40,14.6,14.66,20.3,20.1,5,126,703.5,718,3.6,0.3,2,-2.6,34.2,50.5,28.6,0
1543.535,14.5,0,-8.8,-0.023,0,1,0,79,0,0,0,0,0,0,82,40,14.63,14.66,20.1,20.1,5,126,717.9,719,3.7,0.4,1.9,-2.6,34.2,50.8,28.6,0
1543.672,14.5,0,-8.8,-0.023,0,1,0,79,0,0,0,0,0,0,82,40,14.66,14.64,20,20.1,5,126,743.3,720,3.6,0.6,1.9,-2.2,34.2,50.5,28.6,0
1543.819,14.5,0,-8.8,-0.023,0,1,0,79,0,0,0,0,0,0,82.4,40,14.67,14.6,19.9,20.2,5,126,738.8,720,3.5,0.5,2,-1.5,34.2,50.5,28.6,0
1543.955,14.5,0,-8.8,-0.023,0,1,0,79,0,0,0,0,0,0,82.2,40,14.7,14.56,19.9,20.1,5.1,126,733.8,723,3.6,0.5,1.9,-2.6,34.2,50.5,28.6,0
1544.096,14.5,0,-8.9,-0.023,0,1,0,79,0,0,0,0,0,0,82.4,40,14.73,14.5,19.8,20.1,5,126,722,724,3.8,0.3,1.9,-2.6,34.2,50.8,28.6,0
1544.237,14.5,0,-8.9,-0.023,0,1,0,79,0,0,0,0,0,0,82.2,40,14.73,14.47,19.9,20.1,5,126,711.7,724,3.5,0.4,2,-2.6,34.2,50.5,28.6,0
1544.375,14.5,0,-8.9,-0.023,0,1,0,79,0,0,0,0,0,0,82.2,40,14.67,14.47,19.8,20.1,5,126,698.6,719,3.4,0.5,1.9,-1.9,34.2,50.8,28.6,0
1544.515,14.5,0,-8.9,-0.021,0,1,0,79,0,0,0,0,0,0,82.2,40,14.66,14.48,19.8,20.3,5,126,694.9,717,3.4,0.3,1.9,-0.8,34.2,50.5,28.6,0
1544.661,14.5,0,-8.9,-0.021,0,1,0,79,0,0,0,0,0,0,82.2,40,14.61,14.54,19.7,20.2,5.1,126,684.9,720,3.3,0.5,1.9,-1.5,34.2,50.8,28.6,0
1544.807,14.5,0,-8.9,-0.021,0,1,0,79,0,0,0,0,0,0,82.2,40,14.57,14.61,19.9,20.1,5,126,669,723,3.3,0.4,2,-2.2,34.2,50.8,28.6,0
1544.951,14.5,0,-8.8,-0.021,0,1,0,79,0,0,0,0,0,0,82,40,14.53,14.67,19.9,20,5,126,668.3,718,3.3,0.4,1.9,-2.6,34.2,50.8,28.6,0
1545.092,14.5,0,-8.9,-0.021,0,1,0,79,0,0,0,0,0,0,82,40,14.53,14.73,19.8,20.2,5,126,688,718,3.4,0.3,1.9,-2.2,34.2,50.8,28.6,0
1545.234,14.5,0,-8.9,-0.021,0,1,0,79,0,0,0,0,0,0,82.2,41,14.53,14.84,19.8,20.2,5,126,705.8,719,3.4,0.9,1.9,-1.5,34.2,50.8,28.6,0
1545.374,14.5,0,-8.9,-0.021,0,1,0,79,0,0,0,0,0,0,82.2,41,14.51,14.87,19.8,20.4,5.1,126,725.2,718,3.4,0.6,1.9,-0.8,34.2,50.5,28.6,0
1545.525,14.5,0,-8.8,-0.02,0,1,0,79,0,0,0,0,0,0,82.4,41,14.5,14.84,20,20.2,5.1,126,743.3,722,3.5,0.5,1.9,-2.6,34.2,50.5,28.6,0
1545.673,14.5,0,-8.8,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,41,14.51,14.77,20.1,20.2,5,126,734.2,717,3.6,0.3,1.9,-2.2,34.2,51.9,28.6,0
1545.819,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,41,14.53,14.67,19.9,20.3,5,126,720.6,719,3.5,0.1,1.9,-0.8,34.2,51.6,28.6,0
1545.969,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82.4,41,14.57,14.56,19.9,20.4,5.1,126,711.3,720,3.5,-0.2,2,-1.5,34.2,51.1,28.6,0
1546.104,14.5,0,-8.8,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,41,14.61,14.5,20.1,20.2,5.1,126,698.3,720,3.5,0,2,-2.6,34.2,50.8,28.6,0
1546.256,14.5,0,-8.8,-0.02,0,1,0,79,0,0,0,0,0,0,82.6,41,14.66,14.44,20.1,20.3,5,126,687.1,717,3.5,-0.1,1.9,-1.9,34.2,50.8,28.6,0
1546.410,14.5,0,-8.8,-0.02,0,1,0,79,0,0,0,0,0,0,82.4,41,14.67,14.41,20,20.2,5.1,126,680.9,720,3.4,0.1,1.9,-2.6,34.2,50.2,28.6,0
1546.552,14.5,0,-8.9,-0.019,0,1,0,79,0,0,0,0,0,0,82,41,14.66,14.43,19.9,20.3,5.1,126,663.8,724,3.4,0.2,1.9,-2.2,34.2,50.8,28.6,0
1546.707,14.5,0,-8.8,-0.019,0,1,0,79,0,0,0,0,0,0,81.9,41,14.63,14.46,20,20.4,5.1,126,676.9,727,3.3,0.3,2,-2.6,34.2,50.8,28.6,0
1546.857,14.5,0,-8.8,-0.019,0,1,0,79,0,0,0,0,0,0,82,41,14.63,14.48,20,20.2,5.1,126,691,721,3.2,0.3,1.9,-2.6,34.2,51.1,28.6,0
1546.984,14.5,0,-8.8,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,41,14.63,14.54,19.9,20.4,5.1,126,705.9,719,3.2,0.4,1.9,-1.5,34.2,50.5,28.6,0
1547.122,14.5,0,-8.9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,41,14.61,14.56,19.8,20.4,5.1,126,736.7,724,3.2,0.3,1.9,-2.2,34.2,50.2,28.6,0
1547.264,14.5,0,-8.8,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.57,14.6,20,20.2,5.1,126,741.6,726,3.2,0.2,1.9,-3,34.2,50.5,28.6,0
1547.414,14.5,0,-8.9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.51,14.66,19.9,20.1,5,126,730.7,720,3,0.3,1.9,-2.2,34.2,50.5,28.6,0
1547.556,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,41,14.47,14.7,19.9,20.2,5,126,720.9,721,3,0.2,2,-1.9,34.2,50.8,28.6,0
1547.682,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,41,14.46,14.67,19.8,20.4,5.1,126,712.4,721,3,-0.1,1.9,-1.9,34.2,50.5,28.6,0
1547.834,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82.6,41,14.46,14.66,19.8,20.4,5.1,126,703.4,725,3,-0.1,2,-1.9,34.2,50.5,28.6,0
1547.985,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,41,14.46,14.64,19.8,20.2,5.1,126,691.7,730,3,-0.3,2,-2.2,34.2,50.8,28.6,0
1548.117,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,41,14.48,14.64,19.8,19.9,5.1,126,685.8,733,3.2,-0.4,1.9,-3,34.3,50.6,28.6,0
1548.256,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82.2,41,14.51,14.64,19.7,20,5.1,126,673.8,732,3.2,-0.3,1.9,-2.2,34.2,50.9,28.6,0
1548.392,14.5,0,-8.9,-0.02,0,1,0,79,0,0,0,0,0,0,82,41,14.57,14.64,19.8,20.1,5.1,126,663.2,734,3.3,-0.2,1.9,-2.2,34.2,51.5,28.6,0
1548.546,14.5,0,-8.9,-0.019,0,1,0,79,0,0,0,0,0,0,82,41,14.61,14.61,19.6,20,5.1,126,671.7,732,3.3,-0.2,2,-1.9,34.2,50.8,28.6,0
1548.672,14.5,0,-8.9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.66,14.57,19.6,19.8,5.1,126,700.3,737,3.3,-0.2,2,-3.4,34.3,51,28.7,0
1548.821,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82,41,14.67,14.54,19.5,19.8,5.1,126,717.9,738,3.2,-0.2,1.9,-3,34.3,50.6,28.7,0
1548.947,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.7,14.5,19.5,19.7,5.1,126,742.3,738,3.2,-0.3,1.9,-3.4,34.4,51,28.7,0
1549.150,14.5,0,-9,0.006,0,1,0,79,0,0,0,0,0,0,82.2,41,14.7,14.47,19.4,19.7,5,126,736.7,734,3.2,-0.4,1.9,-2.6,34.4,51.1,28.7,0
1549.292,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,41,14.67,14.44,19.5,20.1,5,126,723.2,729,3.2,-0.3,1.9,-1.9,34.2,51.5,28.6,0
1549.451,14.5,0,-8.9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,41,14.7,14.46,19.6,19.8,5.1,126,712.6,739,3.1,-0.1,2,-3.4,34.3,50.6,28.7,0
1549.585,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,41,14.66,14.48,19.5,19.9,5.1,126,704.8,734,3.1,-0.2,1.9,-2.6,34.3,52,28.6,0
1549.730,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.61,14.56,19.4,19.8,5,126,694.9,732,3,-0.1,1.9,-3,34.4,51.7,28.7,0
1549.871,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.57,14.61,19.4,19.8,5,126,684.6,734,2.8,-0.1,1.9,-2.6,34.3,51,28.7,0
1550.012,14.5,0,-8.9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.56,14.67,19.5,19.7,5.1,126,675.9,737,3,-0.1,1.9,-3.4,34.4,51.1,28.7,0
1550.139,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,41,14.53,14.73,19.5,19.7,5,126,664.7,733,3,0.1,2,-3,34.4,50.7,28.7,0
1550.267,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.56,14.74,19.4,19.8,5,126,663.2,732,3.1,-0.1,1.9,-2.6,34.3,50.6,28.7,0
1550.414,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.56,14.74,19.3,19.4,5,126,680,735,3.2,-0.1,1.9,-3,34.6,50.9,28.9,0
1550.554,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82,41,14.56,14.73,19.3,19.5,5,126,712.1,736,3.2,-0.2,1.9,-3,34.5,51.1,28.8,0
1550.693,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82,41,14.56,14.7,19.2,19.4,5,126,726.3,733,3.3,-0.4,1.9,-2.6,34.6,51.2,28.9,0
1550.821,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.2,41,14.6,14.68,19.2,19.6,5,126,741.7,734,3.5,-0.4,1.9,-2.6,34.5,52.2,28.8,0
1550.946,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,41,14.61,14.66,19.2,19.8,5,126,732.3,735,3.4,-0.4,2,-1.9,34.4,52,28.7,0
1551.090,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,41,14.63,14.64,19.4,19.4,5,126,726.2,739,3.3,-0.3,1.9,-4.1,34.6,50.9,28.9,0
1551.228,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,41,14.66,14.6,19.3,19.2,4.9,126,721,730,3.3,-0.4,1.9,-3.4,34.7,51,29,0
1551.372,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82.4,41,14.67,14.56,19.4,19.4,4.9,126,709.4,729,3.3,-0.3,1.9,-3,34.6,51.2,28.9,0
1551.512,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,81.9,41,14.67,14.51,19.3,19.2,4.8,126,701.6,725,3.3,-0.3,1.9,-3,34.7,51.4,29,0
1551.656,14.5,0,-9,-0.019,0,1,0,79,0,0,0,0,0,0,82,41,14.67,14.54,19.2,19.1,4.8,126,692.7,721,3.2,0,1.8,-3,34.8,51.8,29.1,0
1551.783,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.6,41,14.66,14.54,19,19.3,4.8,126,683.5,719,3.2,-0.2,1.8,-1.9,34.7,52.4,29,0
1551.918,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.9,42,14.66,14.51,18.9,19.7,4.9,126,677,720,3.2,-0.2,1.8,-1.1,34.4,50.8,28.7,0
1552.053,14.5,0,-9.1,-0.019,0,1,0,79,0,0,0,0,0,0,82.8,42,14.66,14.51,18.9,19.7,4.9,126,672,726,3.1,-0.2,1.9,-1.9,34.4,50.7,28.7,0
