﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
956.310,14.7,6.1,-11.1,0,0,0,0,0,0,0,97.25,83.1,3,31,15.27,15.27,11.6,11.6,10.2,794.3,2563,18.3,18.3,4.7,3.4,15.6,0,11.5,33.4,11.5,0
956.415,14.7,17,-11.1,0,0,0,0,0,0,0,97.25,82,3,31,14.48,14.48,11.6,11.6,10.2,810.8,2574,11.5,11.5,4.7,6.4,19.8,0,11.5,33.4,11.5,0
956.521,14.7,17.3,-11.1,0,0,0,0,0,0,0,97.25,82.8,3,31,13.81,13.81,11.4,11.8,10.2,826.3,2565,2.9,2.9,4.7,15.8,28.6,0,11.5,33.3,11.5,0
956.628,14.7,18.4,-11,0,0,0,0,0,0,0,97.25,83.3,3,31,13.42,13.42,12.4,13.8,11.1,804.2,2558,-1.9,-1.9,5.3,15.8,34,0,11.5,33.4,11.5,0
956.733,14.7,24.5,-10.7,0,0,0,0,0,0,0,97.25,82.2,3,31,13.44,13.44,13.8,14.1,12.1,790.8,2566,-1,-1,5.4,18,42.1,0,11.5,33.4,11.5,0
956.855,14.7,24.7,-10.6,0,0,0,0,0,0,0,97.25,83.3,3,31,13.72,13.72,14.3,14.7,12.7,781.5,2579,2.4,2.4,5.6,19.5,44.8,0,11.5,33.4,11.5,0
956.968,14.7,24,-10.5,0,0,0,0,0,0,0,97.25,83.7,3,31,13.87,13.87,14.7,15.3,13.1,763.8,2547,3.4,3.4,5.7,21,47.5,0,11.4,34.3,11.4,0
957.077,14.7,24.3,-10.4,0,0,0,0,0,0,0,97.25,83.7,3,31,13.94,13.94,15.3,16.4,13.7,748,2561,3.6,3.6,6,18.4,47.5,0,11,33.9,11.1,0
957.185,14.7,24.3,-9.9,0,0,0,0,0,0,0,97.25,82.4,3,31,13.97,13.97,18.4,20.1,15.9,734.4,2564,4.1,4.1,7.3,21.4,63.3,0,9.9,32.9,9.9,0
957.297,14.7,23.7,-9.2,0,0,0,0,0,0,0,97.25,83.1,3,31,13.91,13.91,21.1,23,18.7,742.7,2557,3.6,3.6,7.9,23.2,74.2,0,9,31.9,9,0
957.412,14.7,23.7,-8.4,0,0,0,0,0,0,0,97.25,82.9,3,31,13.82,13.82,23.1,25.2,20.9,750.7,2564,2.5,2.5,8.7,34.5,81.6,0,8.2,31.1,8.3,0
957.524,14.7,23.7,-7.3,0,0,0,0,0,0,0,97.25,82.9,3,31,14.02,14.02,24.9,27.1,22.8,739.9,2567,5,5,9.2,34.5,88.7,0,7.6,30.4,7.6,0
957.660,14.7,24,-6.5,0,0,0,0,0,0,0,97.25,84.5,3,31,14.35,14.35,26.4,28.4,24.1,723.6,2572,6.9,6.9,9.4,34.5,94.6,0,7.2,29.9,7.2,0
957.830,14.7,24.3,-5.3,0,0,0,0,0,0,0,97.25,84,3,31,14.17,14.17,29.1,30.5,26.3,700,2581,4.6,4.6,10,34.5,105.8,0,6.5,29.2,6.5,0
957.933,14.7,24.3,-5,0,0,0,0,0,0,0,97.25,83.1,3,31,14.31,14.31,30.3,31.4,27.2,691.3,2591,4.6,4.6,10.3,34.5,110.8,0,6.2,28.9,6.2,0
958.041,14.7,25.3,-4.7,0,0,0,0,0,0,0,97.25,84.9,3,31,14.66,14.66,31.3,32.4,28.1,687.6,2595,6.6,6.6,10.5,34.5,114.4,0,5.9,28.6,5.9,0
958.157,14.7,25.3,-4.3,0,0,0,0,0,0,0,97.25,83.5,3,31,14.63,14.63,32,33.4,29.1,682.6,2603,6.1,6.1,10.9,34.5,116.1,0,5.6,28.3,5.6,0
958.265,14.7,25,-4,0,0,0,0,0,0,0,97.25,83.5,3,31,14.89,14.89,33.3,34.2,30,703.9,2614,7.6,7.6,11.1,34.5,122,0,5.3,27.9,5.3,0
958.375,14.7,25,-3.8,0,0,0,0,0,0,0,97.25,84.7,3,31,14.71,14.71,34.2,34.7,30.7,701.8,2619,7,7,11.4,34.5,125.5,0,5.1,27.8,5.1,0
958.489,14.7,25,-3.6,0,0,0,0,0,0,0,97.25,84.5,3,31,14.86,14.86,34.7,35.1,31.2,690.9,2632,7.8,7.8,11.5,34.5,127.2,0,5,27.6,5,0
958.592,14.7,25,-3.5,0,0,0,0,0,0,0,97.25,84.9,3,31,14.97,14.97,35.3,35.3,31.5,682.6,2634,8.9,8.9,11.7,34.5,129.7,0,4.9,27.5,4.9,0
958.711,14.7,24,-3.5,0,0,0,0,0,0,0,97.25,84,3,31,14.71,14.71,34.5,34.7,31.5,657.8,2641,7.3,7.3,11.2,34.5,126.6,0,5,27.7,5.1,0
958.829,14.7,7.4,-4.3,0,0,0,0,0,0,0,97.65,84.5,3,31,14.83,14.83,38.5,29.2,29.3,646.3,2661,8.3,8.3,9.6,34.5,141.4,0,6.6,28.7,6.6,0
958.949,14.7,0,-9.3,0,0,0,0,0,0,0,97.65,86.1,3,31,15.1,15.1,21.4,15.5,19.8,641.9,2626,11.3,11.3,2,22.1,79,0,11.3,33.3,11.3,0
959.055,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,83.7,3,31,13.06,13.06,12.9,14.4,14.4,619.7,2610,-9.1,-9.1,6,15.8,37.5,0,11.5,33.4,11.5,0
959.178,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,82.4,3,31,12.32,12.32,13.3,12.5,12.4,627.8,2676,-15,-15,5.5,15,39.1,0,11.8,33.8,11.8,0
959.285,14.7,0,-11,0,0,0,0,0,0,0,97.65,82.6,3,31,14.17,14.17,12.1,11.6,10.9,688.2,2613,-15,-15,4.9,9,27.5,0,11.5,33.4,11.5,0
959.396,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,81.7,3,31,15.87,15.87,11.7,11.6,10.5,729.3,2658,17.8,17.8,4.9,3,17.1,0,11.5,33.4,11.5,0
959.508,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,82.4,3,31,16.49,16.49,11.5,11.6,10.4,765.4,2617,23.6,23.6,4.9,-0.8,9.3,0,11.5,33.4,11.5,0
959.626,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,82.9,3,31,15.73,15.73,11.3,11.4,10.3,827.6,2631,0,0,4.8,3.4,0,0,11.5,33.4,11.5,0
959.735,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,81.9,3,31,14.97,14.97,11.3,11.4,10.2,827.6,2627,0,0,4.8,3.8,0,0,11.5,33.4,11.5,0
959.847,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,81.9,3,31,20.05,20.05,11.2,11.4,10.1,819.6,2595,0,0,4.7,3.4,0,0,11.5,34.4,11.5,0
959.953,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,81.9,3,31,38.32,38.32,11.3,11.4,10.1,813.9,2587,0,0,4.6,3.8,0,0,11.5,33.4,11.5,0
960.067,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,81.9,3,31,72.55,72.55,11.3,11.4,10,807.9,2564,0,0,4.5,3.4,0,0,11.5,33.4,11.5,0
960.177,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,81.9,3,31,115.34,115.34,11.3,11.4,9.9,805.2,2530,0,0,4.4,3.4,0,0,11.5,33.5,11.5,0
960.281,14.7,0,-11.1,0,0,0,0,0,0,0,97.25,82.2,3,31,183.26,183.26,11.4,11.4,9.8,803.1,2499,0,0,4.4,3,0,0,11.5,33.5,11.5,0
960.386,14.7,0,-11.1,0,0,0,0,0,0,0,97.25,82.2,3,31,229.68,229.68,11.3,11.4,9.7,804.2,2467,0,0,4.3,3,0,0,11.5,33.5,11.5,0
960.494,14.7,0,-11.1,0,0,0,0,0,0,0,97.25,81.9,3,31,234.95,234.95,11.3,11.4,9.6,802.5,2435,0,0,4.2,3,0,0,11.5,33.4,11.5,0
960.605,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.2,3,31,234.95,234.95,11.3,11.4,9.5,801.9,2408,0,0,4.2,3,0,0,11.5,33.4,11.5,0
960.717,14.7,0,-11,0,0,0,0,0,0,0,97.65,82.2,3,31,234.95,234.95,11.4,11.5,9.4,800.8,2385,0,0,4.2,2.6,0,0,11.5,33.5,11.5,0
960.826,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.4,3,31,234.95,234.95,11.4,11.5,9.3,796,2356,0,0,4.1,2.6,0,0,11.5,33.4,11.5,0
960.939,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.6,3,32,234.95,234.95,11.4,11.5,9.1,799.4,2316,0,0,4.1,2.2,0,0,11.5,33.4,11.5,0
961.050,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.4,3,32,234.95,234.95,11.4,11.5,9,792.6,2283,0,0,4,1.9,0,0,11.5,33.4,11.5,0
961.167,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82,3,32,234.95,234.95,11.4,11.5,8.9,793.5,2252,0,0,4,1.9,0,0,11.5,33.4,11.5,0
961.277,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.2,3,32,234.95,234.95,11.4,11.5,8.8,799.8,2217,0,0,3.9,1.5,0,0,11.5,33.4,11.5,0
961.389,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.2,3,32,234.95,234.95,11.4,11.5,8.7,799.4,2203,0,0,3.9,1.9,0,0,11.5,33.4,11.5,0
961.501,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.4,3,32,234.95,234.95,11.5,11.5,8.6,794.1,2166,0,0,3.9,1.9,0,0,11.5,33.4,11.5,0
961.619,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82,3,32,234.95,234.95,11.5,11.6,8.4,792.2,2121,0,0,3.8,0.8,0,0,11.5,33.4,11.5,0
961.936,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.2,3,32,234.95,234.95,11.5,11.6,8.1,827,2033,0,0,3.7,0,0,0,11.5,33.3,11.5,0
962.042,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,81.9,3,32,234.95,234.95,11.6,11.6,8,836.1,1994,0,0,3.5,0,0,0,11.5,33.4,11.5,0
962.152,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.2,3,32,234.95,234.95,11.4,11.6,7.8,850,1958,0,0,3.5,0.4,0,0,11.5,33.4,11.5,0
962.265,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,82.2,3,32,234.95,234.95,11.5,11.7,7.7,863.4,1928,0,0,3.5,-0.4,0,0,11.5,33.4,11.5,0
962.372,14.7,0,-11,0,0,0,0,0,0,0,97.65,82.4,3,32,234.95,234.95,11.6,11.7,7.6,876.4,1899,0,0,3.5,-0.8,0,0,11.5,33.4,11.5,0
962.487,14.7,0,-11,0,0,0,0,0,0,0,97.65,82.4,3,32,234.95,234.95,11.6,11.8,7.5,893.5,1858,0,0,3.4,-1.1,0,0,11.5,33.4,11.5,0
962.604,14.7,0,-11,0,0,0,0,0,0,0,97.65,82.9,3,32,234.95,234.95,11.6,11.8,7.4,904.5,1821,0,0,3.4,-1.1,0,0,11.5,33.4,11.5,0
962.718,14.7,0,-11,0,0,0,0,0,0,0,97.65,82.6,0,32,234.95,234.95,11.7,11.8,7.3,917.6,1778,0,0,3.4,-1.5,0,0,11.5,33.4,11.5,0
962.837,14.7,0,-11,0,0,0,0,0,0,0,97.65,82.8,0,32,234.95,234.95,11.8,11.9,7.1,929.3,1746,0,0,3.3,-1.9,0,0,11.5,33.5,11.5,0
962.952,14.7,0,-10.9,0,0,0,0,0,0,0,97.65,82.2,0,32,234.95,234.95,11.8,12.1,6.8,940.5,1592,0,0,3.1,-3.4,0,0,11.5,33.4,11.5,0
963.068,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,82.6,0,32,234.95,234.95,11.9,12.2,6.3,952.9,1441,0,0,3,-5.2,0,0,11.5,33.4,11.5,0
963.182,14.7,0,-10.7,0,0,0,0,0,0,0,97.65,82.6,0,32,234.95,234.95,12.3,12.4,5.7,964.9,1273,0,0,2.8,-7.5,0,0,11.5,33.4,11.5,0
963.282,14.7,0,-10.6,0,0,0,0,0,0,0,97.65,82.9,0,32,234.95,234.95,12.5,13.3,5.2,976,1136,0,0,2.5,-2.2,18.7,0,11.5,33.5,11.5,0
963.392,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,82.4,0,32,234.95,234.95,16.3,18,6,962.1,1000,0,0,3.7,3,39.5,0,10.6,33.5,10.6,0
963.505,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,82.8,0,32,234.95,234.95,17.1,16.7,5.9,977.3,996,0,0,2.8,-2.6,32.9,0,10.9,32.9,11,0
963.617,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,82.9,0,32,234.95,234.95,17.1,16.7,5.7,966.9,1004,0,0,2.7,-2.6,32.8,0,11,32.8,11,0
963.721,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,83.5,0,32,117.41,117.41,16.8,16.5,5.7,930.4,1021,0,0,2.8,-2.6,32.8,0,11,32.9,11,0
963.829,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,32,58.31,58.31,16.7,16.4,5.7,838.5,1027,0,0,2.8,-2.2,32,0,11,32.9,11.1,0
963.936,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.4,0,32,33.34,33.34,16.5,16.2,5.7,803.1,1025,0,0,2.8,-2.6,31.7,0,11.1,33.2,11.1,0
964.044,14.7,0,-10,0,0,0,0,0,0,0,97.65,81.5,0,32,25.57,25.57,16.3,16,5.7,762.5,1039,0,0,2.8,-2.2,30,0,11.2,33.3,11.2,0
964.158,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,81.7,0,32,21.07,21.07,16,15.9,5.6,726.6,1040,0,0,2.8,-1.9,29.6,0,11.2,33.5,11.2,0
964.261,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,82.2,0,32,19.07,19.07,15.8,15.8,5.6,692.8,1042,0,0,2.8,-2.2,29.4,0,11.2,33.5,11.3,0
964.372,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,82.4,0,32,17.11,17.11,15.7,15.7,5.6,662.2,1045,0,0,2.8,-2.2,28.9,0,11.3,33.5,11.3,0
964.482,14.7,0,-10.2,0,0,0,0,0,0,0,97.65,84,0,32,16.23,16.23,15.6,15.8,5.6,635.8,1037,0,0,2.8,-1.9,28.5,0,11.2,34.5,11.3,0
964.581,14.7,0,-10.2,0,0,0,0,0,0,0,97.65,84.4,0,32,15.8,15.8,15.5,15.6,5.5,615.1,1028,0,0,2.8,-2.6,27.9,0,11.3,33.5,11.3,0
964.692,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,84.4,0,32,15.49,15.49,15.5,15.9,5.5,598.1,1015,0,0,2.8,-2.6,27.7,0,11.2,34.4,11.2,0
964.820,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,84.5,0,32,15.3,15.3,15.6,16.1,5.5,578.8,1001,0,0,2.7,-2.6,28.2,0,11.1,33.3,11.2,0
964.925,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,84.2,0,32,15.2,15.2,15.7,15.9,5.4,563.6,997,0,0,2.7,-3,27.7,0,11.2,33.4,11.2,0
965.039,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,84.5,0,32,15.13,15.13,15.7,16,5.4,558.5,987,0,0,2.7,-3,27.7,0,11.2,34.2,11.2,0
965.142,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,84.7,0,32,15.04,15.04,15.8,16.2,5.4,555,982,0,0,2.7,-3,27.7,0,11.1,34.1,11.1,0
965.253,14.7,0,-10.1,0,0,0,0,0,0,0,97.65,84.5,0,32,14.94,14.94,15.9,16.7,5.5,563.6,971,0,0,2.7,-2.2,30.3,0,10.9,33,11,0
965.372,14.7,0,-10,0,0,0,0,0,0,0,97.65,84.5,0,32,14.71,14.71,16.2,16.2,5.4,570.5,950,-4.7,-4.7,2.7,-3.8,29,0,11.1,33.1,11.1,0
965.482,14.7,0,-10,0,0,0,0,0,0,0,97.65,84.5,0,32,14.5,14.5,16.2,15.7,5.1,578.3,931,-4.3,-4.3,2.5,-4.5,26.1,0,11.3,33.2,11.3,0
965.593,14.7,0,-10,0,0,0,0,0,0,0,97.65,84.2,0,32,14.31,14.31,16.1,15.7,5,582,915,-4.1,-4.1,2.3,-4.9,25.4,0,11.3,33.2,11.3,0
965.702,14.7,0,-10,0,0,0,0,0,0,0,97.65,84.2,0,32,14.17,14.17,15.9,15.8,4.9,586.6,899,-3.8,-3.8,2.3,-4.9,25.7,0,11.2,33.2,11.3,0
965.806,14.7,0,-10,0,0,0,0,0,0,0,97.65,83.8,0,32,14.11,14.11,15.9,15.8,4.8,589.1,877,-3.3,-3.3,2.3,-4.9,25.5,0,11.2,33.3,11.3,0
965.911,14.7,0,-10,0,0,0,0,0,0,0,97.65,83.7,0,32,14.11,14.11,15.9,16.2,4.7,593.6,860,-2.4,-2.4,2.2,-4.9,26.2,0,11.1,34.3,11.1,0
966.023,14.7,0,-10,0,0,0,0,0,0,0,97.65,83.3,0,32,14.13,14.13,16.1,17.9,4.9,600,832,-1.8,-1.8,2.3,-1.9,32.7,0,10.6,33.9,10.6,0
966.132,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.7,0,32,14.13,14.13,17.1,18.2,5.1,607.7,815,-1.4,-1.4,2.7,-3.8,35.3,0,10.5,32.9,10.5,0
966.242,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,83.5,0,32,14.17,14.17,17.8,18,5,623.1,804,-0.8,-0.8,2.5,-5.2,34.5,0,10.6,34,10.6,0
966.356,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,83.8,0,32,14.17,14.17,17.9,19,5.1,643.7,801,-0.7,-0.7,2.3,-3,40,0,10.3,32.5,10.3,0
966.495,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,84.4,0,32,14.14,14.14,18.3,19.1,5.2,656.8,807,-0.4,-0.4,2.5,-4.5,40.1,0,10.2,32.5,10.3,0
966.601,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,84.5,0,32,14.1,14.1,18.4,19.1,5.3,662.8,815,-0.1,-0.1,2.5,-5.2,38.4,0,10.2,32.3,10.3,0
966.712,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,85.1,0,32,14.01,14.01,18.4,19.1,5.3,665.6,807,-0.3,-0.3,2.5,-4.5,40.4,0,10.2,32.2,10.3,0
966.823,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,84.5,0,32,13.91,13.91,18.5,19.3,5.3,668.5,809,-0.4,-0.4,2.5,-4.5,40.1,0,10.2,32.1,10.2,0
966.933,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,84,0,32,13.81,13.81,18.6,19,5.3,669.9,815,-0.5,-0.5,2.6,-6,38.3,0,10.3,32.2,10.3,0
967.042,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.7,0,32,13.74,13.74,18.7,18.9,5.3,666.3,821,-0.6,-0.6,2.6,-6.4,36.9,0,10.3,32.3,10.3,0
967.151,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.3,0,32,13.7,13.7,18.6,17.7,5,660.7,791,-0.7,-0.7,2.5,-5.6,39.7,0,10.7,32.8,10.7,0
967.262,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,82.6,0,32,13.74,13.74,18.5,19,5,663.2,794,-0.3,-0.3,2.3,-3.8,41.6,0,10.3,33.5,10.3,0
967.377,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,82.8,0,32,13.81,13.81,18.3,19,5.2,669.1,801,0,0,2.5,-4.5,39.8,0,10.3,33.6,10.3,0
967.489,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.1,0,32,13.91,13.91,18.4,19.1,5.2,669.7,798,0.7,0.7,2.5,-4.1,41,0,10.2,32.3,10.3,0
967.600,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.8,0,32,14.01,14.01,18.5,19.4,5.2,671.2,797,1.1,1.1,2.5,-3,43,0,10.2,33.3,10.2,0
967.699,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.8,0,32,14.11,14.11,18.7,19.3,5.2,669.4,794,1.7,1.7,2.6,-4.1,42.6,0,10.2,33.2,10.2,0
967.806,14.7,0,-9.3,0,0,0,0,0,0,0,97.65,83.7,0,32,14.2,14.2,18.9,19.4,5.3,664.9,796,2.1,2.1,2.6,-4.1,43.2,0,10.1,32.1,10.2,0
967.917,14.7,0,-9.3,0,0,0,0,0,0,0,97.65,83.7,0,32,14.3,14.3,19.1,19.4,5.2,661,788,2.4,2.4,2.6,-3.4,45.6,0,10.1,32.2,10.2,0
968.023,14.7,0,-9.3,0,0,0,0,0,0,0,97.65,83.7,0,32,14.35,14.35,19.2,19.9,5.3,658,785,2.9,2.9,2.6,-3,46.6,0,10,33.1,10,0
968.133,14.7,0,-9.2,0,0,0,0,0,0,0,97.65,83.1,0,32,14.4,14.4,19.4,19.8,5.3,654.5,797,3.5,3.5,2.6,-4.5,44.8,0,10,32.1,10.1,0
968.244,14.7,0,-9.2,0,0,0,0,0,0,0,97.65,83.5,0,32,14.41,14.41,19.4,18.1,5.2,659.2,795,3.7,3.7,2.5,-7.9,38.1,0,10.5,32.6,10.6,0
968.357,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.8,0,32,14.4,14.4,18.8,19.6,5.1,666.8,795,3.7,3.7,2.3,-4.1,42.8,0,10.1,33.1,10.1,0
968.462,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,83.7,0,32,14.4,14.4,18.8,18.6,5.3,659.5,819,4.4,4.4,2.6,-7.1,36.9,0,10.4,32.4,10.4,0
