﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
101.658,14.9,0,-9,0,223,0,0,0,0,0,0,5,72.9,4,106,13.95,13.91,21.7,8.4,688,1151,-1.3,-3.6,4.1,-1.1,56.4,0,151,3.5,0,2.8,0
101.758,14.9,0,-9.4,0,223,0,0,0,0,0,0,5,72,4,106,14.14,13.65,20.1,7.4,684.2,1156,0.9,-4.9,2.7,0,53,0,151,3.5,0,2.8,0
101.971,14.9,0,-9.9,0,223,0,0,0,0,0,0,5,71.8,4,106,14.86,13.87,17.4,6.4,678.6,1123,5.6,-1,2.9,2.6,45.2,0,151,3.5,0,2.8,0
102.068,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.2,4,106,15.59,14.08,16.4,6,680.3,1104,8.6,0.3,2.8,1.5,39.4,0,151,3.5,0,2.8,0
102.168,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72.5,4,106,15.89,14.28,15.8,5.7,680.9,1101,9.8,0.8,2.8,3,37.9,0,151,3.5,0,2.8,0
102.268,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.3,4,106,16.23,14.46,15.6,5.7,688.8,1102,10.5,0.9,2.9,4.1,37.8,0,151,3.5,0,2.8,0
102.368,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,71.4,4,106,16.33,14.51,15.5,5.7,688.3,1098,10.2,0.6,2.9,4.1,37.7,0,151,3.5,0,2.8,0
102.474,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,71.6,4,106,16.29,14.51,15.4,5.7,694.6,1098,10.2,0,2.9,4.1,37.6,0,151,3.5,0,2.8,0
102.587,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.2,4,106,16.23,14.47,15.4,5.7,699.5,1098,9.9,-1,2.9,4.5,37.6,0,151,3.5,0,2.8,0
102.688,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.9,4,106,16.05,14.44,15.4,5.7,699.2,1092,8.8,-1.3,2.9,4.9,37.4,0,151,3.5,0,2.8,0
102.788,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,73.2,4,106,15.85,14.4,15.4,5.7,707.9,1084,8.1,-1.7,2.9,4.5,37.5,0,151,3.5,0,2.8,0
102.884,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,73,4,106,15.8,14.38,15.5,5.7,716.3,1077,7.3,-2.1,2.9,4.5,37.4,0,151,3.5,0,2.8,0
102.979,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,73,4,106,15.8,14.4,15.6,5.7,719.7,1071,7.5,-2.2,2.8,4.5,37.8,0,151,3.5,0,2.8,0
103.079,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.9,4,106,15.85,14.46,15.5,5.6,726.3,1065,8.2,-2.2,2.8,4.1,37.3,0,151,3.5,0,2.8,0
103.178,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.7,4,106,15.67,14.51,15.4,5.6,730,1066,8.1,-2.2,2.8,4.1,37.3,0,151,3.5,0,2.8,0
103.279,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.7,4,106,15.63,14.56,15.4,5.5,732.3,1058,9.4,-2.4,2.8,4.1,36.5,0,151,3.5,0,2.8,0
103.379,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.5,4,106,15.37,14.6,15.3,5.5,738.4,1054,8.8,-2.4,2.8,4.1,36.5,0,151,3.5,0,2.8,0
103.479,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.3,4,106,15.2,14.64,15.3,5.5,746,1045,9.1,-2.3,2.7,3.8,36.2,0,151,3.5,0,2.8,0
103.578,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.2,4,106,15.2,14.67,15.2,5.4,751,1038,9.5,-2.3,2.7,4.1,36,0,151,3.5,0,2.8,0
103.678,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.2,4,106,15.33,14.7,15.1,5.4,764.3,1033,10.3,-2.5,2.7,4.1,35.8,0,151,3.5,0,2.8,0
103.780,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.3,4,106,15.55,14.73,15.2,5.4,771.1,1031,10.5,-2.5,2.7,4.1,36.6,0,151,3.5,0,2.8,0
103.873,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72,4,106,15.55,14.76,15.1,5.4,772.6,1029,10.4,-2.3,2.7,4.5,36.7,0,151,3.5,0,2.8,0
103.968,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,73.2,4,106,15.5,14.76,15.3,5.5,760.2,1015,10.3,-2.6,2.8,5.2,38.5,0,151,3.5,0,2.8,0
104.069,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,73.7,4,106,15.46,14.76,15.5,5.6,728.5,1015,9.9,-2.6,2.8,4.9,39,0,151,3.5,0,2.8,0
104.168,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72.9,4,106,15.42,14.73,15.7,5.5,725.7,1010,9.3,-2.7,2.8,4.9,39.2,0,151,3.5,0,2.8,0
104.269,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72.3,3,106,15.42,14.7,15.8,5.6,730.7,1001,9.1,-2.7,2.8,4.5,39.7,0,151,3.5,0,2.8,0
104.369,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.7,3,106,15.55,14.67,16,5.6,735.3,992,9.7,-2.5,2.8,4.9,40,0,151,3.5,0,2.8,0
104.468,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.7,3,106,15.72,14.67,16.1,5.6,742.9,991,9.8,-2.6,2.8,11.2,45.5,8,151,3.5,0,2.8,0
104.569,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.7,3,106,15.8,14.64,16.1,5.6,751.9,966,10.3,-2.6,2.8,11.2,45.3,8,151,3.5,0,2.8,0
104.668,14.9,0,-9.9,0,223,0,0,0,0,0,0,5,72.3,3,106,15.67,14.6,17.3,5.9,760.3,948,10,-2.5,3.3,12,50.9,0,151,3.5,0,2.8,0
104.768,14.9,0,-9.6,0,223,0,0,0,0,0,0,5,72.5,3,106,15.63,14.57,18.4,6.1,761.8,964,9.6,-2.7,3,5.6,51.8,0,151,3.5,18.6,2.8,0
104.863,14.9,0,-9.6,0,223,0,0,0,0,0,0,5,72.5,3,106,15.59,14.5,18.6,6.2,768.8,981,9.3,-2.6,2.9,8.6,52.6,0,151,3.5,18.6,2.8,0
104.958,14.9,0,-9.6,0,223,0,0,0,0,0,0,5,72.7,3,106,15.55,14.46,18.7,6.5,767.3,1015,8.8,-2.8,3.1,7.1,53.9,0,151,3.7,18.8,3,0
105.058,14.9,0,-9.6,0,223,0,0,0,0,0,0,5,72.9,3,106,15.29,14.47,18.7,6.3,766,1032,7.7,-2.5,3,1.1,48,0,151,3.7,18.8,3,0
105.159,14.9,0,-9.8,0,223,0,0,0,0,0,0,5,72.3,3,106,15.09,14.47,17.6,5.9,773.1,1042,6.7,-2.8,2.3,1.9,42.7,0,151,3.5,18.6,2.8,0
105.258,14.9,0,-10.1,0,223,0,0,0,0,0,0,5,72.7,3,108,14.9,14.51,16.8,5.7,760.9,1042,6.4,-2.8,2.5,2.2,40.5,0,151,3.5,18.6,2.8,0
105.357,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,73.4,3,108,14.86,14.5,16.4,5.6,720.2,1060,6.8,-3.4,2.6,3.4,39.7,0,151,3.5,18.6,2.8,0
105.454,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,73.2,3,108,14.67,14.35,16.1,5.7,695.7,1086,5.1,-4.8,2.7,3.8,39.4,0,151,3.7,18.8,3,0
105.543,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72,3,108,14.57,14.15,15.8,5.7,690.9,1111,5,-6.5,2.7,3.8,38.2,0,151,3.9,19.1,3.1,0
105.633,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,70.9,3,108,14.5,13.98,15.6,5.7,694.9,1114,4.7,-7.9,2.7,4.1,37.5,0,151,3.5,18.7,2.8,0
105.725,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,70.9,3,108,14.41,13.92,15.4,5.7,703.2,1106,4.3,-8.4,2.7,4.1,37.2,0,151,3.5,18.7,2.8,0
105.828,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,71.8,3,108,14.46,13.91,15.2,5.6,706.2,1095,4.6,-9,2.7,3.8,36,0,151,3.5,18.8,2.8,0
105.925,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,72.2,3,108,14.41,13.94,15.2,5.5,716,1087,3.9,-9.1,2.7,3,34.8,0,151,3.5,18.8,2.8,0
106.028,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.5,3,108,14.4,14.04,15.1,5.5,723.6,1072,4,-8.9,2.6,3,34.6,0,151,3.5,18.9,2.8,0
106.123,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.7,3,108,14.53,14.15,15,5.4,729.6,1060,4.8,-8.3,2.6,3,34.4,0,151,3.5,18.9,2.8,0
106.218,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.7,3,108,14.6,14.27,14.9,5.4,739.9,1057,5.1,-7.9,2.6,3.4,34.9,0,151,3.5,18.9,2.8,0
106.314,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,73,3,108,14.67,14.34,14.9,5.4,731.9,1046,5.2,-7.7,2.6,3,34.5,0,151,3.5,18.9,2.8,0
106.408,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,73.7,3,108,14.76,14.38,14.9,5.3,706.6,1038,5.3,-7.2,2.6,3.4,35.1,0,151,3.5,18.9,2.8,0
106.503,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,73,3,108,14.67,14.41,14.9,5.3,699.8,1030,4.5,-7.3,2.6,3.8,35.6,0,151,3.5,18.9,2.8,0
106.594,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.5,3,108,14.79,14.44,14.9,5.4,707.6,1029,5.3,-7.2,2.6,4.1,36.1,0,151,3.5,18.8,2.8,0
106.685,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.2,3,108,14.79,14.46,15,5.4,713.3,1038,4.9,-7.2,2.6,4.1,36.1,0,151,3.5,18.8,2.8,0
106.785,14.9,0,-10.5,0,223,0,0,0,0,0,0,5,72.3,3,108,14.79,14.47,15,5.5,721.6,1033,4.9,-7.1,2.7,5.2,36.8,0,151,3.5,18.7,2.8,0
106.884,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,73.2,3,108,14.83,14.51,15.2,5.5,734.7,1023,5.1,-6.8,2.7,4.5,37.3,0,151,3.5,18.6,2.8,0
106.983,14.9,0,-10.4,0,223,0,0,0,0,0,0,5,73.2,3,108,15.01,14.56,15.4,5.5,743,1018,5.9,-6.8,2.7,4.9,38.1,0,151,3.5,18.6,2.8,0
107.073,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,73.2,3,108,15.01,14.6,15.5,5.6,747.8,1023,5.8,-6.2,2.7,6.4,40,0,151,3.5,18.6,2.8,0
107.168,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72.2,3,108,15.09,14.63,15.6,5.6,757.8,1027,5.8,-6.2,2.7,5.6,39.4,0,151,3.5,18.6,2.8,0
107.265,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72.2,3,108,15.04,14.67,15.7,5.5,750.1,1021,5.2,-5.6,2.7,3.8,37.6,0,151,3.5,18.6,2.8,0
107.365,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,72.5,3,108,15.09,14.67,15.8,5.4,717.6,999,6,-5.8,2.7,4.1,37.8,0,151,3.5,18.6,2.8,0
107.463,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,71.6,3,108,15.16,14.7,15.8,5.4,704.3,1001,6.1,-5.7,2.6,4.5,38.6,0,151,3.5,18.7,2.8,0
107.553,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,71.1,3,108,15.09,14.76,15.8,5.5,712.3,997,5.8,-5.4,2.6,5.2,39,0,151,3.5,18.7,2.8,0
107.642,14.9,0,-10.3,0,223,0,0,0,0,0,0,5,71.6,3,108,14.97,14.79,15.8,5.5,709.4,999,5.7,-5.5,2.7,5.6,40.4,0,151,3.5,18.8,2.8,0
107.733,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,71.8,3,108,14.93,14.83,16,5.6,719.2,983,5.6,-5.1,2.7,5.6,40.3,0,151,3.5,18.8,2.8,0
107.829,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.3,3,108,15.01,14.83,16.1,5.6,723,975,6.2,-5.5,2.7,5.6,41.2,0,151,3.5,18.8,2.8,0
107.923,14.9,0,-10.2,0,223,0,0,0,0,0,0,5,72.5,3,108,14.93,14.79,16.3,5.6,735.3,959,5.9,-5.7,2.7,6.4,42.4,0,151,3.5,18.8,2.8,0
108.013,14.9,0,-10.1,0,223,0,0,0,0,0,0,5,72.9,3,109,14.79,14.73,16.5,5.6,746,942,5.4,-6.3,2.7,6,42.9,0,151,3.5,18.8,2.8,0
108.102,14.9,0,-10,0,223,0,0,0,0,0,0,5,72.5,3,109,14.79,14.7,16.8,5.6,751,928,5.5,-6.3,2.8,7.1,45.2,0,151,3.5,18.9,2.8,0
108.193,14.9,0,-9.9,0,223,0,0,0,0,0,0,5,72.3,3,109,14.7,14.67,17.1,5.6,758.3,914,5.1,-6.7,2.8,5.2,45.9,0,151,3.5,18.9,2.8,0
108.283,14.9,0,-9.9,0,223,0,0,0,0,0,0,5,72.3,2,109,14.67,14.64,17.4,5.6,764.1,903,5,-6.9,2.8,5.6,46.8,0,151,3.5,18.9,2.8,0
108.376,14.9,0,-9.8,0,223,0,0,0,0,0,0,5,72.5,2,109,14.6,14.63,17.8,5.6,774.1,887,4.5,-6.8,2.8,5.2,48,0,151,3.5,18.9,2.8,0
108.479,14.9,0,-9.6,0,223,0,0,0,0,0,0,5,73.4,2,109,14.5,14.56,18.3,5.7,782.6,868,4.2,-7.2,2.9,6.8,51.4,0,151,3.5,18.9,2.8,0
108.573,14.9,0,-9.5,0,223,0,0,0,0,0,0,5,73.4,2,109,14.4,14.5,19.1,5.7,743,854,3.5,-7.1,2.9,3.4,52.1,0,151,3.5,18.9,2.8,0
108.668,14.9,0,-9.4,0,223,0,0,0,0,0,0,5,73.2,2,109,14.31,14.44,19.4,5.7,729.7,842,2.8,-7.1,2.9,3,52.8,0,151,3.5,18.8,2.8,0
108.764,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,72.9,2,109,14.21,14.38,19.7,5.7,738.5,829,2,-7.2,2.8,3.4,54.8,0,151,3.5,18.8,2.8,0
108.858,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,72.9,2,109,14.13,14.38,19.8,5.7,754.4,824,1.2,-7,2.9,4.1,55.3,0,151,3.5,18.8,2.8,0
109.089,14.9,0,-9.2,0,223,0,0,0,0,0,0,5,73.2,2,109,14,14.4,20.1,5.7,751.9,829,0.2,-7,2.9,1.9,55.2,0,151,3.5,18.7,2.8,0
109.184,14.9,0,-9.2,0,223,0,0,0,0,0,0,5,73.6,2,109,13.81,14.56,20.2,6,772.4,867,-1.6,-6.5,2.9,3.4,56.6,0,151,3.7,18.8,3,0
109.283,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,73.6,2,109,13.8,14.6,20.1,6,759.5,905,-1.9,-6.4,3,-0.4,53,0,151,3.9,19,3.1,0
109.375,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,73.4,2,109,13.78,14.64,19.6,5.8,738.8,913,-2.3,-6.3,2.7,-0.8,49.2,0,151,3.5,19,2.8,0
109.478,14.9,0,-9.5,0,223,0,0,0,0,0,0,5,73,2,109,13.81,14.64,18.7,5.6,708.6,907,-2.5,-6.5,2.6,1.1,46.8,0,151,3.5,18.6,2.8,0
109.573,14.9,0,-9.6,0,223,0,0,0,0,0,0,5,72.7,2,109,13.85,14.64,18.4,5.6,691.6,884,-2.8,-6.5,2.7,4.1,48.9,0,151,3.5,18.7,2.8,0
109.663,14.9,0,-9.6,0,223,0,0,0,0,0,0,5,72.2,2,109,13.94,14.64,18.3,5.7,673.5,857,-2.5,-6.6,3,8.2,51.9,0,151,3.5,18.7,2.8,0
109.759,14.9,0,-9.3,0,223,0,0,0,0,0,0,5,71.1,2,109,14,14.63,19.5,5.7,670.5,817,-2.6,-6.8,3,7.1,56.2,0,151,3.5,18.8,2.8,0
109.858,14.9,0,-9.1,0,223,0,0,0,0,0,0,5,70.4,2,111,14.07,14.64,20.4,5.7,682.1,762,-2.3,-6.8,3.1,9.4,58.8,0,151,3.5,18.9,2.8,0
109.954,14.9,0,-8.9,0,223,0,0,0,0,0,0,5,70.5,2,111,14.14,14.67,21,5.6,685.9,729,-2.2,-6.8,2.9,9,61.4,0,151,3.5,19,2.8,0
110.055,14.9,0,-8.5,0,223,0,0,0,0,0,0,5,71.8,2,111,14.15,14.73,23.1,5.8,696.6,700,-2.5,-6.7,3.6,10.5,71.3,0,151,3.5,19,2.8,0
110.153,14.9,0,-8.1,0,223,0,0,0,0,0,0,5,72.7,2,111,14.15,14.83,24.8,6,698.9,689,-2.5,-6.4,3.3,9.4,77.3,0,151,3.5,19,2.8,0
110.243,14.9,0,-7.9,0,223,0,0,0,0,0,0,5,72.7,2,111,14.14,15,25.5,6.1,712.9,690,-2.7,-5.6,3.1,3.4,77,0,151,3.5,19,2.8,0
110.333,14.9,0,-7.9,0,223,0,0,0,0,0,0,5,72.3,2,111,14.13,15.11,25.8,6.2,713.8,683,-2.8,-5.1,3.1,6.8,79.8,0,151,3.5,19,2.8,0
110.423,14.9,0,-7.8,0,223,0,0,0,0,0,0,5,72.3,2,111,14.08,15.24,26.4,6.3,728,689,-3.2,-4.4,3.2,1.9,79.5,0,151,3.5,19,2.8,0
110.519,14.8,0,-7.8,0,223,0,0,0,0,0,0,5,72.7,2,111,14.07,15.29,26.6,6.4,738.8,694,-3.5,-4,3.1,0.8,80,0,151,3.5,19,2.8,0
110.613,14.8,0,-7.7,0,223,0,0,0,0,0,0,5,73,2,111,14,15.24,26.9,6.5,747.4,700,-4.1,-4.9,3.2,0,80.3,0,151,3.5,19,2.8,0
110.703,14.8,0,-7.7,0,223,0,0,0,0,0,0,5,73,2,111,13.92,15.11,26.9,6.6,755.7,706,-4.7,-5.1,3.3,0.4,81.2,0,151,3.5,19,2.8,0
110.793,14.8,0,-7.7,0,223,0,0,0,0,0,0,5,72.7,2,111,13.87,14.93,27.2,6.6,751.2,710,-5.4,-6.1,3.3,-0.4,80.6,0,151,3.5,19,2.8,0
110.884,14.8,0,-7.7,0,223,0,0,0,0,0,0,5,72.7,2,111,13.82,14.73,27.1,6.7,761.1,716,-6.1,-6.4,3.3,-0.8,79.9,0,151,3.5,19,2.8,0
110.974,14.8,0,-7.7,0,223,0,0,0,0,0,0,5,72.9,2,111,13.82,14.5,27.1,6.7,773.7,716,-6.6,-6.4,3.3,-0.4,80.7,0,151,3.5,19,2.8,0
111.063,14.8,0,-7.6,0,223,0,0,0,0,0,0,5,72.9,2,111,13.85,14.33,27.1,6.8,771.8,721,-6.7,-6.3,3.3,-2.2,80.6,0,151,3.5,18.9,2.8,0
111.154,14.8,0,-7.6,0,223,0,0,0,0,0,0,5,73,2,111,13.97,14.17,27.2,6.7,771.8,713,-6.4,-6.3,3.3,-1.5,79.9,0,151,3.5,18.9,2.8,0
111.250,14.8,0,-7.6,0,223,0,0,0,0,0,0,5,73.2,2,111,14.04,14.1,27.3,6.7,782.7,713,-6.5,-6.3,3.3,0,81.2,0,151,3.5,18.9,2.8,0
111.344,14.8,0,-7.6,0,223,0,0,0,0,0,0,5,73,2,111,14.2,14.04,27.6,6.8,773.7,714,-5.6,-5.3,3.4,0.4,83.9,0,151,3.5,18.9,2.8,0
111.443,14.8,0,-7.5,0,223,0,0,0,0,0,0,5,72.7,2,111,14.33,14.04,27.8,6.8,783.1,714,-5.2,-4.7,3.3,-0.4,83.5,0,151,3.5,18.9,2.8,0
111.539,14.8,0,-7.5,0,223,0,0,0,0,0,0,5,72.5,2,111,14.47,14.08,27.7,6.8,780.8,718,-4.8,-4.7,3.3,1.1,85.2,0,151,3.5,18.9,2.8,0
111.638,14.8,0,-7.5,0,223,0,0,0,0,0,0,5,72.7,2,111,14.56,14.17,27.8,6.9,782.7,712,-4.5,-4.7,3.3,2.2,84.1,0,151,3.5,18.8,2.8,0
111.738,14.8,0,-7.5,0,223,0,0,0,0,0,0,5,73,2,111,14.66,14.34,27.8,7,798.8,717,-4,-4.7,3.4,3.8,86.1,0,151,3.5,18.7,2.8,0
111.838,14.8,0,-7.4,0,223,0,0,0,0,0,0,5,73.2,2,111,14.76,14.5,28.2,7,787.4,713,-3.4,-4.8,3.4,2.2,85.6,0,151,3.5,18.7,2.8,0
111.939,14.8,0,-7.4,0,223,0,0,0,0,0,0,5,72.7,2,111,14.76,14.67,28.5,7,799.1,715,-3.4,-4.8,3.4,2.2,86.5,0,151,3.5,18.6,2.8,0
112.039,14.8,0,-7.3,0,223,0,0,0,0,0,0,5,72.3,2,111,14.76,14.86,28.7,7.1,803.8,719,-3.4,-4.6,3.4,3.8,88.5,0,151,3.5,18.6,2.8,0
112.139,14.8,0,-7.3,0,223,0,0,0,0,0,0,5,72.3,2,111,14.73,15.11,28.7,7,803.2,729,-3.2,-4,3.4,-3,80.9,0,151,3.5,18.6,2.8,0
112.237,14.8,0,-7.4,0,223,0,0,0,0,0,0,5,71.6,2,111,14.6,15.29,28.4,7,803.1,722,-4,-3.2,3.3,-2.2,80.9,0,151,3.5,18.6,2.8,0
112.338,14.8,0,-7.4,0,223,0,0,0,0,0,0,5,71.3,2,111,14.56,15.33,28.3,6.9,799.4,717,-4,-3.4,3.3,-1.1,82.3,0,151,3.5,18.6,2.8,0
112.439,14.8,0,-7.4,0,223,0,0,0,0,0,0,5,71.3,2,111,14.53,15.29,28.2,6.9,801.7,720,-4.1,-4.1,3.3,-2.2,82.2,0,151,3.5,18.6,2.8,0
112.539,14.8,0,-7.4,0,223,0,0,0,0,0,0,5,71.8,2,111,14.53,15.24,28.2,6.9,799,721,-4,-4.2,3.3,-1.9,82.4,0,151,3.5,18.6,2.8,0
112.638,14.8,0,-7.4,0,223,0,0,0,0,0,0,5,72.2,2,111,14.53,15.11,28.1,7,793.2,722,-3.9,-4.7,3.3,-1.9,82.1,0,151,3.5,18.6,2.8,0
112.738,14.8,0,-7.4,0,223,0,0,0,0,0,0,5,72.7,2,111,14.5,15.04,27.9,7,800.1,725,-4.3,-4,3.3,-1.5,81.6,0,151,3.5,18.6,2.8,0
112.837,14.8,0.5,-7.5,0,223,0,0,0,0,0,0,5,72.7,2,111,14.46,14.83,27.9,7,798.2,729,-4.8,-3.7,3.3,-2.6,80.6,0,151,3.5,18.6,2.8,0
112.935,14.8,15.4,-7.5,0,223,0,0,0,0,0,0,5,72.9,2,111,14.44,14.53,27.8,7.1,795.9,727,-5.3,-4.2,3.4,0.4,83.3,0,151,3.5,18.6,2.8,0
113.037,14.8,17.4,-7.3,0,223,0,0,0,0,0,0,5,72.7,2,111,14.4,14.28,28.5,7.5,764.1,745,-6,-4.5,4,14.2,90.6,0,151,3.5,18.5,2.8,0
113.139,14.8,19,-6.5,0,223,0,0,0,0,0,0,5,72.2,2,111,14.4,14.07,33,8.5,759.9,775,-6.2,-4.9,4.7,13.9,105.7,0,151,3.8,18.9,3,0
113.238,14.8,19.8,-6,0,223,0,0,0,0,0,0,5,72,2,111,14.4,13.92,35.6,9.8,750.4,832,-6.4,-4.5,5.1,15,116,0,151,4.3,19.4,3.4,0
113.338,14.8,20.5,-5.5,0,223,0,0,0,0,0,0,5,72,2,111,14.37,13.87,37.6,11.4,759.1,897,-6.9,-4.4,5.9,15.4,124.8,0,151,5,20,4,0
