﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
222.410,14.8,72.7,-0.5,14.3,0,0,0,0,0,0,73,3,73,13.14,13.14,75.1,169.4,117.4,190,1167.8,2416,-12,-12,79.5,14.2,260.6,0,80,88.6,88.6,31,0
222.506,14.8,76,-0.5,15.1,0,0,0,0,0,0,75.3,3,73,14.66,14.21,77.5,194.3,144.9,190,1167.8,2464,-11.4,-12,81.2,10.5,266.6,0,80,90,90,21.6,0
222.632,14.8,77.4,-0.5,15.4,0,0,0,0,0,0,75.2,3,73,16.05,14.73,77.2,195.4,158.5,190,1256,2495,-6.8,-12,81.2,15,268.1,0,80,90.6,90.6,20.7,0
222.731,14.8,78.4,1,15.5,0,0,0,0,0,0,73.6,3,73,16.29,16.43,93.3,195.8,164.8,190,1258.7,2540,0.3,-4.6,81.1,13.5,315.8,0,80,90.6,90.6,19.5,0
222.832,14.8,80.6,1.6,15.8,0,0,0,0,0,0,70,3,73,14.04,14.14,98.2,195.9,169.1,190,1419.6,2552,-6.4,-9.1,81,12.8,333.1,0,80,90.6,90.6,19.7,0
222.932,14.8,93.2,2.2,15.6,0,0,0,0,0,0,70.5,3,73,16.23,15.59,102.7,196.2,171.8,190,1719.1,2590,-1.2,-8.1,81,13.5,352.5,0,80,91.8,91.8,18.6,0
223.031,14.8,99.6,2.8,15.1,0,0,0,0,0,0,71.4,3,73,14.5,15.79,107.4,191.3,173.3,190,1901.5,2637,-2,-3.3,81,12,383.9,0,80,91.8,91.8,18.2,0
223.132,14.8,99.6,3.4,15.9,0,0,0,0,0,0,72.5,3,73,14.66,14.79,109.2,192.3,174.8,190,2185,2685,-3.8,-5.2,81,12,388.7,0,80,90.6,90.6,23,0
223.226,14.8,99.6,3.9,16.5,0,0,0,0,0,0,75.2,3,73,15.33,15.87,110.8,196,178,190,2340.2,2709,0.7,1.7,81,11.2,390.8,0,80,91.3,91.3,18.8,0
223.322,14.8,99.6,4.3,16.8,0,0,0,0,0,0,75.7,3,73,14.97,14.76,113.5,197.3,182.6,190,2429.9,2758,2.4,0.9,81,10.9,395.7,0,80,91.7,91.7,19.4,0
223.421,14.8,99.6,4.8,16.9,0,0,0,0,0,0,73.6,3,73,14.93,14.57,116.5,197.7,187,190,2529.2,2811,3.5,1.5,81,9.8,398.4,0,80,91.8,91.8,17.7,0
223.522,14.8,99.6,5.1,16.8,0,0,0,0,0,0,74.3,3,73,14.44,15.09,118.6,197.9,190.7,190,2602.7,2839,3.4,5.9,81,9.4,402.4,0,80,91.8,91.8,17.3,0
223.622,14.8,99.6,5.3,16.7,0,0,0,0,0,0,72.5,3,73,14.86,14.41,120,198.4,194.3,190,2693.7,2899,7.3,4.7,81,9.4,401.1,0,80,91.7,91.7,17.7,0
223.721,14.8,99.6,5.5,16.2,0,0,0,0,0,0,74.3,3,73,14.13,14.38,121.8,198.6,198.1,190,2754.4,2938,5.5,6.1,81,9,402.5,0,80,91.8,91.8,18.1,0
223.821,14.8,99.6,5.7,16,0,0,0,0,0,0,75.2,3,73,14.6,14.01,122.3,198.9,201.3,190,2819.9,2975,9.2,5.1,81,9,402.5,0,80,91.8,91.8,17.9,0
223.922,14.8,99.6,5.8,15.6,0,0,0,0,0,0,73.6,3,73,14.01,14.15,123.1,199.1,205.2,190,2858.7,3036,7.7,6.3,81,8.2,400.9,0,80,91.7,91.7,18.3,0
224.023,14.8,99.6,5.8,15.3,0,0,0,0,0,0,75.2,3,73,14.28,13.84,123.4,199.1,208.9,190,2859.4,3083,9.9,5,81,8.2,402.6,0,80,91.7,91.7,18.3,0
224.124,14.8,99.6,5.6,15.3,0,0,0,0,0,0,72.3,3,73,13.78,13.81,121,199.1,212.2,190,2867.3,3124,7.8,4.6,81,9,399.6,0,80,90.6,90.6,18.2,0
224.221,14.8,99.6,5.5,5,0,0,0,0,0,0,73.4,3,73,14.41,14.07,119.5,117.6,180.2,190,2785.7,3233,11.3,5.4,81,-3.8,329.1,1,19.4,32.1,32.1,15.8,0
224.322,14.8,99.6,5.1,4,0,0,0,0,0,0,72.3,3,72,14.63,14.57,112,103.3,135,190,2715,3215,13.3,8,34.3,-4.9,314,1,18.1,30.3,30.3,15.2,0
224.422,14.8,99,3.4,3.1,0,0,0,0,0,0,76.2,3,72,15.98,17.08,99.1,98.8,114.6,190,2413.7,3281,20.8,22.1,24.5,7.5,348.3,1,12.7,27.2,27.2,11.3,0
224.521,14.8,94.8,2.8,2.5,0,0,0,0,0,0,71.1,3,72,14.28,14.44,100.7,99.1,112.3,190,1982.5,3365,16.4,14.5,24.9,5.2,350.4,1,12.8,27.3,27.3,11.3,0
224.622,14.8,92.6,2.4,2.3,0,0,0,0,0,0,68.6,3,72,14.5,14.67,97.3,99.7,110,190,1889.6,3325,15.2,14.8,26,10.5,347.2,1,11.1,26,26,9.4,0
224.722,14.8,99.5,2.9,3.5,0,0,0,0,0,0,68.3,3,72,14.37,14.33,103.2,112.5,117.4,190,1735.8,3451,12.8,14.6,48.8,12.4,373.2,1,21.6,35.1,35.1,15.7,0
224.821,14.8,99.6,3.1,2,0,0,0,0,0,0,68.8,3,72,14.33,14.23,104.8,97.2,122.7,190,1852.1,3562,10.8,11.7,47.3,-1.9,321,1,13.7,27.3,27.3,11.3,0
224.921,14.8,99.6,1.4,1.3,0,0,0,0,0,0,72.9,3,72,15.11,14.67,89.8,87.4,110.2,190,1957.1,3379,13.2,12.2,22.7,-5.2,265.9,1,9.6,22.9,22.9,8.6,0
225.021,14.8,99.6,1,1.5,0,0,0,0,0,0,76,3,72,14.14,14.57,87.9,90.4,106,190,1734.3,3550,11.1,13.8,23.7,8.2,310.1,1,9.5,23.5,23.5,8,0
225.123,14.8,99.6,0.9,1.5,0,0,0,0,0,0,76.6,3,72,13.41,13.37,88,90.3,105.7,190,1663.2,3510,2.7,3.5,25.3,11.6,313.7,1,10.2,25,25,8.3,0
225.222,14.8,99.6,1.2,1.6,0,0,0,0,0,0,71.8,3,72,14.66,14.97,90.8,91.7,109.2,190,1576.7,3587,6.5,8.3,30.2,14.2,329.6,1,10.8,24.9,24.9,8.5,0
225.321,14.8,99.6,1.2,1.6,0,0,0,0,0,0,68.6,3,72,14.27,14.35,91.6,91.8,110.5,190,1607.8,3613,5.5,7.3,32.5,14.2,332.6,1,11.3,25.6,25.6,9,0
225.422,14.8,99.6,1.4,1.9,0,0,0,0,0,0,70.4,3,72,14.79,14.7,92.9,95,114,190,1629.1,3645,6.3,6.9,38.2,14.2,337.8,1,14,28,28,10.8,0
225.523,14.8,99.6,1.6,1.8,0,0,0,0,0,0,73,3,72,14.21,15.16,94.2,93.9,118.1,190,1661,3733,6.3,11,45.9,13.9,342.3,1,11.7,26.7,26.7,9.4,0
225.621,14.8,99.6,1.1,1.5,0,0,0,0,0,0,72.2,3,72,14.25,14.21,90.7,91.2,115.2,190,1762.3,3730,6.3,8.3,31.8,10.1,317.6,1,10.1,23.8,23.8,8.2,0
225.722,14.8,99.6,1.2,1.6,0,0,0,0,0,0,74.6,3,72,15.11,14.9,91.2,91.5,116.1,190,1710.1,3772,9.8,9.8,33.3,14.2,333.1,1,10.6,24.7,24.7,8.5,0
225.822,14.8,99.6,1.6,1.9,0,0,0,0,0,0,73.9,3,72,14.2,14.46,93.6,96.7,119.9,190,1734.4,3833,8.2,8,42.3,13.9,341.1,1,11.6,25.6,25.6,9,0
225.923,14.8,99.6,1.8,2,0,0,0,0,0,0,75,3,72,15.63,15.11,94.5,97.3,124.1,190,1740.5,3862,12,10.6,49,13.9,343.9,1,12.1,26,26,9.6,0
226.022,14.8,99.6,1.8,2.4,0,0,0,0,0,0,70.7,3,72,14.38,14.46,94.6,99.9,128.4,190,1737.9,3920,10.9,11.8,51,13.9,345.2,1,16.1,30.8,30.8,11.4,0
226.122,14.8,99.6,1.9,2.8,0,0,0,0,0,0,72.9,3,72,14.2,14.35,95,102.9,132.8,190,1805,3959,8.2,9.2,52.9,13.9,347.5,1,19,32.5,32.5,13.1,0
226.222,14.8,99.6,2.3,3.4,0,0,0,0,0,0,72.9,3,72,15.67,15.59,97.1,106.4,138.8,190,1740.5,4008,15.2,16.7,54.4,13.5,353.6,1,22.8,36.3,36.3,14.4,0
226.322,14.8,99.6,2.9,4.1,0,0,0,0,0,0,68.3,3,72,13.45,13.75,101.2,110.8,146.2,190,1866.7,4042,7.5,9.5,60,12.4,367.9,1,21.8,36,36,13.7,0
226.421,14.8,99.6,3.6,4.9,0,0,0,0,0,0,73.6,3,72,14.97,15.2,105.4,115.8,153.7,190,1888.6,4096,10.2,12.7,73.1,12,384,1,22,35.5,35.5,14.3,0
226.521,14.8,99.6,4.1,5.1,0,0,0,0,0,0,71.6,3,72,14.97,14.47,108.4,115.9,160.5,190,1998.4,4143,12.7,11.9,78.6,12,391.7,1,20.1,34.7,34.7,12.4,0
226.623,14.8,99.6,4.4,5.9,0,0,0,0,0,0,73.6,3,72,14.21,14.64,110.2,121,167.2,190,2158.5,4188,9.2,10.1,80.7,12,394.9,1,27.1,41.1,41.1,15.6,0
226.722,14.8,99.6,4.7,5.9,0,0,0,0,0,0,73,3,72,15.42,14.79,111.5,127.3,176.9,190,2185.5,4242,14.8,12,81.1,11.2,397,1,20.1,34.6,34.6,12.3,0
226.822,14.8,99.6,4.9,7.1,0,0,0,0,0,0,74.3,3,72,14.6,14.56,112.4,139.3,190.3,190,2237.1,4316,13.4,10.6,81.1,11.2,399.5,1,29.7,42.6,42.6,16.6,0
226.922,14.8,99.6,5.1,8,0,0,0,0,0,0,72.9,3,72,14.5,14.6,113.6,146.9,201.1,190,2206.6,4349,13.4,12.6,81.1,10.9,402,1,28.6,41.5,41.5,17.7,0
227.023,14.8,99.6,5.3,9.6,0,0,0,0,0,0,72.3,3,72,14.47,14.28,114.4,156.5,216.8,190,2216.1,4397,13.8,11.4,81,10.9,404.4,1,74.7,84.8,84.8,20,0
227.122,14.8,99.6,5.3,10.9,0,0,0,0,0,0,72.3,3,72,14.13,14.15,114.5,166,237.6,192,2220.4,4457,12.3,10.5,81,10.9,404.3,1,75.1,86.6,86.6,19.7,0
227.224,14.8,99.6,5.1,12.1,0,0,0,0,0,0,75.5,3,72,14.23,14.07,112.2,174.3,256.8,192,2164,4586,12.3,9.1,81,10.9,401.9,1,78.8,90.1,90.1,23.3,0
227.324,14.8,99.6,4.9,7.9,0,0,0,0,0,0,70,3,72,14.46,14.17,111.2,142.7,247.3,192,2039.3,4627,13,8.8,81.1,11.2,400.7,1,42.8,56.1,56.1,18.1,0
227.423,14.8,98.2,4.9,6.9,0,0,0,0,0,0,69.9,3,72,14.38,14.1,111.6,135.6,229.5,192,1966.1,4600,12.2,7.1,81.1,11.2,400.4,1,27,40,40,16.1,0
227.521,14.8,99.6,4.9,7.3,0,0,0,0,0,0,69.5,3,72,14.38,14.46,111,139.3,221.3,192,1877.5,4656,12,8.3,81,11.2,400.2,1,32.1,44.8,44.8,17.7,0
227.622,14.8,99,4.8,7,0,0,0,0,0,0,72.3,3,72,14.21,14.27,110.2,136.1,222.8,192,1888,4675,11,7.7,81,11.2,399.6,1,28.5,42.5,42.5,14.7,0
227.721,14.8,99.3,4.7,7.9,0,0,0,0,0,0,72.9,3,72,14.31,14.33,110.1,143.3,226.9,192,1857.3,4763,11.2,7.5,80.9,12,402.4,1,45,58.2,58.2,17.3,0
227.822,14.8,99.6,4.7,8,0,0,0,0,0,0,73,4,72,14.15,14.07,109.8,144,233.6,192,1921.5,4797,10.5,6.1,81,12,402.5,1,41.2,53.6,53.6,16.2,0
227.923,14.8,99.3,4.7,7.9,0,0,0,0,0,0,74.6,4,72,14.21,14.04,109.6,143.1,236.2,192,1924.3,4854,10.7,5.1,81.1,12,402.7,1,39.6,51.5,51.5,17.2,0
228.023,14.8,99.3,4.8,14.7,0,0,0,0,0,0,70.5,4,72,14.1,14.08,109.7,191.3,258.8,192,1891.3,4864,10.2,4.8,81,12,399,0,80,89.3,89.3,22.4,0
228.122,14.8,99.6,4.8,14.6,0,0,0,0,0,0,70.7,4,72,13.18,13.08,109.4,190.3,303.3,192,2091,4985,6.3,0.6,81,12,400.7,0,62.9,73.8,73.8,25.1,0
228.222,14.8,99.6,4.9,14.5,0,0,0,0,0,0,76.6,4,72,14.01,13.82,109.9,190.1,324.2,192,2033.2,4976,9.3,2.4,80.9,12,402,0,65.4,76.1,76.1,28.8,0
228.323,14.8,99.6,4.9,14.6,0,0,0,0,0,0,73,4,72,13.95,13.8,111.2,192,331,192,2001.9,4774,9.2,2.5,81,-4.9,302.3,0,66.3,71.5,71.4,30.1,0
228.422,14.8,99.6,5.1,15,0,0,0,0,0,0,71.1,4,72,14.18,14.23,114.6,196.8,317.4,192,2015.7,4208,10.3,4.4,81,-7.1,294,0,78.7,79.1,79.1,27.3,0
228.523,14.8,99.6,5.1,15.1,0,0,0,0,0,0,65.1,4,72,13.54,14.33,115.9,199,292.6,192,2259.6,3892,7,6.7,81,7.1,382.3,0,80,87.9,87.9,23.1,0
228.621,14.8,99.6,5.1,15,0,0,0,0,0,0,69.3,4,72,14.18,14.47,115.8,198.7,281.4,192,2448.6,3945,10.1,8.3,80.9,10.1,400.7,0,80,90.4,90.3,22.2,0
228.721,14.8,99.6,5.2,15,0,0,0,0,0,0,72.2,4,72,14.21,13.97,116.2,198.8,277.4,192,2417.2,3935,10,6,81,10.5,402.9,0,80,89.9,89.9,22,0
228.823,14.8,99.6,5,15.4,0,0,0,0,0,0,77.3,4,72,14.46,14.15,115.2,198.6,276.7,192,2420.9,3960,9.2,5.2,81,10.5,400.7,0,80,89.9,89.9,24.6,0
228.922,14.8,99.6,4.9,16,0,0,0,0,0,0,75.9,4,72,14,14.47,114.3,198.5,277.6,192,2398.2,3968,6.5,5.3,81,10.9,400.2,0,80,89.8,89.8,25.6,0
229.021,14.8,99.6,4.8,16.6,0,0,0,0,0,0,70.4,4,72,14.73,14.46,113.7,198.5,277.6,192,2317.9,3977,9.2,4.9,81,10.9,399.1,0,80,89.8,89.8,26,0
229.123,14.8,99.6,4.8,17.3,0,0,0,0,0,0,72.5,4,72,15.33,14.47,113.2,198.3,278.2,194,2246.7,4000,11.3,4.9,81,10.9,398,0,80,90.4,90.4,26.9,0
229.222,14.8,99.6,4.7,17.8,0,0,0,0,0,0,72.9,4,72,14.15,14.6,113.6,198.2,279.2,194,2268.2,4018,6.6,5.5,81,10.9,397.8,0,80,89.8,89.8,25.9,0
229.321,14.8,99.6,4.7,17.8,0,0,0,0,0,0,72.2,4,72,14.6,14.76,112.8,198.2,280.1,194,2228.4,4013,8.7,6,81,10.9,398.1,0,80,90.4,90.4,23.9,0
229.421,14.8,99.6,4.7,17.8,0,0,0,0,0,0,71.3,4,72,14.76,14.51,113.1,198.1,280.8,194,2268.3,4038,9.1,5.2,80.9,10.9,398,0,24,38,38,24,0
229.522,14.8,99.6,4.7,17.7,0,0,0,0,0,0,73,4,72,14.25,14.73,113.5,198,281.6,194,2266.5,4057,7.1,6.2,80.9,10.9,399.9,0,24.1,38.1,38.1,24.1,0
229.622,14.8,99.6,4.7,17.9,0,0,0,0,0,0,73.2,4,73,14.53,14.63,112.3,197.8,282.7,194,2237.8,4085,8.5,6.1,80.9,10.9,397,0,24.3,38.2,38.2,24.3,0
229.722,14.8,99.6,4.6,17.9,0,0,0,0,0,0,73.6,4,73,14.4,14.67,111.8,197.8,284.1,194,2177.8,4098,7.3,6.8,81,11.2,395.6,0,24.4,37.4,37.4,24.4,0
229.822,14.8,99.6,4.5,17.9,0,0,0,0,0,0,72.5,4,73,14.56,14.7,110.8,197.6,285.8,194,2147.4,4122,8.1,6.9,81,11.2,394.9,0,24.5,38.5,38.5,24.5,0
229.922,14.8,99.6,4.5,18,0,0,0,0,0,0,72.5,4,73,15.24,14.57,110.9,197.5,287.1,194,2109.4,4154,10.6,6.6,81.1,11.2,393.7,0,24.4,37.5,37.5,24.4,0
230.021,14.8,99.6,4.4,18,0,0,0,0,0,0,70.9,4,73,14.4,14.79,110.4,197.2,288.3,194,2079.2,4167,7.3,7.3,81,11.2,393.8,0,25.2,38.2,38.2,25.2,0
230.122,14.8,99.6,4.4,17.7,0,0,0,0,0,0,72.5,4,73,15.04,14.57,109.7,194.6,289.9,194,2020.2,4237,9.9,6.9,81,12,395.1,0,25.3,38.5,39.4,25.3,0
230.222,14.8,99.6,4.4,17.7,0,0,0,0,0,0,70.7,4,73,14.41,14.67,109.9,194.4,289.4,194,2044.6,4217,7.1,8.6,81,12,394.9,0,24.8,38.1,38.1,24.8,0
230.322,14.8,99.6,4.4,17.7,0,0,0,0,0,0,72,4,73,15.29,14.63,110,194.2,289.7,194,2062.7,4213,10.7,8,81,12,394,0,24.6,37.6,37.6,24.6,0
230.422,14.8,99.6,4.4,17.7,0,0,0,0,0,0,71.8,4,73,14.38,14.73,109.7,194,290.8,194,2042.1,4248,8.1,8.8,81,12,395.3,0,24.9,37.9,37.9,24.9,0
230.522,14.8,99.6,4.4,17.8,0,0,0,0,0,0,74.1,4,73,15.37,14.79,109.6,194.8,292,194,2042.9,4262,12.1,9.3,81,12,395.3,0,25,38.9,38.9,25,0
230.623,14.8,99.6,4.4,17.8,0,0,0,0,0,0,72.5,4,73,14.53,14.86,109.3,194.5,293.4,194,2028,4281,10.2,11,81,12,395.2,0,25.2,38.2,38.2,25.2,0
230.722,14.8,72.9,4.4,17.9,0,0,0,0,0,0,72.2,4,73,14.86,14.63,109.1,194.2,294.5,194,2031.4,4314,11.5,10.4,81,12,395.2,0,25.4,39.3,39.3,25.4,0
230.822,14.8,58.4,4.4,17.9,0,0,0,0,0,0,74.5,4,73,14.66,14.64,108.9,194,295.7,194,2030.4,4342,11,10.5,81,12,395.5,0,25.9,38.9,38.9,25.9,0
230.921,14.8,49.4,4.4,17.1,0,0,0,0,0,0,75.5,4,73,14.44,14.57,108.7,189.3,296.2,194,2017.4,4349,10.1,10.2,80.9,12,395.5,0,25.7,39.6,39.6,25.7,0
231.023,14.8,0,4.4,0,0,0,0,0,0,0,78,4,75,14.86,14.6,108.8,64.7,193.5,194,1973.9,4368,12,10,62.9,12,394.6,0,9.7,24.6,24.6,9.7,0
231.122,14.8,0,-3.2,0,0,0,0,0,0,0,72.5,4,75,14.53,14.7,61.8,33.2,97.8,194,1876.3,4339,10.4,10.2,8.4,0.4,174.1,0,9.4,24.2,24.2,9.4,0
231.222,14.8,0,-10.7,0,0,0,0,0,0,0,77.3,4,75,12.5,12.13,16.4,13.6,42.7,194,1816.4,4291,-12,-12,2.5,21.8,58.8,0,43.3,55.2,55.2,43.3,0
231.323,14.8,0,-11.6,0,0,0,0,0,0,0,75.5,4,75,11.99,11.82,11.6,11.8,23.4,194,1771.2,4260,-12,-12,6.1,4.1,20.3,0,43.3,54.8,54.8,43.3,0
231.422,14.8,0,-11.6,0,0,0,0,0,0,0,74.6,4,75,13.32,13.26,11.1,11.6,18.3,194,1774.2,4271,0,0,6.3,4.1,0,0,42.9,55.5,55.5,42.9,0
231.521,14.8,0,-11.6,0,0,0,0,0,0,0,82,4,75,31.08,28.97,11.3,11.6,16.9,194,1591.7,4258,0,0,6.5,4.1,0,0,42.9,54.8,54.8,42.9,0
231.622,14.8,0,-11.5,0,0,0,0,0,0,0,84,4,75,181.29,108.82,11.4,11.7,16.6,194,1364.3,4228,0,0,6.5,4.1,0,0,42.9,55.7,55.7,42.9,0
231.722,14.8,0,-11.5,0,0,0,0,0,0,0,84.2,4,75,234.95,234.95,11.5,11.7,16.5,194,1158.1,4224,0,0,6.5,4.1,0,0,42.9,54.8,54.8,42.9,0
231.821,14.8,0,-11.5,0,0,0,0,0,0,0,83.1,4,75,234.95,234.95,11.4,11.7,16.4,194,973.9,4215,0,0,6.5,4.1,0,0,42.8,55,55,42.8,0
231.922,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,4,75,234.95,234.95,11.5,11.7,16.4,194,807.8,4208,0,0,6.4,4.1,0,0,42.8,55.6,55.6,42.8,0
232.022,14.8,0,-11.5,0,0,0,0,0,0,0,83.3,4,75,234.95,234.95,11.6,11.7,16.4,194,664.9,4181,0,0,6.4,4.1,0,0,42.8,55.6,55.6,42.8,0
232.121,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,4,75,234.95,234.95,11.6,11.8,16.3,194,550.5,4162,0,0,6.5,4.1,0,0,42.7,54.9,54.9,42.7,0
232.222,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,75,234.95,234.95,11.6,11.8,16.3,194,577,4146,0,0,6.4,4.1,0,0,42.7,55.5,55.5,42.7,0
232.322,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,4,75,234.95,234.95,11.6,11.8,16.3,194,603.1,4139,0,0,6.4,3.8,0,0,42.7,54.9,54.9,42.7,0
232.422,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,4,75,234.95,234.95,11.7,11.8,16.3,194,623.1,4124,0,0,6.4,3.8,0,0,42.6,54.5,54.5,42.6,0
232.522,14.8,0,-11.4,0,0,0,0,0,0,0,79.6,4,75,234.95,234.95,11.7,11.9,16.2,194,636.2,4065,0,0,6.4,3.8,0,0,42.5,55.6,55.6,42.5,0
232.620,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,4,75,234.95,234.95,11.7,11.9,16.1,194,648.5,4073,0,0,6.4,3.8,0,0,42.5,54.7,54.7,42.5,0
232.721,14.8,0,-11.4,0,0,0,0,0,0,0,80.5,4,75,234.95,234.95,11.7,11.9,16.1,194,657.2,4076,0,0,6.5,3.8,0,0,42.5,55.6,55.6,42.5,0
