﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
56.928,14.7,0,-4.2,0,210,0,0,0,0,0,0,72.5,0,84,15.09,14.74,41.9,28.2,8,645.7,687,1.8,-1,5,-6,125.9,0,2.8,17.5,2.8,0
57.029,14.7,0,-6.1,0,210,0,0,0,0,0,0,71.4,0,84,14.97,14.79,35.3,23.5,7.1,616.4,840,1.5,-1.7,1.9,-13.5,81.2,0,4,18.6,4,0
57.139,14.7,0,-8,0,210,0,0,0,0,0,0,72.2,0,84,14.35,14.6,25.7,19,6.3,686.3,923,-0.5,-1.4,0.1,-10.5,58.1,0,4,19,4,0
57.238,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.3,0,84,13.85,14.38,19.7,16.6,5.7,739.9,938,-2.5,-1,0.7,-3.8,43.1,0,3.1,18.3,3.1,0
57.338,14.7,0,-10,0,210,0,0,0,0,0,0,72,0,84,13.16,14.02,16.4,14.4,5,747.5,936,-5.9,-2.2,1.7,-2.6,32.8,0,2.8,17.8,2.8,0
57.439,14.7,0,-10.4,0,210,0,0,0,0,0,0,71.3,0,84,12.61,13.61,14.5,13.7,4.5,739.6,903,-9.1,-3.8,2,-2.2,26.9,0,2.8,17.9,2.8,0
57.534,14.7,0,-10.5,0,210,0,0,0,0,0,0,70.7,0,84,12.46,13.21,14.1,13.9,4.2,730.4,875,-9.6,-5.9,2.1,-1.9,26.2,0,2.8,18,2.8,0
57.629,14.7,0,-10.5,0,210,0,0,0,0,0,0,71.3,0,84,12.16,12.91,14,13.8,4.1,730.2,847,-12.2,-7.6,1.9,-1.9,26,0,2.8,18,2.8,0
57.729,14.7,0,-10.5,0,210,0,0,0,0,0,0,72.7,0,84,12.19,12.76,13.9,13.9,3.9,733.3,806,-11.9,-8,2,-1.5,25.9,0,2.8,18,2.8,0
57.834,14.7,0,-10.5,0,210,0,0,0,0,0,0,73,0,84,12.38,12.76,13.8,15.3,3.8,750.1,747,-10.9,-7.5,2,2.2,28.3,0,2.8,18,2.8,0
57.929,14.7,0,-10.3,0,210,0,0,0,0,0,0,72.7,0,84,12.62,12.86,14.1,18.9,3.8,756.9,641,-7.6,-5.3,3.1,6.4,35.8,0,2.8,18,2.8,0
58.023,14.7,0,-8.9,0,210,0,0,0,0,0,0,72.5,0,84,12.94,12.99,19.9,25.1,4.4,770,509,-6.5,-5.2,5.8,7.5,58,0,2.8,18,2.8,0
58.118,14.7,0,-6.7,0,210,0,0,0,0,0,0,72.5,0,84,13.48,13.16,29.2,32.6,4.8,764.1,400,-4.3,-4.6,6.2,6.4,93.9,0,2.8,18,2.8,0
58.215,14.7,0,-5.8,0,210,0,0,0,0,0,0,72.7,0,84,13.91,13.34,32.9,37.3,4.6,767.1,351,0,0,3.8,5.6,107.1,0,2.8,18,2.8,0
58.330,14.7,0,-5.4,0,210,0,0,0,0,0,0,73,0,84,14.57,13.42,36.6,30.8,5.3,746.9,508,0.2,-2.5,3.1,-12,95.3,0,3.5,18.8,3.5,0
58.424,14.7,0,-6.3,0,210,0,0,0,0,0,0,73,0,84,16.74,14.01,34.2,23.6,4.9,734.7,568,12.9,0.1,1,-16.9,71.9,0,3.7,19.2,3.6,0
58.515,14.7,0,-7.6,0,210,0,0,0,0,0,0,73.2,0,84,19.07,15.89,28.3,23.6,4.8,798.8,608,18.8,8.4,0.1,-12.4,65.4,0,3.3,18.6,3.3,0
58.634,14.7,0,-8.3,0,210,0,0,0,0,0,0,74.5,0,84,19.07,17.04,23.8,22.6,4.9,860.7,632,18.7,7.5,2,-2.2,67.1,0,3.1,17.8,3.1,0
58.724,14.7,0,-8.5,0,210,0,0,0,0,0,0,76.4,0,84,18.26,16.76,22.6,23,5,898.6,647,16.5,6.5,2.6,6,68.7,0,2.8,17.5,2.8,0
58.825,14.7,0,-8.7,0,210,0,0,0,0,0,0,76.2,0,84,16.98,15.92,21.4,18.5,4.6,880.4,689,12.7,4.3,1.6,-9,44,0,3.1,17.8,3.1,0
58.914,14.7,0,-9.1,0,210,0,0,0,0,0,0,76,0,84,15.37,15.14,19.4,18.7,4.4,856.3,689,5.8,1.9,2.5,-3.4,45,0,2.8,17.5,2.8,0
59.014,14.7,0,-9.2,0,210,0,0,0,0,0,0,75.7,0,84,14.38,14.44,19.3,19.5,4.5,839.2,698,0.8,-0.8,2.5,-0.4,48.4,0,2.8,17.5,2.8,0
59.123,14.7,0,-9.2,0,210,0,0,0,0,0,0,75,0,84,13.57,13.92,19.3,18.9,4.6,825.1,714,-4.1,-3.2,2.5,-1.9,46.6,0,2.8,17.5,2.8,0
59.218,14.7,0,-9.3,0,210,0,0,0,0,0,0,74.3,0,84,13.14,13.64,19.1,18.5,4.6,807.5,728,-6.4,-4.2,2.5,-2.6,45.1,0,2.8,17.5,2.8,0
59.315,14.7,0,-9.3,0,210,0,0,0,0,0,0,73.7,0,84,12.82,13.49,18.9,18.5,4.6,801.2,728,-8.6,-4.6,2.5,-2.2,44.6,0,2.8,17.5,2.8,0
59.439,14.7,0,-9.3,0,210,0,0,0,0,0,0,73,0,84,12.73,13.51,18.7,18.5,4.6,788.4,727,-9,-4.2,2.5,-1.9,44.3,0,2.8,17.5,2.8,0
59.535,14.7,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,84,12.94,13.61,18.6,18.4,4.6,780.8,722,-7.7,-3.8,2.3,-1.5,44,0,2.8,17.5,2.8,0
59.634,14.7,0,-9.4,0,210,0,0,0,0,0,0,72,0,84,13.29,13.74,18.5,18.7,4.5,766.3,714,-5.8,-3,2.3,-0.8,45.1,0,2.8,17.5,2.8,0
59.724,14.7,0,-9.4,0,210,0,0,0,0,0,0,71.4,0,84,13.54,13.84,18.4,18.8,4.5,767.8,699,-4.5,-2.1,2.3,-0.4,44.9,0,2.8,17.5,2.8,0
59.814,14.7,0,-9.4,0,210,0,0,0,0,0,0,71.1,0,84,13.75,13.98,18.4,19,4.5,760.1,695,-2.6,-1.2,2.3,-0.4,46.7,0,2.8,17.5,2.8,0
59.904,14.7,0,-9.4,0,210,0,0,0,0,0,0,70.7,0,84,13.97,14.15,18.5,19.1,4.5,752.1,687,-1,-0.7,2.3,0,46.3,0,2.8,17.5,2.8,0
59.994,14.7,3.1,-9.3,0,210,0,0,0,0,0,0,70,0,84,14.2,14.28,18.6,19.4,4.5,748.9,681,0.1,-0.5,2.3,0.8,48.1,0,2.8,17.5,2.8,0
60.095,14.7,0,-7.8,0,210,0,0,0,0,0,0,70,0,84,14.38,14.4,25.5,22.6,5.5,737.7,690,0.8,-0.8,3.1,1.5,77.9,0,2.8,17.5,2.8,0
60.214,14.7,0,-8.3,0,210,0,0,0,0,0,0,70.5,0,84,14.64,14.53,24,21.3,5.4,715.6,726,1.9,-1,1.7,-3.8,62.5,0,3,17.7,3,0
60.304,14.7,0,-8.7,0,210,0,0,0,0,0,0,70.9,0,84,14.97,14.71,22.2,20.1,5.3,723.4,759,3.2,-0.4,2.1,-2.6,57.6,0,3.3,17.9,3.3,0
60.414,14.7,0,-9.2,0,210,0,0,0,0,0,0,71.6,0,84,15.24,15.17,20.1,18,5.1,745.1,786,3.9,1.2,1.7,-5.2,45.6,0,3.1,17.8,3.1,0
60.524,14.7,2.4,-9.5,0,210,0,0,0,0,0,0,72,0,84,15.11,15.34,18.4,17.2,4.7,743.6,777,2.1,0.9,2,-2.6,39.5,0,2.8,17.5,2.8,0
60.614,14.7,1.2,-6.9,0,210,0,0,0,0,0,0,71.8,0,84,14.83,15.22,30.6,31.1,8,736.7,780,1.3,1,8.7,12.8,108.4,0,2.8,17.8,2.8,0
60.740,14.7,0,-7.3,0,210,0,0,0,0,0,0,71.4,0,84,14.46,14.9,28.7,23.6,7.4,670.2,902,-1.8,-2.5,1.9,-5.2,83.9,0,3.8,18.4,3.8,0
60.844,14.7,0,-8.7,0,210,0,0,0,0,0,0,72.5,0,84,13.81,14.5,22.6,19.7,6.9,731.9,982,-4.9,-3.7,1,-4.1,62.4,0,3.9,18.9,3.9,0
60.934,14.7,0,-9.3,0,210,0,0,0,0,0,0,73.2,0,84,13.47,14.23,19.8,17.6,6.4,736.3,998,-6.3,-4.5,2.3,-0.8,51.9,0,3.3,18.3,3.3,0
61.055,14.7,0,-9.8,0,210,0,0,0,0,0,0,72.5,0,84,13.01,13.75,17.6,15.2,5.7,721.1,1001,-8.4,-6.3,2.2,-1.1,41.1,0,2.8,17.6,2.8,0
61.144,14.7,0,-10.2,0,210,0,0,0,0,0,0,71.8,0,84,12.78,13.45,15.7,14,5.1,712.7,986,-9.5,-7.6,2.1,-1.5,31.4,0,2.8,17.7,2.8,0
61.249,14.7,0,-10.5,0,210,0,0,0,0,0,0,71.1,0,84,12.69,13.25,14.3,13.6,4.6,703.2,941,-9.8,-7.9,2.1,-1.9,26,0,2.8,17.8,2.8,0
61.365,14.7,0,-10.5,0,210,0,0,0,0,0,0,71.1,0,84,12.86,13.21,14.1,13.9,4.3,699.4,879,-8.6,-7.2,2.2,-1.1,26.5,0,2.8,17.9,2.8,0
61.464,14.7,0,-10.5,0,210,0,0,0,0,0,0,71.4,0,84,13.08,13.29,14,14.6,4.1,699.1,814,-7.5,-6.1,2.1,0.4,26.5,0,2.8,18,2.8,0
61.564,14.7,0,-10.4,0,210,0,0,0,0,0,0,72.5,0,84,13.24,13.42,14.1,15.4,4,702.2,766,-6.7,-5.5,2.2,2.2,31.8,0,2.8,18,2.8,0
61.684,14.7,0,-10.3,0,210,0,0,0,0,0,0,73.2,0,84,13.52,13.59,14.7,15.9,3.9,698.9,708,-5.4,-4.6,2.1,3,35.1,0,2.8,18,2.8,0
61.775,14.7,0,-10.2,0,210,0,0,0,0,0,0,73,0,84,13.71,13.71,15.1,16.5,3.8,706,677,-4.4,-4.1,2.2,7.5,39.7,0,2.8,18,2.8,0
61.864,14.7,0,-10,0,210,0,0,0,0,0,0,72.7,0,84,13.87,13.82,15.6,15.9,3.7,706.6,674,-3.8,-3.9,2,6,40.7,0,2.8,18,2.8,0
61.974,14.7,0,-10,0,210,0,0,0,0,0,0,72.7,0,84,14.13,14,15.6,16.5,3.6,712.1,652,-2.8,-3.5,1.9,6.4,36.8,0,2.8,18,2.8,0
62.063,14.7,0,-9.9,0,210,0,0,0,0,0,0,72.7,0,84,14.44,14.18,15.9,17.1,3.7,711.6,641,-1.3,-3,2.2,6.4,42.9,0,2.8,18.1,2.8,0
62.169,14.7,0,-9.9,0,210,0,0,0,0,0,0,72.7,0,84,14.76,14.3,16.2,16.7,3.7,716.9,645,-0.4,-2.9,1.9,6.8,43.2,0,2.8,18.1,2.8,0
62.265,14.7,0,-9.9,0,210,0,0,0,0,0,0,72.5,0,84,15.09,14.43,16.2,16.4,3.7,720.2,651,1,-2.6,1.9,4.9,42.5,0,2.8,18.1,2.8,0
62.364,14.7,0,-9.9,0,210,0,0,0,0,0,0,72.7,0,84,15.46,14.6,16.2,16.8,3.6,729.2,645,1.9,-2.1,1.9,6.8,43.9,0,2.8,18,2.8,0
62.466,14.7,0,-9.9,0,210,0,0,0,0,0,0,73,0,84,15.75,14.76,16.2,16.2,3.6,723.6,657,3,-1.7,1.9,2.6,42,0,2.8,18.1,2.8,0
62.563,14.7,0,-8.7,0,210,0,0,0,0,0,0,73.2,0,84,15.83,14.93,21.7,24.9,5.4,726,657,4.1,-0.8,7.6,9.4,73.6,0,2.8,18,2.8,0
62.668,14.7,0,-8,0,210,0,0,0,0,0,0,73.2,0,84,16,15.04,25,21.8,5.2,701.3,708,4.5,-0.8,2.2,-8.2,68.8,0,3.1,18.4,3.1,0
62.769,14.7,0,-8.8,0,210,0,0,0,0,0,0,72.7,0,84,16.13,15.22,21.6,19.7,5.1,689.6,735,4.6,-0.5,2.2,-5.6,56.5,0,3.1,18.8,3.1,0
62.869,14.7,0,-9.1,0,210,0,0,0,0,0,0,72.9,0,84,15.83,15.27,20,18.4,4.9,729.6,764,3.1,-0.3,1.9,-6,48.9,0,3,18.6,3,0
62.969,14.7,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,84,15.33,15.24,18.4,16.9,4.6,754.6,762,1.3,0,1.6,-4.9,38.7,0,2.8,18,2.8,0
63.068,14.7,0,-9.7,0,210,0,0,0,0,0,0,73.4,0,84,14.67,14.99,17.4,16.8,4.4,753,755,-0.9,-0.6,2.1,-3,38.2,0,2.8,18,2.8,0
63.169,14.7,19.8,-7.5,0,210,0,0,0,0,0,0,73,0,84,14.35,14.74,27.5,61.3,8.3,746.7,743,-1.7,-0.9,10.9,9.4,53.9,0,10.9,27.1,10.9,0
63.264,14.7,0,-4.2,0,210,0,0,0,0,0,0,72.7,0,84,14.04,14.48,42.9,30.6,9,702.9,789,-2.9,-1.4,3.4,-2.2,143.5,0,3,18.2,3,0
63.368,14.7,0,-6.7,0,210,0,0,0,0,0,0,71.8,0,84,13.59,14.13,32.5,22.2,8.2,674.3,991,-4.9,-2.6,1,-4.5,92,0,4.6,19.8,4.5,0
63.464,14.7,0,-8.5,0,210,0,0,0,0,0,0,73.4,0,84,13.24,13.97,23.9,20,7.5,756.5,1048,-6.4,-1.7,0.5,-1.5,66,0,3.9,19.4,3.9,0
63.559,14.7,0,-9.3,0,210,0,0,0,0,0,0,74.5,0,84,12.86,13.71,19.8,18.2,6.9,790.2,1038,-8.8,-3.5,2.8,0.8,54.8,0,2.8,18.1,2.8,0
63.658,14.7,0,-9.6,0,210,0,0,0,0,0,0,74.6,0,84,12.43,13.14,18.4,16.1,6.1,769.8,1016,-11.3,-7.4,2.3,-1.1,43.7,0,2.8,17.6,2.8,0
63.759,14.7,0,-10.1,0,210,0,0,0,0,0,0,73.9,0,84,12.09,12.59,16.1,14.4,5.3,753.1,987,-12.9,-11.5,1.8,-1.5,30,0,2.8,17.5,2.8,0
63.858,14.7,0,-10.3,0,210,0,0,0,0,0,0,73.2,0,84,12.03,12.28,15.1,14.7,4.9,747,944,-13.8,-11.6,2.6,-0.4,31.1,0,2.8,17.5,2.8,0
63.959,14.7,0,-10.3,0,210,0,0,0,0,0,0,72.5,0,84,12.26,12.28,15,15.1,4.7,744.9,892,-12.6,-12.1,2.6,0.4,31.9,0,2.8,17.6,2.8,0
64.058,14.7,0,-10.3,0,210,0,0,0,0,0,0,71.6,0,84,12.56,12.49,15.1,16,4.5,746.8,803,-11.4,-10.7,2.3,1.9,33.8,0,2.8,17.6,2.8,0
64.155,14.7,0,-9.9,0,210,0,0,0,0,0,0,71.3,0,84,12.88,12.69,16.4,19.1,4.7,747.3,740,-10.1,-9.1,3.6,6.4,45.2,0,2.8,17.8,2.8,0
64.248,14.7,0,-9.5,0,210,0,0,0,0,0,0,70.7,0,84,13.18,12.95,18.2,18,4.5,747.3,689,-10.5,-7.9,2.5,0,46.7,0,2.8,17.9,2.8,0
64.348,14.7,0,-9.4,0,210,0,0,0,0,0,0,70.2,0,84,13.52,13.29,18.6,19.6,4.4,749.3,665,-6.8,-6.4,2.7,9,54.1,0,2.8,18,2.8,0
64.448,14.7,0,-9.3,0,210,0,0,0,0,0,0,69.7,0,84,13.92,13.64,18.8,18.7,4.3,742.1,671,-4.8,-5.3,2.3,3,52,0,2.8,18,2.8,0
64.550,14.7,0,-9.3,0,210,0,0,0,0,0,0,71.4,0,84,14.5,14.01,18.7,18.6,4.2,745.4,658,-1.9,-4.1,2.2,2.6,50.8,0,2.8,18,2.8,0
64.649,14.7,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,84,15.5,14.48,18.6,18.4,4.2,739.6,672,2.8,-2.4,2.2,2.6,51.2,0,2.8,18,2.8,0
64.748,14.7,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,84,16.23,14.96,18.5,17.7,4.2,744.8,681,5.4,-0.8,2.1,1.5,48.5,0,2.8,18,2.8,0
64.849,14.7,0,-9.5,0,210,0,0,0,0,0,0,72.3,0,84,16.68,15.65,18.1,17.3,4.1,745.2,687,6.6,1.2,2.1,-1.9,42.3,0,2.8,18,2.8,0
64.949,14.7,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,84,17.02,16.06,17.9,17.4,4.1,738.8,681,7.6,2.2,2.1,-0.8,42.6,0,2.8,18,2.8,0
65.048,14.7,12.3,-9.6,0,210,0,0,0,0,0,0,72.7,0,84,17.02,16.2,17.6,30.7,4.6,738.3,683,7.5,2.5,2.1,6.8,49.7,0,2.8,18,2.8,0
65.150,14.7,0,-6.7,0,210,0,0,0,0,0,0,72.7,0,84,16.98,16.2,30.8,23.3,6,724.3,705,9.3,5.1,3.8,-12.4,86.1,0,2.8,18,2.8,0
65.248,14.7,0,-7.7,0,210,0,0,0,0,0,0,72.2,0,84,16.74,16.09,26.8,21.6,5.7,688,766,7,3.3,1.6,-12.8,61,0,3.3,18.4,3.3,0
65.350,14.7,0,-8.8,0,210,0,0,0,0,0,0,72.9,0,84,15.96,15.72,21.9,19.7,5.5,733.4,799,3.6,1.1,1.8,-7.1,53.9,0,3.1,18.5,3.1,0
65.620,14.7,0,-9.6,0,210,0,0,0,0,0,0,74.8,0,84,14.02,14.67,18.2,17.7,4.8,766.8,789,-3.7,-1.6,2.5,-3,42.6,0,2.8,17.5,2.8,0
65.728,14.7,0,-9.6,0,210,0,0,0,0,0,0,73.9,0,84,13.48,14.23,18,17.6,4.7,759.2,790,-6.3,-2.7,2.5,-2.2,41.9,0,2.8,17.6,2.8,0
65.828,14.7,0,-9.7,0,210,0,0,0,0,0,0,73,0,84,13.21,13.85,17.3,16.4,4.5,753.4,782,-7.5,-4,2.1,-3,36.7,0,2.8,17.6,2.8,0
65.928,14.7,0,-9.8,0,210,0,0,0,0,0,0,72.2,0,84,13.12,13.68,17.1,16.6,4.4,752.7,767,-7.7,-4.5,2.2,-2.6,36.8,0,2.8,17.6,2.8,0
66.025,14.7,0,-9.8,0,210,0,0,0,0,0,0,71.6,0,84,13.16,13.61,16.9,16.9,4.3,749,740,-7.6,-4.5,2.1,-1.1,38.2,0,2.8,17.6,2.8,0
66.119,14.7,0,-9.8,0,210,0,0,0,0,0,0,71.1,0,84,13.31,13.64,16.8,17.5,4.3,753.4,707,-6.7,-4.3,2.1,-0.4,39.6,0,2.8,17.6,2.8,0
66.214,14.7,0,-9.7,0,210,0,0,0,0,0,0,70.5,0,84,13.51,13.72,16.9,18.1,4.2,747.7,677,-5.6,-4,2.2,7.5,46.8,0,2.8,17.7,2.8,0
66.305,14.7,0,-9.7,0,210,0,0,0,0,0,0,70.2,0,84,13.7,13.82,17.2,18.1,4.2,757.8,675,-4.8,-3.6,2.1,7.5,48,0,2.8,17.8,2.8,0
66.406,14.7,0,-9.6,0,210,0,0,0,0,0,0,70.2,0,84,13.92,13.94,17.4,18.4,4.2,753.5,666,-3.8,-3.4,2.1,7.5,48.7,0,2.8,17.8,2.8,0
66.504,14.7,0,-9.6,0,210,0,0,0,0,0,0,71.3,0,84,14.14,14.08,17.6,18.1,4.2,757.4,665,-3,-3.1,2.1,7.5,49.9,0,2.8,17.8,2.8,0
66.595,14.7,0,-9.6,0,210,0,0,0,0,0,0,72,0,84,14.34,14.23,17.7,18.2,4.1,754.9,664,-2.6,-2.8,2,7.1,49.8,0,2.8,17.9,2.8,0
66.688,14.7,0,-9.6,0,210,0,0,0,0,0,0,72.3,0,84,14.51,14.37,17.6,18.3,4.1,758.4,661,-2,-2.4,2.1,7.9,50.1,0,2.8,17.9,2.8,0
66.783,14.7,15.6,-9.5,0,210,0,0,0,0,0,0,72.5,0,84,14.97,14.54,17.7,43.3,5.4,764.8,662,0.2,-2,3.6,8.2,50.9,0,3.5,18.6,3.5,0
66.874,14.7,0,-5.8,0,210,0,0,0,0,0,0,72.7,0,84,15.46,14.7,34.9,24.3,6.5,738.6,673,2.3,-0.9,3.5,-13.9,100.5,0,2.8,17.9,2.8,0
66.965,14.7,0,-6.6,0,210,0,0,0,0,0,0,72.5,0,84,15.87,14.84,33.1,22.5,5.9,710.1,729,3.8,-1.2,1.7,-16.9,71.1,0,3.3,18.3,3.3,0
67.053,14.7,0,-8.1,0,210,0,0,0,0,0,0,73.2,0,84,15.96,15.11,24.8,21.2,5.6,727.4,767,3.6,0.1,0.1,-10.9,57,0,3.4,18.3,3.4,0
67.144,14.7,0,-8.9,0,210,0,0,0,0,0,0,74.3,0,84,15.29,14.96,21.4,19.8,5.5,799,788,-0.1,-0.7,1.9,-5.6,53.4,0,3,18,3,0
67.234,14.7,0,-9.2,0,210,0,0,0,0,0,0,75.2,0,84,14.79,14.63,19.7,17.8,5.1,828.9,793,-1.2,-1.8,1.8,-6.8,44,0,2.8,17.6,2.8,0
67.324,14.7,0,-9.6,0,210,0,0,0,0,0,0,74.6,0,84,14.23,14.21,18.1,16.8,4.7,815.5,794,-3.7,-3.4,1.8,-3.8,39.7,0,2.8,17.6,2.8,0
67.415,14.7,0,-9.8,0,210,0,0,0,0,0,0,73.9,0,84,13.52,13.77,17.3,16.8,4.6,804,785,-7.1,-4.8,2.1,-2.2,38,0,2.8,17.7,2.8,0
67.503,14.7,0,-9.8,0,210,0,0,0,0,0,0,73.2,0,84,13.14,13.44,16.9,16.6,4.5,800.3,779,-8.9,-6.2,2.2,-1.9,37.7,0,2.8,17.7,2.8,0
67.595,14.7,0,-9.9,0,210,0,0,0,0,0,0,72.5,0,84,12.85,13.19,16.7,16.6,4.4,790.5,769,-10.5,-7.2,2.1,-0.8,36.9,0,2.8,17.8,2.8,0
