﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
465.016,14.7,16.7,-4.2,0,0,0,0,0,0,0,71.3,3,82,14.9,15.37,36.5,37.3,50.8,230,714.9,3997,-0.6,-0.6,14.8,31.9,137.9,0,11.8,27.2,27.2,9.5,0
465.116,14.7,16.7,-4.3,0,0,0,0,0,0,0,74.3,3,82,14.37,15.01,35.8,37.2,50.9,230,723.8,4001,-0.6,1.9,14.8,30.8,132.2,0,11.8,26.1,26.1,9.4,0
465.216,14.7,20.2,-4,0,0,0,0,0,0,0,72.3,3,82,14.37,13.85,38.8,39.8,52.6,230,712.3,4004,-2.4,-1.4,15.4,31.5,142.5,0,12.3,26.6,26.6,9.8,0
465.315,14.7,76.8,-0.6,2.8,0,0,0,0,0,0,70,3,82,15.17,13.91,61.8,91,83.4,230,688.5,4051,-0.7,-4.3,38.4,21,237.6,0,27.6,41.6,41.6,13,0
465.415,14.7,99.6,-0.2,8,0,0,0,0,0,0,62.2,3,82,13.38,13.84,79.1,145.7,146.4,230,1079.5,4055,-0.9,-1,77.4,4.9,274.8,0,75.6,81.3,81.6,18.8,0
465.516,14.7,99.6,-0.2,13.3,0,0,0,0,0,0,71.8,3,82,14.3,13.71,79.2,192.9,210.9,230,1563,4092,-1.8,-4.4,79.8,16.5,295.8,0,80,92.7,92.7,26.7,0
465.615,14.7,99.6,2.4,13.7,0,0,0,0,0,0,79,3,82,14.13,14.01,95.3,192.4,253,230,1796.2,4132,4.9,2,81,12.8,352.1,0,62.7,75.7,75.7,24.5,0
465.706,14.7,99.6,5,14.2,0,0,0,0,0,0,77.6,3,82,14.46,14.14,111.4,192.3,270.9,230,2108.1,4164,7.6,3.8,81.1,10.9,396.7,0,64.5,77.9,78.1,27.1,0
465.805,14.7,99.6,7.5,14.8,0,0,0,0,0,0,76.7,3,82,14.01,14.13,126.1,191.7,281.6,230,2479.4,4218,9.2,6.5,81.1,10.5,427.3,0,65.5,79.2,79.2,28.6,0
465.905,14.7,99.6,9.5,14.9,0,0,0,0,0,0,81.4,3,84,13.75,12.91,138.8,191.3,288.5,230,2686.6,4273,7.5,0.4,81,6,439.8,0,64,77.5,77.5,26.4,0
466.005,14.7,99.6,12.1,14.9,0,0,0,0,0,0,82.2,3,84,13.24,13.8,153.8,191,293.8,230,2514.1,4336,6.8,5.9,81,4.9,460.8,0,36.1,50.7,50.7,26.7,0
466.105,14.7,99.6,14.4,15.3,0,0,0,0,0,0,77.6,3,84,12.46,12.65,167.2,190.6,298.3,230,2522.6,4389,4.6,4.5,81.1,4.1,481.5,0,35.6,49,49,29.9,0
466.205,14.7,99.6,15.9,15.9,0,-3,0,0,0,0,74.3,3,84,12.53,12.61,176,190,302.4,230,2406.7,4470,6.6,7.2,81,3.8,490.4,0,35.2,49.9,49.9,29.5,0
466.305,14.7,99.6,16.5,16.7,-3,-3,0,-3,0,0,62.8,3,84,12.16,12.42,178.8,189.8,306.4,230,2233.7,4536,5.5,7.6,81,0.8,479.8,0,37.9,52.7,52.5,31,0
466.405,14.7,99.6,17.1,17.6,-3,-3,0,-3,0,0,66,3,84,12.09,12.05,181.5,189.5,310.9,230,2150.8,4596,5.2,6.4,81,0.4,479.8,0,43.2,56.9,56.7,32.7,0
466.505,14.7,99.6,17.6,18.1,-2.7,-2.7,0,-2.7,0,0,75.5,3,84,11.72,11.83,184.2,189.2,315.5,230,2122.4,4683,2.6,4.9,80.9,0.8,486.5,0,42.7,57.4,57.2,33.1,0
466.604,14.7,99.3,17.6,18.1,-2.7,-2.7,0,-2.7,0,0,64.7,3,84,11.7,11.79,183.8,189,320.1,230,2086.6,4719,1.7,3.6,81.1,0.8,485.3,0,39.3,54.1,53.9,32.1,0
466.706,14.7,99,18,18.1,-2.3,-2.3,0,-2.3,0,0,75,3,84,11.82,11.8,186.4,188.8,324.2,230,2063.7,4775,2.1,2.8,81,1.1,489,0,39.6,53.1,53,32.3,0
466.805,14.7,98.7,18,18,-2.3,-2.3,0,-2.3,0,0,79,3,84,11.8,11.7,186.4,188.5,328.4,230,2058.3,4834,1.2,0.4,81,1.1,489.4,0,40.8,54.3,54.2,32.6,0
466.907,14.7,98.4,17.7,17.9,-2,-2,0,-2,0,0,64.4,3,84,11.77,11.86,185,188.3,332.7,230,2066,4909,1,0.9,81,1.5,489.3,0,42.5,56.9,56.8,33.5,0
467.005,14.7,98.4,17.5,17.9,-2,-2,0,-2,0,0,81,3,84,11.85,11.79,183.5,188.1,336.7,230,2113.8,4966,1.1,-0.2,81,1.5,487.4,0,43.1,57.1,57.1,33.9,0
467.107,14.7,98.4,17.3,17.8,-1.7,-1.7,0,-1.7,0,0,71.8,3,84,11.87,11.73,182.8,187.7,340.7,230,2157.3,5025,0.9,-0.9,81.1,2.6,493,0,44.2,58.6,58.6,34.4,0
467.206,14.7,98.4,17.1,17.7,-1.7,-1.7,0,-1.7,0,0,69.9,3,84,11.83,11.69,182.1,187.4,344.5,230,2199.7,5084,0,-1.8,81,2.6,491.1,0,44.5,58.9,58.8,34.7,0
467.305,14.7,98.4,17.1,17.5,-1.3,-1.3,0,-1.7,0,0,77.3,3,84,11.72,11.82,182.4,187.1,347.6,230,2194.4,5139,-1.4,-1.7,81,3,492.6,0,44.7,58.1,58,35,0
467.405,14.7,98.4,17.1,17.4,-1.3,-1.3,0,-1.3,0,0,62.2,3,84,11.6,11.73,182.6,186.8,350.9,230,2205.3,5204,-2.3,-2.8,81,3,492.7,0,45.6,59,59,35.5,0
467.507,14.7,98.4,16.6,17.3,-1.3,-1.3,0,-1.3,0,0,69.2,3,84,11.77,11.66,180.2,186.4,354.2,230,2213.9,5263,-1.8,-3.6,81,3,491.4,0,46.2,60.6,60.6,35.7,0
467.606,14.7,98.4,16.5,17.3,-1,-1,0,-1,0,0,69.9,3,84,11.72,11.76,179.4,186,357.6,230,2174.3,5314,-2.4,-2.9,81,3.8,493.5,0,47.1,60.4,60.4,36.3,0
467.704,14.7,98.4,16.3,17.1,-1,-1,0,-1,0,0,67.4,3,84,11.6,11.59,179,185.7,360.9,230,2190,5368,-2.7,-4.4,81,4.1,492.3,0,47.7,61,60.9,36.5,0
467.805,14.7,98.4,16.2,17.1,-0.7,-0.7,0,-0.7,0,0,70.4,3,84,11.77,11.62,178.2,185.3,364.1,230,2171.1,5437,-2.6,-4,80.9,4.9,494.4,0,48.8,62.2,62.1,37.1,0
467.906,14.7,98.4,16,17,-0.7,-0.7,0,-0.7,0,0,65.1,3,84,11.44,11.57,177.1,185.1,367.5,230,2147.9,5491,-3.5,-5,81.1,4.9,493.4,0,49.1,63.4,63.4,37.2,0
468.006,14.7,98.4,15.9,16.9,-0.3,-0.3,0,-0.3,0,0,69,3,84,11.73,11.59,176.6,184.5,370.1,230,2084.6,5514,-3.3,-4.9,81,5.6,495,0,49.2,62.6,62.5,37.1,0
468.107,14.7,98.4,15.8,16.6,-0.3,-0.3,0,-0.3,0,0,63.8,3,84,11.59,11.5,176,182.9,372,230,2096.3,5587,-2.7,-6.2,81,5.6,495,0,49.5,63.8,63.8,37.7,0
468.205,14.7,98.1,15.5,16.4,-0.3,-0.3,0,-0.3,0,0,65.4,3,84,11.49,11.59,175.1,182.1,373.8,230,2074.7,5634,-5.1,-6.1,81,5.6,493.6,0,50.1,63.4,63.4,37.8,0
468.306,14.7,98.4,15.4,16.2,0,-3.3,0,0,0,0,63.1,3,86,11.77,11.47,174.1,181.2,375.3,230,2034.6,5677,-3.5,-7.5,81,6,489.1,0,49.4,64.1,63.9,37.3,0
468.405,14.7,98.4,15.2,16,0,-3.3,0,-3.3,0,0,69.3,3,86,11.67,11.64,172.8,180.4,376.6,230,2014.6,5733,-3.9,-7.2,81,6,484.1,0,49.3,63.7,63.3,37.2,0
468.504,14.7,98.7,15.1,15.9,0,-3.3,0,-3.3,0,0,65.3,3,86,11.6,11.73,172.8,178.9,377.9,230,1972.2,5790,-4.6,-7.1,81.1,6,483.6,0,50,64.4,64,37.6,0
468.604,14.7,98.4,14.7,15.7,0,-3,0,-3.3,0,0,67.4,3,86,11.59,11.72,170.4,178.3,379.1,230,1962,5853,-5.6,-6.8,81,6,481.8,0,50.2,64.6,64.2,37.3,0
468.707,14.7,98.4,14.6,15.5,0,-3,0,-3,-3.3,0,66.5,3,86,11.59,11.57,170,177.1,380.4,228,1951.8,5889,-6.1,-7.9,81,6,477,0,49.9,63.5,63.3,37.1,0
468.805,14.7,98.7,14.4,15.4,0,-3,0,-3,-3.3,0,63.7,3,86,11.74,11.69,169.2,176.4,381.3,228,1937.4,5930,-5.7,-7.5,80.9,6,475.9,0,49.7,63.9,63.7,36.9,0
468.905,14.7,98.4,14.3,15.3,0,-2.7,0,-3,-3.3,0,65.3,3,88,11.67,11.66,168.1,175.8,382.1,228,1931.6,5967,-6.4,-8,81,6,475.6,0,49.8,63,62.8,36.8,0
469.005,14.7,98.4,14.2,15.1,0,-2.7,0,-2.7,-3,0,66.8,3,88,11.6,11.62,167.3,174.9,383,228,1912.6,6011,-7.2,-8.6,80.9,6.8,483.1,0,50,63.1,63,36.7,0
469.106,14.7,98.1,13.9,14.9,0,-2.7,0,-2.7,-3,0,64.5,3,88,11.66,11.62,165.9,173.4,383.8,228,1899.7,6072,-6.9,-9,80.9,7.1,480.3,0,50.1,63.3,63.2,36.8,0
469.205,14.7,97.7,13.7,14.7,0,-2.3,0,-2.7,-3,0,62.6,3,88,11.7,11.66,165,172.5,384.6,228,1922.1,6109,-7,-9,81.1,7.1,479.4,0,51.1,63.9,63.8,36.4,0
469.306,14.7,97.7,13.6,14.5,0,-2.3,0,-2.3,-3,0,64,3,88,11.72,11.72,164.2,171.6,385.2,228,1926.6,6165,-6.9,-8.8,81,7.1,478.2,0,49.7,63.5,63.4,36.1,0
469.405,14.7,97.7,13.5,14.4,0,-2.3,0,-2.3,-2.7,0,67.2,3,90,11.85,11.79,163.3,170.2,385.8,228,1937.4,6195,-6.1,-8.6,81,7.1,477.1,0,49.6,63.4,63.3,36.4,0
469.506,14.7,97.7,13.2,14.2,0,-2,0,-2.3,-2.7,0,70.4,3,90,11.87,11.73,161.3,169.6,386.3,228,1904.9,6246,-5.4,-9.1,80.9,7.1,475.8,0,50.2,63,62.9,36.3,0
469.607,14.7,98.4,13,14,0,-2,0,-2.3,-2.7,0,65.8,4,90,11.77,11.83,160.2,168.3,386.8,228,1879.4,6293,-5.3,-8.6,81,7.1,473.8,0,50.3,64.4,64.3,36.2,0
469.706,14.7,97.7,13,13.9,0,-2,0,-2,-2.3,0,64.5,4,90,11.66,11.76,160,167.1,387.3,228,1920,6346,-6.9,-9.1,81,7.9,475.5,0,50.4,64.7,64.6,36.3,0
469.807,14.7,97.7,12.8,13.7,0,-1.7,0,-2,-2.3,0,68.8,4,90,11.7,11.76,159.1,165.8,387.7,228,1918.6,6393,-8.1,-9.4,81,7.9,473.2,0,50.4,63.7,63.6,36.4,0
469.907,14.7,98.1,12.7,13.5,0,-1.7,0,-2,-2.3,0,67.7,4,90,11.9,11.73,158.7,164.9,388,228,1889.6,6440,-5.8,-9.8,80.9,7.9,472.8,0,50.1,64.3,64.3,36.1,0
470.006,14.7,98.1,12.6,13.3,0,-1.7,0,-1.7,-2,0,68.6,4,90,11.63,11.64,157.7,163.8,388.4,228,1901,6493,-8.2,-11,81,7.9,472.4,0,50,63.3,63.3,36.3,0
470.105,14.7,98.4,12.5,13.2,0,-1.7,0,-1.7,-2,0,65.3,4,91,11.87,11.72,157.1,164.4,388.7,228,1802.6,6468,-7.3,-10.8,81,-6.8,385.6,0,49.3,61.6,61.6,35.5,0
470.204,14.7,99.6,13.1,11.7,0,-1.3,0,-1.7,-2,0,71.3,4,91,12.3,12.2,160,176.1,386.9,228,1882.2,5920,-3,-7.2,80.9,-13.1,293.4,0,29.6,42.8,42.8,34.8,0
470.306,14.7,99.6,14.3,15,0,-1.3,0,-1.3,-1.7,0,70.2,4,91,12.06,11.83,166.3,186.3,378,228,1972.3,5280,-1.4,-7.2,81,-14.6,265.5,0,33.3,45.9,45.9,33.3,0
470.406,14.7,99.6,15.8,16.4,0,-1,0,-1.3,-1.7,0,66.8,4,91,11.96,12.18,173.1,187.1,363.5,228,2067.9,5159,-1.3,-3.3,80.9,1.5,459.5,0,33.5,46.6,46.6,33.5,0
470.502,14.7,99.6,16,17.5,0,-1,0,-4.3,-1.7,0,74.6,4,93,11.66,11.69,174,187.6,355.5,228,2100.8,5063,-2.5,-5.4,81,3.4,473.5,0,34.9,48.2,48.1,34.9,0
470.596,14.7,99.6,15.6,14.6,0,-4,0,-4,-1.3,0,71.4,4,93,12.12,12.15,172.1,187.3,352.1,228,2076.7,5103,0.2,-2.7,81,5.2,466.1,0,33.7,48.1,47.9,33.8,0
470.695,14.7,99.6,15.2,15.4,0,-3.7,0,-4,-1.3,0,74.8,4,93,11.66,11.79,169,187.2,351.3,228,2106.2,5134,-1.4,-3.8,81,5.2,467.9,0,34.7,48.2,47.9,34.7,0
470.790,14.7,99.6,15,16.3,0,-3.7,0,-3.7,-1,0,75.2,4,93,11.8,11.95,168,187.1,351.3,228,2129.1,5160,-1.4,-2.1,81,5.2,468.6,0,34.5,49.2,48.9,34.5,0
470.885,14.7,99.6,15,17.2,0,-3.3,0,-3.7,-4,0,77.1,4,93,11.8,11.72,168,187.2,351.7,228,2160.6,5135,-1.2,-3.5,81,5.2,464.2,0,35.4,48.7,48.6,35.4,0
470.986,14.7,99.6,15,17.9,0,-3.3,0,-3.3,-3.7,0,76.4,4,93,11.99,11.79,167.7,187,352.2,228,2111.7,5162,-0.3,-3.1,81,5.2,465.9,0,35.7,50,49.8,35.7,0
471.085,14.7,99.6,15,17.9,-3,-3.3,0,-3.3,-3.7,0,79.4,4,93,11.8,11.86,168,186.8,353.4,228,2097.5,5195,-1.6,-2.8,81.1,1.9,461.6,0,35.2,49.4,48.4,35.2,0
471.185,14.7,99,15,17.9,-3,-3,0,-3.3,-3.7,0,75.2,4,93,11.77,11.73,168.3,186.8,354.5,228,2079.9,5193,-1.4,-4,81,1.9,461.8,0,34.9,49.1,49.1,34.9,0
471.286,14.7,99.3,15,17.9,-3,-3,0,-3,-3.3,-3,72.2,4,95,12.03,11.82,167.8,186.7,354.9,228,2035.5,5209,0.3,-3.2,81,1.9,457.6,0,34.9,48.4,48.3,34.9,0
471.386,14.7,99,15,18,-2.7,-2.7,0,-3,-3.3,-3,76,4,95,11.74,11.92,168,186.6,355.7,228,2050.6,5229,-1.7,-2.6,80.9,2.6,457.9,0,35.4,48.9,48.8,35.4,0
471.495,14.7,98.7,15,17.8,-2.7,-2.7,0,-2.7,-3,-2.7,75.3,4,95,11.85,11.73,167.6,186.4,357.1,228,2025.6,5276,-1.3,-3.7,80.9,2.6,464.1,0,35.6,50,49,35.6,0
471.598,14.7,99,15,17.8,-2.3,-2.3,0,-2.7,-3,-2.7,75.3,4,95,11.74,11.76,168,186.4,358.1,228,2000.5,5275,-0.8,-4.1,81,3,465.1,0,35.5,48.9,48.8,35.5,0
471.697,14.7,98.7,15,17.8,-2.3,-2.3,0,-2.3,-2.7,-2.7,73.7,4,97,11.7,11.73,167.6,186.2,359.2,228,1992.5,5289,-2.8,-4.3,81,3.4,464.8,0,35.5,48.9,48.8,35.5,0
471.795,14.7,98.4,15,17.9,-2,-2,0,-2.3,-2.7,-2.3,75.3,4,97,11.7,11.69,168.2,186,360.5,228,1958.3,5318,-1.5,-5,81,3.8,465.6,0,36,49.5,49.4,36,0
471.897,14.7,98.1,14.9,17.7,-2,-2,0,-2,-2.7,-2.3,73.6,4,97,11.8,11.72,167.1,185.9,362,228,1940.8,5361,-2.9,-4.4,81,3.4,470.4,0,36,50.2,50.1,36,0
471.997,14.7,97.8,14.8,17.8,-2,-2,0,-2,-2.3,-2,75.9,4,97,11.72,11.72,167.1,185.6,363.6,228,1912.1,5389,-2.2,-5.4,81,3.8,468,0,36.4,49.6,49.6,36.4,0
472.096,14.7,98.1,14.7,17.6,-1.7,-1.7,0,-2,-2.3,-2,72.3,4,99,11.85,11.79,166,185.6,365.2,228,1898.3,5415,-2.5,-4.3,81,4.1,469.9,0,36.3,50.5,50.4,36.3,0
472.195,14.7,98.1,14.6,17.7,-1.7,-1.7,0,-1.7,-2,-1.7,71.1,4,99,11.63,11.72,166.2,185.4,366.5,228,1924.3,5424,-2.8,-6.1,81,4.1,469.7,0,36.6,49.8,49.7,36.6,0
472.296,14.7,98.1,14.6,17.6,-1.3,-1.3,0,-1.7,-2,-1.7,75.3,4,99,11.83,11.69,165.2,185.3,367.9,228,1908,5465,-2.4,-4.7,81,4.5,470.7,0,36.7,51.1,51.1,36.7,0
472.391,14.7,98.1,14.5,17.5,-1.3,-1.3,0,-1.3,-2,-1.7,69.3,4,99,11.59,11.69,165.3,185,369.7,228,1936.2,5499,-2.4,-6.3,81,4.9,472.1,0,37.2,50.8,50.7,37.2,0
472.487,14.7,97.7,14.2,17.4,-1.3,-1.3,0,-1.3,-1.7,-1.3,73,4,100,11.74,11.83,163.6,184.5,371.1,228,1905.5,5527,-3.2,-4.9,81.1,4.9,472.5,0,37.2,50.7,50.6,37.2,0
472.585,14.7,98.1,14.1,17.4,-1,-1,0,-1.3,-1.7,-1.3,71.4,4,100,12.03,11.73,162.1,184.4,372,228,1888.5,5535,-0.2,-5.7,81,5.2,471.3,0,36.8,51.3,51.3,36.8,0
472.685,14.7,98.1,14.1,17.4,-1,-1,0,-1,-1.3,-1,73.2,4,100,11.66,11.89,162.2,184.1,372.6,228,1959.1,5563,-2.8,-4.7,81,5.2,473.1,0,36.9,51.7,51.6,36.9,0
472.780,14.7,97.7,14,17.2,-0.7,-0.7,0,-1,-1.3,-1,69.9,4,100,11.85,11.76,162.1,183.1,373.5,228,1977.8,5595,-2.2,-5.4,81,5.6,473,0,37.2,50.8,50.7,37.2,0
472.877,14.7,97.3,13.9,17.1,-0.7,-4,0,-1,-1.3,-1,69.7,4,100,11.67,11.86,161.7,182.5,374.3,228,2007,5618,-0.6,-6,81,5.6,469.7,0,37.5,51.3,51.1,37.5,0
472.976,14.7,94.9,13.9,17.1,-0.7,-4,0,-4,-1,-0.7,75.5,4,100,11.8,11.86,161.6,182.2,374.9,228,1984.3,5630,-2.9,-5,81,6,471.7,0,37.4,50.7,50.5,37.4,0
473.075,14.7,0,13.9,9.9,-0.3,-3.7,0,-4,-1,-0.7,75.2,5,100,11.87,11.79,161.1,132.7,366.3,228,1998.2,5681,-3.2,-5.6,80.9,6.4,469.5,0,25.7,40.3,40.1,27.4,0
473.172,14.7,0,9,0,-3.7,-3.7,0,-3.7,-0.7,-0.7,76.4,5,100,11.77,11.86,132.4,63.8,243.5,228,1808,5597,-1.2,-6.5,21.9,-9.4,313.1,0,9.1,24.5,24.5,9.1,0
473.265,14.7,0,-6.9,0,-3.7,-3.7,0,-3.7,-0.7,-0.3,84,5,100,13.32,13.04,39.1,15.4,107,228,1754.6,5532,-1.7,-4.7,3.8,-5.6,59,0,37,50.1,50.1,37,0
473.366,14.7,0,-11.8,0,0,0,0,0,0,0,79.2,5,102,12.49,12.72,9.8,11.9,43.9,228,1576,5515,-1.2,-4.8,4.9,6.8,18,0,42.9,56.1,56.1,42.9,0
473.466,14.7,0,-11.7,0,0,0,0,0,0,0,78.7,5,102,12.32,12.39,10.1,11.6,27.3,228,1591.6,5424,0,0,7.7,6.8,0,0,43,56,56,43,0
473.566,14.7,0,-11.5,0,0,0,0,0,0,0,81,5,102,13.14,12.95,11.1,11.5,22.6,228,1594.5,5280,0,0,7.7,6.4,0,0,43.2,56.4,56.4,43.2,0
473.666,14.7,0,-11.4,0,0,0,0,0,0,0,82.9,5,102,40.81,36.78,11.2,11.4,20.7,228,1435.6,5088,0,0,7.6,6,0,0,43.3,56.6,56.6,43.3,0
473.765,14.7,0,-11.4,0,0,0,0,0,0,0,84,5,102,234.95,234.95,11.2,11.3,19.5,228,1232.1,4856,0,0,7.4,5.6,0,0,43.6,56.8,56.8,43.6,0
473.866,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,102,234.95,234.95,10.6,11.2,18.4,228,1036.1,4663,0,0,7.7,5.6,0,0,43.7,57,57,43.7,0
473.966,14.7,0,-11.4,0,0,0,0,0,0,0,84,5,102,234.95,234.95,10.8,11.3,17.7,228,867.3,4510,0,0,7.8,4.9,0,0,43.4,57.6,57.6,43.4,0
474.066,14.7,0,-11.3,0,0,0,0,0,0,0,81.4,5,102,234.95,234.95,11.4,11.5,17.3,228,733.3,4368,0,0,7.7,4.5,0,0,43.1,57.4,57.4,43.1,0
474.165,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,5,102,234.95,234.95,12.1,11.8,17.2,228,612.7,4241,0,0,7.6,13.1,18.3,8,43.2,57.8,57.8,43.2,0
474.266,14.7,0,-11.2,0,0,0,0,0,0,0,78.7,5,102,23.58,25.33,12.2,12,17.1,228,570,4167,0,0,7.3,13.5,28.5,8,43.1,57.6,57.6,43.1,0
474.365,14.7,0,-11.3,0,0,0,0,0,0,0,77.5,5,102,18.76,18.9,12,12.1,16.9,228,518.5,4084,0,0,7.1,3.8,19.2,0,42.9,56.1,56.1,42.9,0
474.465,14.7,0,-11.3,0,0,0,0,0,0,0,75.7,5,102,15.93,15.42,11.9,12,16.9,228,477.8,4114,0,0,7.1,3.8,19,0,42.9,56.2,56.2,42.9,0
474.567,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,5,102,14.8,14.53,12,12,16.9,228,463.8,4120,0,0,7.1,3.8,19.1,0,42.9,57.1,57.1,42.9,0
