﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 2+ 93oct_98ron b1AT_noALP
2.062,14.5,99.6,8.2,15.2,212,0,0,0,0,-3,0,83.3,3,57,285.7,228,2750.7,4115,57,81.1,4.5,4.5,4.5,4.5,1.9,4.5,187,67.4,79.7,81.1,32.2,0
2.142,14.5,99.6,11.2,15.3,212,0,0,0,0,-3,0,84,3,57,291.6,228,2716.1,4174,57,81,3.8,3.8,3.8,3.8,1.1,3.8,187,55.5,69,69.2,29.9,0
2.212,14.5,99.6,13.4,15.3,212,0,0,0,0,-3,0,79.7,3,57,296,228,2656.8,4226,58,80.9,3.8,3.8,3.8,3.8,0.4,3.8,187,35,48.9,49.1,31.3,0
2.283,14.5,99.6,15.5,15.6,212,0,0,0,0,-3,0,82.2,3,57,300.5,228,2533.9,4308,58,81,3.8,3.8,3.8,3.8,0.4,3.8,187,37.5,50.5,50.6,33.8,0
2.356,14.5,99.5,16.3,16.1,212,0,0,0,0,-3,0,73.7,3,57,305.3,228,2436,4371,59,81,3.8,3.8,3.8,3.8,0.4,3.8,187,40,52.9,53.1,35.7,0
2.432,14.5,98.9,17.5,16.6,212,0,0,0,-3,-3,0,75,3,57,309.7,228,2291.3,4423,60,81,3.8,3.8,3.8,0.4,0.4,3.8,187,41.7,54.6,54.6,36.5,0
2.512,14.5,98.5,18,17.1,212,-3,0,0,-3,-3,0,75,3,57,314.5,228,2162.2,4488,61,81,0.4,3.8,3.8,0.4,0.4,3.8,187,43.7,56.4,56.5,37.8,0
2.591,14.5,96.9,18.5,17.7,212,-3,0,0,-3,-3,0,69.3,3,57,319.2,228,2044.7,4552,62,81,1.1,4.5,4.5,1.1,1.1,4.5,187,45.5,58.2,58.4,39,0
2.674,14.5,96.6,18.5,18.2,212,-3,0,0,-3,-3,0,75.5,3,57,323.5,228,2038.4,4613,63,81,1.1,4.5,4.5,1.1,1.1,4.5,187,47,60.7,60.8,39.3,0
2.752,14.5,95.8,19,18.2,212,-2.7,0,0,-2.7,-2.7,0,83.8,3,57,327.9,228,2035.7,4670,64,81,1.5,4.5,4.5,1.5,1.5,4.5,187,44.2,57,57.1,37.7,0
2.832,14.5,92.5,18.9,18.2,212,-2.7,0,0,-2.7,-2.7,0,73.9,3,57,331.8,228,2020.2,4752,65,81.1,1.5,4.5,4.5,1.5,1.5,4.5,187,44.7,57.5,57.6,38.3,0
2.912,14.5,90.4,18.9,18.2,212,-2.3,0,0,-2.3,-2.3,0,80.5,3,57,335.3,228,2083.2,4785,65,81.1,1.9,4.5,4.5,1.9,1.9,4.5,187,45.4,58.2,58.3,38.9,0
2.993,14.5,88.2,18.9,18.1,212,-2.3,0,0,-2.3,-2.3,0,76.6,3,57,338.7,228,2083.3,4856,66,81.1,1.9,4.5,4.5,1.9,1.9,4.5,187,46,58.7,58.9,39.4,0
3.072,14.5,86.5,18.8,18,212,-2.3,0,0,-2.3,-2.3,0,79.4,3,57,342.2,228,2140.9,4902,67,81,1.9,4.5,4.5,1.9,1.9,4.5,187,46.4,60.2,60.3,39.8,0
3.153,14.5,86.1,18.5,17.9,212,-2,0,0,-2,-2,0,80.1,3,57,345.7,228,2185.6,4948,68,81,2.2,4.5,4.5,2.2,2.2,4.5,187,47.4,61.1,61.2,40.1,0
3.233,14.5,85.8,18.4,17.7,212,-2,0,0,-2,-2,0,83.8,3,57,348.7,228,2210,5013,68,81,2.6,4.9,4.9,2.6,2.6,4.9,187,47.9,60.6,60.7,40.8,0
3.312,14.5,83.6,18.1,17.6,212,-2,0,0,-2,-2,0,87.5,3,57,351.7,228,2256.4,5057,69,81,2.6,4.9,4.9,2.6,2.6,4.9,187,48.5,61.2,61.3,41.2,0
3.412,14.5,82.9,18.1,17.4,212,-1.7,0,0,-1.7,-1.7,0,85.8,3,57,355.2,228,2292.4,5139,70,81,3,4.9,4.9,3,3,4.9,187,49.4,62.1,62.2,41.9,0
3.493,14.5,81.7,17.5,17.1,212,-1.7,0,0,-1.7,-1.7,0,86.1,3,57,357.8,228,2338,5198,71,81.1,3,4.9,4.9,3,3,4.9,187,50.1,62.8,62.9,42.4,0
3.573,14.5,81.7,17.3,17.1,212,-1.7,0,0,-1.3,-1.3,0,66.2,3,57,360.4,228,2383.8,5221,72,81,3,4.9,4.9,3.4,3.4,4.9,187,50.5,64.2,64.3,42.5,0
3.651,14.5,81.7,17.1,16.9,212,-1.3,0,0,-1.3,-1.3,0,82,3,57,362.7,228,2383.8,5290,73,80.9,3.8,5.2,5.2,3.8,3.8,5.2,187,50.9,63.6,63.7,42.9,0
3.732,14.5,81.6,16.8,16.8,212,-1.3,0,0,-1.3,-1.3,0,70.5,3,57,365.1,228,2444.6,5331,73,81,3.8,5.2,5.2,3.8,3.8,5.2,187,52,64.6,64.7,43.4,0
3.812,14.5,81.2,16.7,16.8,212,-1,0,0,-1,-1,0,71.3,3,57,367.4,228,2442.6,5394,74,81,4.1,5.2,5.2,4.1,4.1,5.2,187,52.5,65.2,65.3,43.8,0
3.893,14.5,81.2,16.5,16.6,212,-1,0,0,-1,-1,0,73.7,3,57,369.6,228,2461.1,5451,75,81,4.1,5.2,5.2,4.1,4.1,5.2,187,54.7,67.3,67.4,44.2,0
3.972,14.5,81.2,16.3,16.6,212,-1,0,0,-1,-1,0,74.8,3,57,371.8,228,2463.3,5485,75,80.9,4.1,5.2,5.2,4.1,4.1,5.2,187,54.5,66.7,66.8,44.4,0
4.047,14.5,81.2,16.1,16.4,212,-0.7,0,0,-0.7,-0.7,0,73.9,3,57,373.8,228,2479.5,5532,76,81.1,5.2,6,6,5.2,5.2,6,187,54.4,67.7,67.8,44.6,0
4.123,14.5,81.2,16,16.3,212,-0.7,0,0,-0.7,-0.7,0,73.4,3,59,375.7,228,2442.7,5565,76,81,5.2,6,6,5.2,5.2,6,187,54.9,68.2,68.3,45,0
4.203,14.5,81.2,15.8,16.2,212,-0.7,0,0,-0.7,-0.7,0,78.2,3,59,378,228,2469.8,5630,77,81,5.2,6,6,5.2,5.2,6,187,55.8,69.1,69.2,45.4,0
4.276,14.5,81.2,15.5,16.1,212,-0.7,0,0,-0.3,-0.7,0,75.5,3,59,380.2,228,2411.2,5680,78,81.1,5.2,6,6,5.6,5.2,6,187,56.5,70.7,70.8,45.8,0
4.346,14.5,81.2,15.4,16,212,-0.3,0,0,-0.3,-0.3,0,76.9,3,59,381.9,228,2405.6,5721,78,81,5.6,6,6,5.6,5.6,6,187,56.7,69.9,69.9,45.8,0
4.422,14.5,81.2,15.2,15.9,212,-0.3,0,0,-0.3,-0.3,0,70.4,3,59,383.7,228,2388.2,5751,79,81,5.6,6,6,5.6,5.6,6,187,57.1,70.8,70.8,45.9,0
4.502,14.5,81.2,15.1,15.8,212,-0.3,0,0,-0.3,-0.3,0,78.2,3,59,385.6,228,2419.2,5798,80,80.9,5.6,6,6,5.6,5.6,6,187,57.5,71.3,71.3,46.1,0
4.582,14.5,81.2,14.8,15.7,212,-0.3,0,0,0,0,0,73.6,3,59,387.5,228,2368.7,5841,80,81,5.6,6,6,6,6,6,187,58.4,71.2,71.2,46.5,0
4.657,14.5,81.2,14.6,15.7,212,0,0,0,0,0,0,73.6,3,59,389.4,228,2374.2,5872,81,81,6,6,6,6,6,6,187,60.6,73.4,73.4,46.5,0
4.732,14.5,81.2,14.6,15.5,212,0,0,0,0,0,0,74.1,3,61,390.8,228,2352.4,5918,81,80.9,6,6,6,6,6,6,187,58.7,72.5,72.5,46.7,0
4.812,14.5,81.2,14.3,15.4,212,0,0,0,0,0,0,75.2,3,61,392.7,228,2396.7,5958,82,80.9,6,6,6,6,6,6,187,59.3,71.6,71.6,46.9,0
4.892,14.5,81.2,14.3,15.5,212,0,0,0,0,0,0,76.7,3,61,394.5,228,2317.7,6000,83,81,6.4,6.4,6.4,6.4,6.4,6.4,187,62.1,74.3,74.3,47,0
4.972,14.5,81.2,14.1,15.3,212,0,0,0,0,0,0,77.1,3,61,396.5,228,2310.5,6036,83,81.1,6.4,6.4,6.4,6.4,6.4,6.4,187,60,72.3,72.3,47.2,0
5.052,14.5,80.9,13.9,15.2,212,0,0,0,0,0,0,78.5,3,61,398.2,228,2326.1,6077,84,81,6.4,6.4,6.4,6.4,6.4,6.4,187,60.4,74.2,74.2,47.4,0
5.128,14.5,81.2,13.9,15.2,212,0,0,0,0,0,0,76.6,3,61,400.2,228,2325,6113,85,80.9,6.4,6.4,6.4,6.4,6.4,6.4,187,63,75.3,75.3,47.4,0
5.202,14.5,81.2,13.7,15.2,212,0,0,0,0,0,0,79.9,3,61,401.8,228,2295.6,6154,85,81,6.4,6.4,6.4,6.4,6.4,6.4,187,63.7,75.9,75.9,47.8,0
5.283,14.5,81.2,13.7,15.2,212,0,0,0,0,0,0,79.6,3,61,403.7,228,2287.1,6193,85,81.1,6.4,6.4,6.4,6.4,6.4,6.4,187,61.5,74.2,74.2,47.8,0
5.357,14.5,81.2,13.7,15.1,212,0,0,0,0,0,0,76.7,3,61,405.7,228,2230.6,6236,86,80.9,6.4,6.4,6.4,6.4,6.4,6.4,187,62,74.7,74.7,48.2,0
5.427,14.5,81.3,13.6,15.1,212,0,0,0,0,0,0,79.2,3,61,407.3,228,2233.6,6269,86,81,6.4,6.4,6.4,6.4,6.4,6.4,187,65.7,78.9,78.9,48.2,0
5.496,14.5,81.3,13.6,15,214,0,0,0,0,0,0,77.3,3,63,408.9,228,2211.9,6301,86,81,6.4,6.4,6.4,6.4,6.4,6.4,187,62.5,74.7,74.7,48.3,0
5.566,14.5,81,13.6,15,214,0,0,0,0,0,0,75.3,3,63,410.5,228,2219.1,6339,87,80.9,6.8,6.8,6.8,6.8,6.8,6.8,187,63.1,75.8,75.8,48.7,0
5.642,14.5,81,13.4,15,214,0,0,0,0,0,0,77.1,3,63,412.1,228,2220.6,6351,88,81,6.8,6.8,6.8,6.8,6.8,6.8,187,63.2,76.9,76.9,48.6,0
5.723,14.5,81.3,13.4,15,214,0,0,0,0,0,0,77.8,3,63,413.8,228,2214.7,6405,88,81,6.8,6.8,6.8,6.8,6.8,6.8,187,63.7,77.3,77.3,48.8,0
5.803,14.5,81.3,13.4,14.8,214,0,0,0,-3.3,0,0,75.3,3,64,415.3,228,2193,6436,88,81,6.8,6.8,6.8,3,6.8,6.8,187,64.8,77.5,77.2,49,0
5.882,14.5,81.3,13.3,14.8,214,0,0,0,-3.3,0,0,75.3,3,64,417.1,228,2231.9,6468,89,81.1,6.8,6.8,6.8,3,6.8,6.8,187,64.5,78.1,77.8,49.2,0
5.961,14.5,81.3,13.1,14.8,214,0,0,0,-3.3,0,0,75.3,3,64,418.8,228,2210.4,6503,89,80.9,6.8,6.8,6.8,3,6.8,6.8,187,68.7,81.2,80.9,49.4,0
6.044,14.5,81.3,13.1,14.7,214,0,0,0,-3.3,-3.3,0,75.5,3,64,420.4,228,2197.2,6537,90,81,6.8,6.8,6.8,3,3,6.8,187,65.1,77.4,77.4,49.3,0
6.122,14.5,81.3,13,14.7,214,0,0,0,-3,-3.3,0,78.9,3,66,421.8,228,2200.9,6567,90,81,6.8,6.8,6.8,3.4,3,6.8,187,65.5,78.8,78.8,49.5,0
6.202,14.5,81.3,13,14.8,214,0,0,0,-3,-3.3,0,77.1,3,66,423.3,228,2175.6,6598,91,81,6.8,6.8,6.8,3.4,3,6.8,187,66.3,78.6,78.6,50,0
6.283,14.5,81.3,13,14.6,214,0,0,0,-3,-3.3,0,74.6,4,66,424.8,228,2188.6,6632,91,80.9,6.8,6.8,6.8,3.4,3,6.8,187,70.4,82.6,82.6,50.2,0
6.357,14.5,80.6,12.9,14.6,214,0,0,0,-3,-3,0,80.6,4,66,426.2,228,2195.7,6667,91,81,6.8,6.8,6.8,3.4,3.4,6.8,187,69.6,81.9,81.9,50.2,0
6.432,14.5,79.3,12.8,14.6,214,0,-3.3,0,-2.7,-3,0,77.5,4,68,427.7,228,2184.1,6702,92,81,6.8,3,6.8,3.8,3.4,6.8,187,67.3,79.6,79.4,50.4,0
6.513,14.5,76.9,12.8,14.4,216,0,-3.3,0,-2.7,-3,0,76.2,4,68,429.4,228,2174,6753,93,81,7.5,3.8,7.5,4.5,4.1,7.5,187,67.7,80.1,79.9,50.6,0
6.592,14.5,75.8,12.7,14.5,216,0,-3.3,0,-2.7,-3,0,75.2,4,68,431.4,228,2157.4,6800,93,81.1,7.5,3.8,7.5,4.5,4.1,7.5,187,68.3,80.7,80.4,50.9,0
6.672,14.5,73.5,12.7,14.4,216,0,-3.3,0,-2.7,-2.7,0,76.6,4,68,432.7,228,2146.5,6828,93,81,7.5,3.8,7.5,4.5,4.5,7.5,187,68,80.4,80.2,50.5,0
6.748,14.5,63.7,13.2,14.5,216,0,-3,0,-2.3,-2.7,0,79.2,4,68,433.7,228,2120.5,6817,93,81,7.5,4.1,7.5,4.9,4.5,7.5,187,67.9,81.3,81,50.3,0
6.821,14.5,58.6,12.7,14.8,216,0,-3,0,-2.3,-2.7,0,78.7,4,68,432.2,228,2231.2,6560,93,81.1,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,187,67.1,77,77,49.4,0
6.901,14.5,58.1,14,15.5,217,0,-3,0,-2.3,-2.7,0,77.6,4,68,420.7,230,2165.3,5938,94,81,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,187,46.8,58,58,46.8,0
6.982,14.5,43.2,16.2,17.1,216,0,-3,0,-2.3,-2.3,0,80.1,4,70,400.3,230,2371.7,5303,94,80.9,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,187,44.2,54.7,54.7,44.2,0
7.058,14.5,23.2,17.2,6.5,216,-3,-2.7,0,-2,-2.3,0,78.5,4,70,338.7,230,2306.6,5277,94,52.6,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,187,16.7,30.2,30.2,23,0
7.131,14.5,0,9,0,217,-3,-2.7,0,-2,-2.3,0,86.7,4,70,242.7,230,2359.7,5224,94,16.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,187,10.4,24.8,24.8,10.4,0
7.212,14.5,0,-4.5,0,217,-2,-2.7,0,-2,-2,0,85.8,4,72,120.7,230,1776.4,5053,94,4.9,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,187,16.4,29.6,29.6,16.4,0
7.287,14.5,0,-10.3,0,217,0,0,0,0,0,0,80.8,4,72,60.7,230,1380,5034,93,2.9,19.1,19.1,19.1,19.1,19.1,19.1,187,41.8,54.5,54.5,41.8,0
7.362,14.5,0,-11.2,0,217,0,0,0,0,0,0,80.5,4,72,36.2,230,1376.7,5033,93,4.5,11.6,11.6,11.6,11.6,11.6,11.6,187,43.3,56,56,43.3,0
7.443,14.5,0,-11.5,0,217,0,0,0,0,0,0,83.3,4,72,25.1,230,1357.3,5060,93,6.1,6,6,6,6,6,6,187,43.4,56.4,56.4,43.4,0
7.516,14.5,0,-11.4,0,217,0,0,0,0,0,0,83.5,4,72,21.2,230,1411.6,5024,93,6.9,9.4,9.4,9.4,9.4,9.4,9.4,187,43.4,56.1,56.1,43.4,0
7.591,14.5,0,-11.3,0,217,0,0,0,0,0,0,83.1,4,72,20,230,1461.7,5027,93,7.1,9,9,9,9,9,9,187,43.4,56.1,56.1,43.4,0
7.671,14.5,0,-11.3,0,219,0,0,0,0,0,0,82.8,4,72,19.5,230,1474.7,5021,93,7.1,6,6,6,6,6,6,187,43.4,55.8,55.8,43.4,0
7.752,14.5,0,-11.3,0,219,0,0,0,0,0,0,86.8,4,72,19.4,230,1419.2,5021,93,7.4,6,6,6,6,6,6,187,43.4,56.1,56.1,43.4,0
7.835,14.5,0,-11.2,0,219,0,0,0,0,0,0,85.4,4,72,19.3,230,1245,5007,93,7.4,6,6,6,6,6,6,187,43.4,56.1,56.1,43.4,0
7.913,14.5,0,-11.2,0,219,0,0,0,0,0,0,85.6,4,72,19.2,230,1088.3,4997,92,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.4,56.1,56.1,43.4,0
7.992,14.5,0,-11.2,0,219,0,0,0,0,0,0,84.5,4,72,19.1,230,931.5,4983,92,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.1,56.1,43.5,0
8.073,14.5,0,-11.2,0,219,0,0,0,0,0,0,83.5,4,72,19.1,230,798.7,4969,92,7.3,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,55.8,55.8,43.5,0
8.151,14.5,0,-11.2,0,219,0,0,0,0,0,0,84.4,4,72,19,230,685.5,4963,91,7.3,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.1,56.1,43.5,0
8.232,14.5,0,-11.2,0,219,0,0,0,0,0,0,83.7,4,72,19,230,584.2,4950,91,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.1,56.1,43.5,0
8.313,14.5,0,-11.2,0,219,0,0,0,0,0,0,82,4,72,18.9,230,556.1,4937,91,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.2,56.2,43.5,0
8.392,14.5,0,-11.2,0,219,0,0,0,0,0,0,82.2,4,72,18.9,230,583.1,4928,91,7.3,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.2,56.2,43.5,0
8.472,14.5,0,-11.2,0,219,0,0,0,0,0,0,82.9,4,72,18.8,230,611.4,4919,91,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.2,56.2,43.5,0
8.552,14.5,0,-11.2,0,219,0,0,0,0,0,0,82.9,4,72,18.8,230,634.3,4919,91,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.2,56.2,43.5,0
8.633,14.5,0,-11.2,0,219,0,0,0,0,0,0,81.5,4,72,18.8,230,646.3,4905,91,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,55.9,55.9,43.5,0
8.712,14.5,0,-11.2,0,219,0,0,0,0,0,0,82.2,4,72,18.7,230,662.3,4898,90,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.2,56.2,43.5,0
8.793,14.5,0,-11.2,0,219,0,0,0,0,0,0,82.8,4,72,18.7,230,670.2,4887,90,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.2,56.2,43.5,0
8.872,14.5,0,-11.2,0,219,0,0,0,0,0,0,80.8,4,72,18.6,230,676.8,4875,90,7.3,5.6,5.6,5.6,5.6,5.6,5.6,187,43.5,56.2,56.2,43.5,0
8.952,14.5,0,-11.2,0,219,0,0,0,0,0,0,82,4,72,18.6,230,683.2,4859,89,7.4,6,6,6,6,6,6,187,43.6,56.5,56.5,43.6,0
9.033,14.5,0,-11.2,0,219,0,0,0,0,0,0,81.5,4,72,18.5,230,687.6,4849,89,7.3,5.6,5.6,5.6,5.6,5.6,5.6,187,43.6,56.2,56.2,43.6,0
9.113,14.5,0,-11.1,0,219,0,0,0,0,0,0,82.6,4,72,18.5,230,694.2,4843,89,7.3,5.6,5.6,5.6,5.6,5.6,5.6,187,43.6,56.2,56.2,43.6,0
9.192,14.5,0,-11.1,0,219,0,0,0,0,0,0,82.9,4,72,18.4,230,695.3,4836,89,7.3,5.2,5.2,5.2,5.2,5.2,5.2,187,43.6,56.2,56.2,43.6,0
9.361,14.5,0,-11.2,0,219,0,0,0,0,0,0,82.2,4,72,18.3,230,699.8,4811,89,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.6,56.2,56.2,43.6,0
9.437,14.5,0,-11.2,0,219,0,0,0,0,0,0,83.7,4,72,18.3,230,700.7,4803,88,7.4,5.2,5.2,5.2,5.2,5.2,5.2,187,43.6,56.3,56.3,43.6,0
9.515,14.5,0,-11.2,0,219,0,0,0,0,0,0,82,4,72,18.2,230,713.8,4796,88,7.4,5.2,5.2,5.2,5.2,5.2,5.2,187,43.6,56.3,56.3,43.6,0
9.592,14.5,0,-11.2,0,219,0,0,0,0,0,0,82.9,4,72,18.2,230,739.9,4793,88,7.4,5.6,5.6,5.6,5.6,5.6,5.6,187,43.6,55.9,55.9,43.6,0
9.671,14.5,0,-11.1,0,219,0,0,0,0,0,0,82,4,72,18.2,230,820.5,4785,88,7.4,5.2,5.2,5.2,5.2,5.2,5.2,187,43.6,55.9,55.9,43.6,0
9.752,14.5,0,-11.1,0,219,0,0,0,0,0,0,82.2,4,72,18.1,230,861.8,4776,88,7.5,5.2,5.2,5.2,5.2,5.2,5.2,187,43.6,56.6,56.6,43.6,0
