Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 I8A0S WBAWL71070P165055_MapSwitch_updated_V4.bin
138.483,14.3,16.8,-2.6,22.8,0,1,0,0,0,0,0,0,72.90000000000001,3,79,15.6,14.64,43.8,44,49.2,692,3238,3.4,-7.9,13.5,25.9,162,13.5,29.5,14.3,0
138.577,14.3,16.8,-2.6,22.8,0,1,0,0,0,0,0,0,71.59999999999999,3,79,15.77,14.5,44.4,44.3,49.7,697,3249,4.4,-8.5,13.6,25.9,164.1,13.5,29.4,14.2,0
138.673,14.3,16.8,-2.6,22.8,0,1,0,0,0,0,0,0,72.3,3,79,15.39,14.57,44.9,44.3,50,698.6,3259,3.4,-8.4,13.7,25.5,166.9,13.4,28.4,14.2,0
138.77,14.3,17.1,-2.5,22.8,0,1,0,0,0,0,0,0,72.2,3,79,15.17,14.83,45,45.5,50.9,703.6,3268,3.6,-8.800000000000001,14,24.8,167,13.1,29,13.9,0
138.862,14.3,17.5,-2.5,22.8,0,1,0,0,0,0,0,0,72.90000000000001,3,79,14.66,15.46,45.6,46.6,51.7,712.5,3279,1.9,-6.7,14,24.8,169.6,12.9,28.8,13.6,0
138.956,14.3,19,-2.3,22.8,0,1,0,0,0,0,0,0,72.7,3,79,14.68,15.67,48.7,48.7,54.3,708.6,3290,2.3,-5.1,14.7,23.6,182.1,12.4,28.3,13.1,0
139.052,14.3,19.7,-2.3,22.8,0,1,0,0,0,0,0,0,72.3,3,79,14.68,15.37,49.5,50.2,56.2,731.8,3301,1.6,-5.4,14.9,23.6,185.2,12.1,28,12.7,0
139.154,14.3,21.3,-2.1,22.7,0,1,0,0,0,0,0,0,73.59999999999999,3,79,14.77,15.04,51.8,53,58.9,739,3318,1.3,-5.8,15.4,22.9,192.4,11.7,27.6,12.3,0
139.247,14.3,22,-1.7,22.7,0,1,0,0,0,0,0,0,71.40000000000001,3,79,15.22,14.9,57.5,59.2,64.5,749.9,3335,3.3,-6.5,17.1,20.6,214.8,10.9,26.8,11.5,0
139.337,14.3,22.9,-1.2,22.7,0,1,0,0,0,0,0,0,71.09999999999999,3,79,15.17,14.83,64.3,65.5,71.3,755.1,3355,2.2,-6.5,18.2,19.1,238.9,11.3,26.2,11.9,0
139.431,14.3,23.5,-1,22.7,0,1,0,0,0,0,0,0,69.7,3,79,15.3,15.16,70.40000000000001,70.3,78,884.2,3379,3.7,-4.9,18.5,18,259.5,11.7,26.6,12.3,0
139.522,14.3,34.4,0.8,22.2,5.6,1,0,0,0,0,0,0,69.5,3,79,14.13,14.46,86.7,130.9,99.2,1155.8,3395,-0.7,-9.4,27.7,16.5,313.2,37.5,52.6,24.9,0
139.622,14.3,36.4,2.7,21.8,10.1,1,0,0,0,0,0,0,72,3,79,13.05,14.1,100.7,157.9,157.6,1591.8,3435,-9.9,-14.3,76.5,11.2,359.6,85,100,30.7,0
139.718,14.3,38.4,4.1,21.8,12,1,0,0,0,0,0,0,81.40000000000001,3,79,14.56,14.51,110.2,174.5,186.1,1928.7,3467,-8.800000000000001,-15.8,79.2,12.4,400.1,85,100,34.1,0
139.812,14.3,39.4,7.6,21.8,15.1,1,0,0,0,0,0,0,71.40000000000001,3,79,14.37,14.57,131.8,192.9,213.8,2284.9,3515,-10.9,-14.8,81,10.5,447.8,85,100,37.2,0
139.912,14.3,39.4,10.5,22,15.8,1,0,0,0,0,0,0,78.90000000000001,3,79,13.59,13.75,150.5,199.1,234.8,2743,3566,-13.4,-17.1,81.09999999999999,6,466.6,85,100,36.9,0
140.013,14.3,59.9,14.8,22.1,16.2,1,0,0,0,-3,0,0,83.7,3,79,12.2,12.26,177.6,202.4,251.5,2896.8,3625,-21,-26,81.2,4.5,584.1,21.9,37.9,34.6,0
140.112,14.3,99.59999999999999,18.2,22.3,16.7,1,0,0,0,-3,0,0,80.3,3,79,12.25,12.12,197.4,202.4,261.5,2769.2,3703,-19.7,-24.2,81,3.8,652,19,34.9,38.3,0
140.213,14.3,99.59999999999999,20.1,22.4,17.3,1,0,0,0,-3,0,0,75.5,3,79,12.16,11.83,206.3,202.4,269.3,2585.4,3783,-23.5,-29.7,35.1,4.5,649.9,20,35,39.2,0
140.423,14.3,99.59999999999999,20.2,22.3,19,1,0,0,0,-3,0,0,59.1,3,79,13.51,12.95,201.4,202.5,283.9,2413.7,3940,-12,-21.9,36.9,4.1,646.5,28.9,44.9,41.5,0
140.6,14.3,99.59999999999999,20.7,22.3,20.6,1,-3,0,0,-3,0,0,62.1,3,81,12.61,12.66,200.8,202.5,296.9,2130.8,4097,-8.4,-18,41.5,1.1,639.5,40.4,55.3,42.6,0
140.691,14.3,99.59999999999999,20.9,22.2,20.4,1,-3,-3.7,0,-2.7,0,0,51.3,3,81,12.42,12.45,203.3,202.6,302.1,1977.4,4144,-5.9,-18.2,43,1.1,635,34.5,50.7,39.7,0
140.782,14.3,99.59999999999999,20.8,22.2,20.6,1,-2.7,-3.7,0,-2.7,0,0,48.6,3,82,12.25,12.3,201.1,202.6,307.2,1911.4,4241,-8,-18,43.1,1.5,635.1,37.1,52.7,41.3,0
140.872,14.3,99.59999999999999,21,22.2,20.7,1,-2.7,-3.3,0,-2.7,-3,0,60.7,3,82,12.22,12.49,202.6,202.7,313.6,1851.1,4317,-7.8,-16.7,47.1,1.5,626.9,37.2,51.9,41.4,0
140.972,14.3,99.59999999999999,21,22.2,20.9,1,-2.3,-3.3,-3,-2.3,-3,-3,60.1,3,82,12.4,12.12,200.7,202.7,320.7,1855.5,4378,-7,-17.7,48.1,1.9,616.2,39.8,54.8,43.5,0
141.072,14.3,99.59999999999999,21,22.1,20.9,1,-2.3,-3,-2.7,-2,-2.7,-3,54.5,3,82,12.19,12.46,201.5,202.7,326.3,1854.8,4424,-7.6,-16.5,49.3,1.1,618.3,39.5,54.2,43.5,0
141.17,14.3,99.59999999999999,21,22.1,20.8,1,-2,-3,-2.7,-2,-2.7,-2.7,49.1,3,82,12,12.07,201.6,202.8,331.9,1864.2,4508,-8.800000000000001,-17.8,49.3,1.9,609.1,39.3,54.3,43.6,0
141.262,14.3,99.59999999999999,21,22.1,21,1,-2,-2.7,-2.7,-1.7,-2.3,-2.7,52.5,3,82,11.93,12.05,201.3,202.8,337.2,1876.5,4573,-10.2,-18.8,49.5,2.6,614,40.2,54.8,44.4,0
141.363,14.3,99.59999999999999,21,22.1,21,1,-1.7,-2.7,-2.3,-1.7,-2.3,-2.3,48.3,3,84,11.9,11.99,200.9,202.8,343.2,1919.9,4634,-12,-20,50.3,2.2,617.1,40.6,55.3,44.9,0
141.462,14.3,99.59999999999999,21,22.1,21,1,-1.7,-2.3,-2.3,-1.7,-2.3,-2.3,50.4,3,84,11.73,11.86,200.5,202.9,348.4,1928.8,4709,-14.8,-22.5,51.4,2.6,616.9,40.4,56.1,45.1,0
141.561,14.3,99.59999999999999,21,22,20.9,1,-1.3,-2.3,-2,-1.3,-2,-2,47.2,3,86,11.67,11.9,199.8,202.9,353.6,1984.1,4772,-17.7,-23.8,50.9,3.8,619.2,41.3,56,45.7,0
141.662,14.3,99.59999999999999,21,22,20.9,1,-1.3,-2,-2,-1.3,-2,-2,52.7,3,86,11.66,11.92,200.2,203,358.8,2040.8,4842,-20.6,-25.7,51.4,3.8,628.5,40.8,56.6,45.8,0
141.758,14.3,99.59999999999999,21,22,20.9,1,-1,-2,-1.7,-1,-1.7,-1.7,53.8,3,88,11.6,11.7,201.1,203,364,2064.7,4901,-23.6,-28.9,51.5,4.1,631.1,42.7,57.5,46.2,0
141.848,14.3,99.59999999999999,20.9,21.9,20.8,1,-1,-1.7,-1.7,-1,-1.7,-1.7,47.6,3,88,11.59,11.77,201.7,203,368.6,2129.2,4983,-25.9,-29.7,62.6,4.1,631.4,48.1,62.8,46.4,0
141.942,14.3,99.59999999999999,20.6,21.9,20.8,1,-1,-1.7,-1.3,-0.7,-1.3,-1.3,55.3,3,90,11.83,11.86,199.8,203,372.2,2224.8,4991,-26.8,-31,78.59999999999999,4.1,631.2,49.6,64.5,46.6,0
142.038,14.3,99.59999999999999,20.3,21.9,20.7,1,-0.7,-1.3,-1.3,-0.7,-1.3,-1.3,57,3,90,11.8,12.02,198.8,203,377,2265,5091,-27.9,-30.8,80.2,5.2,638.4,44.2,60.1,46.7,0
142.131,14.3,99.59999999999999,20.2,21.8,20.7,1,-0.7,-1.3,-1,-0.3,-1,-1.3,56.4,3,90,11.77,11.93,198.2,203,381.2,2244.4,5113,-29.6,-32.1,81.09999999999999,5.2,639.9,50.7,65.59999999999999,46.9,0
142.228,14.3,99.59999999999999,20,21.8,20.6,1,-0.3,-1,-1,-0.3,-1,-1,55.9,3,90,11.87,11.89,198.5,203,385.8,2200.3,5182,-29.2,-32.7,81.09999999999999,5.6,640.3,46.5,61.9,47,0
142.318,14.3,99.59999999999999,19.9,21.8,20.5,1,-0.3,-1,-1,-0.3,-0.7,-1,51.5,3,91,11.86,11.77,196.9,203,389.8,2236.8,5250,-30.4,-34,81.09999999999999,5.6,641.3,47.2,63.2,47.1,0
142.407,14.3,99.59999999999999,19.5,21.7,20.5,1,0,-1,-0.7,0,-0.7,-0.7,54.1,3,91,11.83,11.89,194.7,203,394.3,2149.6,5314,-31.1,-32.9,80.90000000000001,6,642.3,48.2,64.2,47.3,0
142.498,14.3,99.59999999999999,19.3,21.7,20.5,1,0,-0.7,-0.7,0,-0.7,-0.7,54.1,3,91,11.93,11.89,193.5,203,398.4,2170.5,5372,-30.8,-34,81.09999999999999,6,643.5,50.4,66.40000000000001,47.4,0
142.586,14.3,99.59999999999999,19.1,21.6,20.5,1,0,-0.7,-0.3,0,-0.3,-0.7,52.7,3,93,11.86,11.89,193,203,402.4,2120.5,5414,-31,-33.6,81.09999999999999,6,644.4,47.5,63.6,47.4,0
142.682,14.3,99.59999999999999,18.9,21.6,20.5,1,0,-0.7,-0.3,0,-0.3,-0.3,54.1,3,93,11.9,11.7,192.1,203,405.9,2115,5443,-31.9,-34,81,6,645,47.8,64.3,47.4,0
142.778,14.3,99.59999999999999,18.7,21.6,20.5,1,0,-0.3,-0.3,0,-0.3,-0.3,52.7,3,93,11.8,11.86,190.2,203,410.4,2078.1,5517,-32.5,-34,81,6,644.5,48.3,64.3,47.4,0
142.872,14.3,99.59999999999999,18.4,21.5,20.3,1,0,-0.3,0,0,0,0,58.2,3,93,12.02,11.96,189.8,202.7,414.5,2052.8,5570,-31.9,-34,81,6.4,647.9,53.2,68.3,47.4,0
142.973,14.3,99.59999999999999,18.2,21.5,20.4,1,0,0,0,0,0,0,53.8,3,95,12.03,12.05,186.8,202.5,418.4,1974.5,5619,-30.5,-33.6,81,6.4,648.7,51.6,66.8,47.4,0
143.063,14.3,99.59999999999999,17.9,21.4,20.3,1,0,0,0,0,0,0,53.4,3,95,11.99,12.07,186.2,202.3,421.6,2009.8,5662,-29.9,-32.3,81,6.4,648.3,49.8,65.40000000000001,47.4,0
143.162,14.3,99.59999999999999,17.7,21.4,20.3,1,0,0,0,0,0,0,54.7,3,95,12.09,12.02,184.8,202.1,425,1952,5708,-28.2,-31.9,81,6.4,648,50.6,66.2,47.4,0
143.261,14.3,99.59999999999999,17.6,21.3,20.2,1,0,0,0,0,0,0,57,3,97,11.99,12.02,183.4,201.9,428.6,1944,5780,-27.6,-31.2,81,6.4,647.8,51,67.59999999999999,47.4,0
143.362,14.3,99.59999999999999,17.4,21.3,20.2,1,0,0,0,0,0,0,54,3,97,12.06,12.15,183.6,201.7,431.8,1931.7,5825,-26.1,-28.8,81,6.4,647.8,51.6,67.2,47.4,0
143.462,14.3,99.59999999999999,17.1,21.3,20.1,1,0,0,0,0,0,0,55,3,99,12.02,12.12,180.9,201.6,435.4,1937.6,5878,-25,-27.7,81,6.4,647.8,61.9,77.2,47.4,0
143.564,14.3,99.59999999999999,17,21.2,20.1,1,0,-3.3,0,0,0,0,56.2,3,99,12.15,12.12,179.7,201.4,438.9,1927.2,5918,-22.9,-26,81,6.8,642.4,53.2,68.90000000000001,47.4,0
143.656,14.3,99.59999999999999,16.7,21.2,20,1,0,-3.3,0,-3.3,0,0,59.1,3,100,12.03,12.18,179,201.1,441.7,1967.8,5963,-21.7,-23.8,81,6.8,640.6,53.5,68.59999999999999,47.4,0
143.747,14.3,99.59999999999999,16.5,21.1,20.2,1,0,-3.3,0,-3.3,0,0,54.3,3,100,12.15,12.12,176.2,201,444.4,1946,6009,-20.1,-22.6,81,6.8,640.6,60.1,76.3,47.4,0
143.837,14.3,99.59999999999999,16.4,21.1,20.2,1,0,-3.3,0,-3.3,0,0,55.5,3,100,11.99,12.05,176.1,200.7,447.1,1953.2,6049,-19.2,-21.8,81,6.8,640.5,54.8,69.90000000000001,47.4,0
143.932,14.3,99.59999999999999,16.3,21.1,20.1,1,0,-3,0,-3,0,0,55.5,3,100,11.86,11.83,176.1,200.5,449.9,1924.5,6087,-20.1,-21.9,81,6.8,640.3,55,70.09999999999999,47.4,0
144.028,14.3,99.59999999999999,16.2,21.1,20.1,1,0,-3,0,-3,0,0,58.2,4,102,11.86,11.83,175.1,200.3,452.7,1899.6,6128,-20.4,-22.2,81,6.8,632.8,55.6,71.7,47.4,0
144.122,14.3,99.59999999999999,15.9,21,20.1,1,0,-3,0,-3,0,0,55.2,4,102,11.87,11.92,173.5,200,455.5,1894,6182,-20.2,-22.4,81,6.8,619.4,64.8,80,47.4,0
144.222,14.3,99.59999999999999,15.8,21,19.9,1,0,-2.7,0,-3,0,0,59.2,4,104,11.83,11.83,173.2,199.8,458.2,1857.1,6224,-20.6,-23.6,81,6.8,622.7,59.5,74.7,47.4,0
144.322,14.3,99.59999999999999,15.7,21.1,20.3,1,0,-2.7,0,-2.7,0,-3.3,56.8,4,104,11.86,11.89,171.5,201.2,456.9,1880.9,5950,-20.7,-23.8,80.90000000000001,-16.1,327.2,56.9,68.40000000000001,47.4,0
144.422,14.3,99.59999999999999,17.8,21.4,20.8,1,0,-2.7,0,-2.7,0,-3.3,52.9,4,104,11.63,11.66,181.4,203,440.5,1917,5363,-21.2,-24.2,81,-17.2,327.5,53.3,64.90000000000001,47.8,0
144.518,14.3,99.59999999999999,21,21.9,21.4,1,0,-2.3,0,-2.7,0,-3,55.9,4,106,11.23,11.63,195.4,203,400.8,2182.3,4798,-31.9,-30.7,81,1.1,573.8,28.3,43.7,47.8,0
144.607,14.3,99.59999999999999,21.6,21.9,21.4,1,-6,-2.3,0,-5.3,-3,-3,58.9,4,106,12.18,11.69,199.7,203,383.7,2069.2,4897,-27.2,-29.3,70.8,-1.5,621.5,42.2,56.9,46.2,0
144.704,14.3,54.3,21.6,21.9,21.4,1,-6,-2,-3,-5.3,-3,-3,58.3,4,108,11.96,12.26,198.7,203,375.1,2192.4,4886,-29.2,-30,67.8,-1.5,604.7,42.3,56.6,46.2,0
144.802,14.3,0,21.6,22.5,8.1,1,-5.7,-2,-3,-5,-3,-2.7,57.1,4,108,12.28,12.02,199.6,121.4,327.5,2008.4,4919,-25.7,-29.6,51.5,-1.1,606.9,16.9,32.4,39.9,0
144.902,14.3,0,3.4,22.8,0,1,-5.7,-1.7,-2.7,-5,-2.7,-2.7,78.2,4,109,12.38,12.81,94.09999999999999,50.8,188.9,2317.1,4657,-25.9,-26.1,8,-7.9,258.1,10.8,25.6,11.4,0
145.001,14.3,0,-8.5,22.8,0,1,-2.7,-1.7,0,0,0,-1.7,84,4,111,18.38,18.56,25.9,14.9,77.59999999999999,1967.9,4841,-23.7,-4.3,3,10.9,62.5,41.9,56.9,44.2,0
145.103,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,83.5,4,111,18.79,18.87,11.6,11.4,34.6,1883,4724,9.1,6.6,4.2,-20.2,0,43.2,58.2,45.6,0
145.198,14.3,0,-11.3,22.8,0,1,0,0,0,0,0,0,84.2,4,111,21.09,20.03,10.2,11.1,22.1,1885.2,4637,0,0,5.2,-18.8,0,43.2,57.9,45.6,0
145.292,14.3,0,-11.2,22.8,0,1,0,0,0,0,0,0,82.8,4,111,25.54,24.15,10.2,11.2,19.3,1888.5,4729,0,0,5.8,-20.2,0,43.1,57.8,45.5,0
145.391,14.3,0,-11.1,22.8,0,1,0,0,0,0,0,0,86.5,4,111,38.35,39.82,10.6,11.2,18.4,1854.7,4699,0,0,6.1,-19.9,0,43.2,58.2,45.5,0
145.481,14.3,0,-11.1,22.8,0,1,0,0,0,0,0,0,82.8,4,111,215.48,192.16,10.8,11.2,18.2,1644.8,4697,0,0,6.1,-19.9,0,43.2,58.2,45.5,0
145.582,14.3,0,-11.1,22.8,0,1,0,0,0,0,0,0,83.5,4,111,234.95,234.95,11,11.2,18.1,1350.4,4688,0,0,6.4,-19.9,0,43.2,58.2,45.5,0
145.682,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,83.3,4,111,234.95,234.95,10.9,11.2,18.1,1087.2,4679,0,0,6.5,-19.5,0,43.2,58.2,45.5,0
145.782,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,83.09999999999999,4,111,234.95,234.95,11,11.2,18.1,888.7,4675,0,0,6.7,-19.5,0,43.2,58.2,45.5,0
145.881,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,83.7,4,109,234.95,234.95,11.1,11.2,18,724.7,4671,0,0,6.7,-19.5,0,43.2,59.2,45.5,0
145.982,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,80.09999999999999,4,109,234.95,234.95,11.1,11.1,18,607.1,4657,0,0,6.8,-19.5,0,43.2,58.2,45.6,0
146.081,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,84.90000000000001,4,109,234.95,234.95,11.1,11.1,17.9,639.7,4645,0,0,6.8,-19.5,0,43.2,58.2,45.6,0
146.181,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,83.8,4,109,234.95,234.95,11,11.1,17.9,665.8,4642,0,0,6.8,-19.5,0,43.2,57.8,45.6,0
146.283,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,83.8,4,109,234.95,234.95,11,11.1,17.8,683.2,4630,0,0,6.9,-18.8,0,43.2,59.2,45.5,0
146.383,14.3,0,-11,22.8,0,1,0,0,0,0,0,0,84.5,4,109,234.95,234.95,11,11.1,17.8,698.5,4620,0,0,6.9,-18.8,0,43.1,59.1,45.5,0
