Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 I8A0S WBAWL71070P165055_MapSwitch_updated_V1.bin
331.823,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,72.7,3,63,15.44,14.9,24.9,25.2,26.1,752.1,3054,1,3.8,8.6,32.2,88,0,26.3,37.9,28,0
331.932,14.4,11.2,-8.300000000000001,22.7,0,0,0,0,0,0,0,73.40000000000001,3,63,15.07,14.97,25.1,25.2,26.1,748.6,3058,-1.9,3.2,8.5,32.2,87.7,0,26.3,36.9,28,0
332.036,14.4,11.2,-8.199999999999999,22.7,0,0,0,0,0,0,0,73,3,63,14.73,15.2,25.7,26,26.8,754.3,3061,-3.1,4.1,8.800000000000001,32.2,90.7,0,25.1,36.7,26.7,0
332.143,14.4,11.2,-8.1,22.7,0,0,0,0,0,0,0,72.7,3,63,14.93,15.46,25.9,26,26.9,751,3057,-0.3,5.6,8.699999999999999,32.2,91.7,0,25.1,36.9,26.7,0
332.245,14.4,12.2,-8.1,22.7,0,0,0,0,0,0,0,72.5,3,63,14.93,15.42,25.7,28.1,27.5,751.4,3064,0,4.5,9,32.2,90.90000000000001,0,21.3,32.8,22.6,0
332.35,14.4,13,-7.7,22.7,0,0,0,0,0,0,0,71.8,3,63,14.93,15.29,27.7,27.7,28.6,749.8,3066,0.7,3,9.199999999999999,32.2,98.90000000000001,0,21.9,32.7,23.3,0
332.46,14.4,24.5,-7.4,22.7,0,0,0,0,0,0,0,72.2,3,63,15.04,15.24,28.9,34,30.8,766.4,3063,-0.1,4.2,10,31.9,101.9,0,18.4,29.9,19.5,0
332.572,14.4,26,-4.6,22.6,0,0,0,0,0,0,0,70.90000000000001,3,63,15.2,14.86,44.4,51.8,44.1,798.8,3101,0.8,3.4,15.3,17.6,159.6,0,11.9,23.4,12.6,0
332.68,14.4,26,-1.5,22.5,0,0,0,0,0,0,0,71.40000000000001,3,63,14.3,14.14,69.5,72.40000000000001,64.5,849.2,3117,-5.6,-0.7,24.1,17.6,250.4,0,12.2,22.7,13,0
332.792,14.4,25.3,-0.3,22.5,0,0,0,0,0,0,0,70.5,3,63,14.2,13.48,82.7,82.5,80.8,1040.4,3136,-7,-8.199999999999999,26.1,14.6,299.8,0,11.8,23.3,12.5,0
332.9,14.4,26.6,0,22.5,0.3,0,0,0,0,0,0,74.3,3,63,14.33,14.73,85.59999999999999,86.3,89,1493.2,3158,-8.5,-8.9,23.7,15.4,310.1,0,12.8,23.4,13.6,0
333.01,14.4,90.7,2.1,21.3,14.3,0,0,0,0,0,0,73.90000000000001,3,63,15.2,15.37,101.9,198.9,151,1665.1,3214,-5.5,-3.3,56.5,13.9,365.7,0,85,98.5,19.2,0
333.11,14.4,99.59999999999999,3.9,21.5,14.8,0,0,0,0,0,0,73,3,63,11.74,12.12,116.4,198.9,192.4,2301.6,3220,-22.9,-18.2,78.5,12.4,415.3,0,85,97.90000000000001,16.6,0
333.212,14.4,99.59999999999999,6.1,21.7,14.4,0,0,0,0,0,0,83.8,3,63,13.29,12.98,132.3,198.9,212.3,2415.9,3267,-14,-13.4,80.59999999999999,9.800000000000001,444.8,0,85,97.90000000000001,18,0
333.321,14.4,99.59999999999999,9.1,21.9,14.2,0,0,0,0,0,0,74.3,3,63,12.22,13.01,154.1,198.9,223.5,2873,3329,-14,-15.3,81.09999999999999,6.4,475.2,0,85,97.90000000000001,18.1,0
333.433,14.4,99.59999999999999,13.5,22.1,13.7,0,0,0,0,0,0,73.7,3,63,11.83,12.23,184.5,198.9,230.6,3089.8,3384,-31,-22.3,81,4.1,632.1,0,18.4,30.1,18.5,0
333.543,14.4,99.59999999999999,17.4,22.3,13.8,0,0,0,0,0,0,76.90000000000001,3,63,12.25,11.86,211.2,198.9,237,2918.5,3466,-27.8,-26,54.6,1.9,643.9,0,11.7,23.4,18.8,0
333.65,14.4,99.59999999999999,15.6,22.3,14.3,0,0,0,0,0,0,74.09999999999999,3,64,12.98,12.46,196.3,198.9,241.9,2877,3575,-27,-26.2,24.8,3.8,657.6,0,14.1,24.7,22.5,0
333.756,14.4,99.59999999999999,15.6,22.3,14.8,0,0,0,0,0,0,82.90000000000001,3,64,13.12,12.92,195.2,199,247.8,2752.7,3577,-20.5,-22.5,25,3.8,656.6,0,13.8,24.4,21.7,0
333.856,14.4,99.59999999999999,15.3,22.1,15.4,0,0,0,0,0,0,70.2,3,64,12.25,12.85,190.4,199,253,2737.1,3669,-24.2,-21.7,37.6,3.8,656.2,0,20.8,31.5,22.8,0
333.962,14.4,99.59999999999999,14,22,14.4,0,0,0,0,0,0,74.8,3,66,12.98,12.95,179.4,199,257.6,2816.9,3709,-24.2,-21,70.5,3.8,603.7,0,26.5,38.2,19.7,0
334.071,14.4,99.59999999999999,13,21.9,15.1,0,0,0,0,0,0,77.8,3,66,13.08,12.91,169.9,199.1,262.7,2682.2,3790,-19.6,-20.6,79.09999999999999,4.9,535.2,0,32.9,43.8,22.8,0
334.18,14.4,99.59999999999999,12.9,21.9,15.8,0,0,0,0,0,0,75,3,66,12.28,12.83,168,199.1,267.4,2744.4,3839,-22.4,-20.4,81.09999999999999,4.9,515.5,0,35.4,47.4,22.9,0
334.291,14.4,99.59999999999999,15,22,16.4,0,0,0,0,0,0,67.90000000000001,3,66,13.21,12.65,180.4,199.1,272.6,2656.8,3926,-22.4,-19.7,81.2,4.1,626.4,0,25,36.9,23.4,0
334.4,14.4,99.59999999999999,16.4,22,17.3,0,0,0,0,0,0,66.7,3,66,12.33,12.72,187.6,199.2,278,2712.5,4001,-21.6,-19.7,81.09999999999999,4.1,651.1,0,25.2,36,24.8,0
334.513,14.4,99.59999999999999,16.9,22,18.2,0,0,0,0,0,0,68.3,3,66,12.33,12.33,189.1,199.2,283.5,2646.1,4067,-19.3,-21.4,81,4.5,650.2,0,29.3,40.1,24.9,0
334.616,14.4,99.59999999999999,16.8,22,18.3,0,0,0,0,0,0,67.40000000000001,3,66,12.33,12.3,187.1,199.2,289.3,2546,4121,-21.4,-22,81,4.5,650.4,0,25.9,36.7,21.7,0
334.723,14.4,99.59999999999999,16.4,21.9,18.3,0,0,0,0,0,0,66.2,3,68,12.07,12.52,185,199.2,294.3,2499.2,4189,-22.8,-20.5,81,4.5,649.8,0,28.5,39.4,22.4,0
334.831,14.4,99.59999999999999,16,21.9,18.5,0,0,0,0,0,0,65.3,3,68,12.36,12.23,181.5,199.3,300.3,2382.4,4268,-20.6,-21.5,81,4.5,646.3,0,38.8,49.8,23.3,0
334.942,14.4,99.59999999999999,15.7,21.9,18.6,0,0,0,0,0,0,66,3,68,12.2,12.4,179,199.3,305.8,2290.1,4342,-21.9,-20.2,81,4.9,631.8,0,36.1,48.3,25.5,0
335.046,14.4,99.59999999999999,16.7,21.9,18.6,0,0,0,0,0,0,62.8,3,68,12.25,12.23,185.6,199.3,311.4,2247.5,4410,-20.7,-20.2,81,4.1,641.5,0,29.5,40.3,26.2,0
335.152,14.4,99.59999999999999,16.7,21.9,18.8,0,0,0,0,0,0,61.2,3,68,12.09,12.23,184.9,199.4,316.6,2150.8,4483,-22.5,-20.1,81,4.1,640.4,0,29.3,40.1,26.6,0
335.255,14.4,99.59999999999999,16.7,21.8,18.7,0,0,0,0,0,0,63.3,3,68,12.25,12.12,185.7,199.4,322.4,2047,4548,-20.8,-21.1,81,4.9,640.7,0,31.3,41.9,27,0
335.355,14.4,99.59999999999999,16.7,21.8,18.8,0,0,0,0,0,0,61.2,3,68,12.07,12.15,183.9,199.4,327.5,1945.1,4613,-22.2,-21.4,81,4.9,640.4,0,34,44.9,27.9,0
335.461,14.4,99.59999999999999,16.5,21.8,18.9,0,0,0,0,0,0,59.1,3,70,12.05,12.2,183.4,199.4,332.8,1935.6,4675,-22.5,-21.3,81,4.9,640.3,0,36.1,47.3,29.2,0
335.571,14.4,99.59999999999999,16.4,21.7,18.8,0,0,0,0,0,0,61.2,3,70,12.2,12.18,182.3,199.5,338.4,1919,4763,-22.8,-20.8,81,4.9,640.4,0,35.8,47.7,29.6,0
335.682,14.4,99.59999999999999,16.4,21.7,18.8,0,0,0,0,0,0,57.3,3,70,12.02,12.18,182.4,199.5,344,1927.9,4816,-22.7,-21.3,81,5.2,643.1,0,35.2,46.1,30.6,0
335.785,14.4,99.59999999999999,16.4,21.7,18.8,0,0,0,0,0,0,59.6,3,72,11.96,12.2,182.8,199.5,349.5,1914.4,4880,-23.4,-20.8,81,5.2,642.4,0,35,46.9,31.6,0
335.891,14.4,99.59999999999999,16.7,21.7,18.8,0,0,0,0,0,0,57.4,3,72,12.23,12.1,184.9,199.6,353.9,1882.9,4929,-22.2,-21.8,81,5.2,642.5,0,35.9,47.5,32.4,0
335.997,14.4,99.59999999999999,16.7,21.7,18.7,0,0,0,-3,0,0,57.7,3,72,11.8,12.05,185.3,199.6,359,1883,5004,-24,-21.7,81,5.6,636.8,0,36.1,47.6,33.3,0
336.102,14.4,99.59999999999999,16.7,21.6,18.6,0,0,0,-3,0,0,55.7,3,72,11.96,12.1,186.3,199.6,363.2,1868.8,5066,-23.3,-21.5,81,5.6,640.9,0,36.5,48.5,34,0
336.212,14.4,99.59999999999999,16.9,21.6,18.4,0,0,0,-2.7,0,0,55.2,3,72,11.96,11.99,187.3,199.7,368.4,1865.7,5129,-23.2,-22.1,81,5.6,641.2,0,36.9,47.8,34.1,0
336.321,14.4,99.59999999999999,16.9,21.6,18.4,0,0,0,-2.7,0,0,58.9,3,73,12.15,12.15,188,199.7,373.2,1878.5,5208,-22.6,-20.9,81,5.6,640.8,0,37.7,49.7,34.2,0
336.432,14.4,99.59999999999999,16.9,21.6,18.4,0,0,0,-2.3,0,0,52.5,3,73,11.92,12.07,188.6,199.8,377.9,1919.9,5257,-23.8,-21.4,81,5.6,639.9,0,37.5,49.5,34.3,0
336.541,14.4,99.59999999999999,16.9,21.5,18.4,0,0,0,-2.3,0,0,54,3,73,11.92,12.07,188.8,199.8,382.7,1898.2,5323,-23.4,-21,81,5.6,639.9,0,39.3,50.2,34.4,0
336.651,14.4,99.59999999999999,16.9,21.5,18.4,0,0,0,-2,0,0,58.2,3,75,11.92,12.05,188.4,199.9,387.4,1912.6,5392,-23.1,-21.7,81,5.6,639.4,0,38.6,49.2,34.5,0
336.763,14.4,99.59999999999999,16.5,21.4,18.4,0,0,0,-2,0,0,54.1,3,75,11.79,12.15,185.8,199.9,392,1949.5,5433,-24.7,-20.1,81,5.6,639.5,0,39.2,51.1,34.5,0
336.872,14.4,99.59999999999999,16.3,21.4,18.4,0,0,0,-2,0,0,52.2,3,77,12.07,12.05,184.5,200.1,396.8,1930,5505,-21,-20.4,81,5.6,639.5,0,40,51,34.5,0
336.982,14.4,99.59999999999999,16.1,21.3,18.3,0,0,0,-1.7,0,0,54.5,3,77,11.8,12.05,183.4,199.9,401.3,1963.7,5580,-23.1,-19.4,81,5.6,639.1,0,40.7,52,34.5,0
337.09,14.4,99.59999999999999,15.9,21.3,18.3,0,0,0,-1.7,0,0,52.5,3,79,11.8,12.07,182.5,199.7,405.3,1916.9,5618,-21.2,-20.4,81,5.6,638.9,0,41.6,53.6,34.5,0
337.201,14.4,99.59999999999999,15.7,21.2,18.2,0,0,0,-1.3,0,0,54.1,3,79,11.89,11.92,181.4,199.5,409.5,1960.5,5707,-21.7,-20,81,5.6,639.2,0,42.4,53.3,34.5,0
337.313,14.4,99.59999999999999,15.5,21.2,18.2,0,0,0,-1.3,0,0,52.7,3,79,11.99,11.86,180.7,199.3,413.2,1944,5740,-22.7,-20.6,81,5.6,639,0,43.3,55.3,34.5,0
337.422,14.4,99.59999999999999,15.4,21.2,18.2,0,0,0,-1,0,0,52.5,3,79,11.8,11.95,179.4,199.2,416.7,1945.1,5788,-23.1,-20.5,81,6,641.8,0,43.9,55.9,34.5,0
337.53,14.4,99.59999999999999,15.3,21.1,18.2,0,0,0,-1,0,0,52.3,3,79,11.8,12.02,178.9,199,420.4,1933,5845,-23.2,-20.7,81,6,642.7,0,44.6,55.6,34.5,0
337.642,14.4,99.59999999999999,15.2,21.1,18.1,0,0,0,-1,0,0,49.1,3,81,11.93,11.96,177.9,198.8,424,1924.5,5919,-22.1,-20.6,81,6,642.7,0,44.3,55.3,34.5,0
337.752,14.4,99.59999999999999,15.1,21.1,18.2,0,0,0,-0.7,0,0,48.5,3,82,11.8,11.89,177.3,198.7,427.5,1931.9,5960,-22.4,-20.6,81,6,642.7,0,45,57.4,34.5,0
337.86,14.4,99.59999999999999,14.9,21,18.3,0,0,0,-0.7,0,0,50.8,3,82,11.76,11.96,175.8,198.5,431,1931.6,5999,-23.2,-20.8,81,6,642.7,0,47.2,58.2,34.5,0
337.967,14.4,99.59999999999999,14.9,21,18.2,0,0,0,-0.7,0,0,51.6,3,82,11.8,11.95,175.3,198.3,434.4,1891.8,6065,-22,-20,81,6,640,0,46.2,57.2,34.5,0
338.071,14.4,99.59999999999999,14.8,21,18.2,0,0,0,-0.3,0,0,51.5,3,82,11.8,11.96,175,198,437.4,1917.8,6119,-21.9,-20.4,81,6,633.1,0,46.7,57.7,34.5,0
338.176,14.4,99.59999999999999,14.6,20.9,18.1,0,0,0,-0.3,0,0,51.8,3,84,11.89,12.05,173.6,197.8,440.6,1898.3,6165,-22,-20,81,6,628.1,0,47.6,60.1,34.5,0
338.276,14.4,99.59999999999999,14.5,20.9,18.2,0,0,0,-0.3,0,0,52.3,3,84,11.89,11.92,172.8,197.9,443.7,1914,6187,-21.8,-20.8,81,6,619.4,0,47.7,60.2,34.5,0
338.38,14.4,99.59999999999999,14.5,20.8,18.2,0,0,0,0,0,0,52.5,3,86,11.83,12.05,173.2,197.6,446.6,1889.6,6255,-22.3,-19.4,81,6,616.5,0,48.1,60.6,34.5,0
338.482,14.4,99.59999999999999,14.3,20.8,18.1,0,0,0,0,0,0,52.9,3,86,11.83,11.92,171.5,197.5,449.1,1909.2,6298,-22.6,-19.7,81,6,612.1,0,52.1,63.8,34.5,0
338.591,14.4,99.59999999999999,14.3,20.8,18.2,0,0,0,0,0,0,50,3,88,11.8,11.8,171.4,197.3,452.1,1885.1,6323,-21.6,-19.9,81,6,604.1,0,49,61,34.5,0
338.702,14.4,99.59999999999999,14,20.7,18.1,0,0,0,0,0,0,58.3,3,88,11.83,11.92,169.2,197,455.2,1811.4,6388,-21.9,-20.1,81,6.4,595.6,0,49.8,61.4,34.5,0
338.811,14.4,99.59999999999999,14,20.7,18.1,0,0,0,0,0,0,50.4,3,88,11.99,11.95,169.1,196.8,458,1856,6432,-22.2,-18.6,81,6.4,596.7,0,50.5,61.1,34.5,0
338.917,14.4,99.59999999999999,13.9,20.7,18.1,0,0,0,0,0,0,50.4,3,90,11.92,11.86,168.5,196.5,460.7,1879.2,6478,-21.2,-19.8,81,6.4,588.6,0,51.1,61.7,34.5,0
339.022,14.4,99.59999999999999,13.9,20.7,18.2,0,0,0,0,0,0,52.7,3,90,11.8,11.89,168.1,196.3,463,1818.4,6508,-22.1,-20.2,81,6,576.6,0,51.2,61.8,34.5,0
339.131,14.4,99.59999999999999,13.8,20.7,18.1,0,0,0,0,0,0,51.8,4,90,11.96,11.89,167.5,196.1,465.6,1796,6547,-21.3,-19.2,81,6,575.4,0,51.7,62.3,34.5,0
339.242,14.4,99.59999999999999,13.8,20.7,18,0,0,0,0,0,0,53.1,4,90,11.73,11.83,167,195.8,468.6,1828.5,6607,-23.3,-21.1,81,6,576.6,0,51.4,63.5,34.5,0
339.346,14.4,99.59999999999999,13.7,20.7,18.1,0,0,0,0,0,0,51.8,4,91,11.93,11.92,166.6,195.7,470.8,1809.5,6650,-22.2,-20.1,81,6,568.6,0,52.2,63.3,34.5,0
339.452,14.4,99.59999999999999,14.3,20.7,18.3,0,0,0,0,0,0,51.6,4,93,12.12,12.43,169.8,197.1,467.7,1860.5,6379,-23,-17.7,81,-15,336.4,0,51.4,60,34.5,0
339.561,14.4,99.59999999999999,16.1,21.2,19.3,0,0,0,0,0,0,51.1,4,93,11.76,11.8,179.8,201,443.9,2044,5495,-22.2,-18.5,81,-16.1,334.8,0,43.7,52.6,34.5,0
339.672,14.4,99.59999999999999,18.9,21.6,19.7,0,0,0,0,0,0,52.5,4,93,11.47,11.52,194.6,201.1,405.6,2108.6,5247,-23.7,-21.4,81,1.9,628.3,0,33.2,44.4,34.3,0
339.781,14.4,99.59999999999999,19.9,21.6,19.7,-3,0,0,0,0,0,56.6,4,93,11.63,12.02,199.9,201.1,391.8,2090.9,5230,-29.3,-23.7,76,2.2,640.4,0,31.2,42.6,34.3,0
339.892,14.4,99.59999999999999,19.9,21.6,19.7,-6.3,0,0,0,0,-3,54.1,4,95,12.05,12.02,200.2,201.1,386.4,1961.3,5225,-26.3,-25.3,67.5,-1.5,630,0,31.5,43.1,34.3,0
340.001,14.4,99.59999999999999,19.5,21.6,19.7,-6.3,0,-3,0,0,-3,56.1,4,95,12.25,11.86,197.3,201.1,384.9,1938.5,5251,-24.7,-25.6,77.3,-1.5,623.8,0,33.9,44,34.4,0
340.112,14.4,99.59999999999999,18.9,21.6,19.7,-6,0,-3,0,0,-2.7,52.5,4,97,11.89,12.02,194.9,201.1,385.3,1886.2,5274,-24.9,-23.8,79.90000000000001,-1.1,625.1,0,36,46.1,34.4,0
340.22,14.4,99.59999999999999,18.6,21.5,19.8,-6,0,-2.7,0,0,-2.7,53.1,4,97,12.05,12.09,192,201.1,385.7,1856.9,5273,-24.2,-23.6,81,-1.1,624.6,0,37.8,48.9,34.7,0
340.33,14.4,99.59999999999999,18.1,21.5,19.8,-5.7,0,-2.7,0,0,-2.3,55.2,4,99,11.86,12.02,189.1,201.1,386.7,1903.8,5285,-24,-23.8,81.09999999999999,-0.8,624.9,0,35.8,47,34.4,0
340.442,14.4,99.59999999999999,17.9,21.5,19.8,-5.7,0,-2.3,0,0,-2.3,54.7,4,99,12.05,12.12,186.8,201.1,387.4,1930.9,5306,-24.1,-22.2,81.09999999999999,-0.8,625.7,0,38.7,48.8,34.4,0
340.552,14.4,89.09999999999999,17.8,21.4,19.8,-5.3,0,-2.3,0,0,-2,54,4,100,11.99,11.99,186.8,201.3,388.7,1931.7,5317,-24.2,-22.7,81,-0.4,626.7,0,38.7,48.8,34.4,0
340.662,14.4,2.2,17.6,21.6,15.1,-5.3,0,-2,0,0,-2,58,4,100,12.2,12.1,186.2,168.2,383.1,1996.1,5350,-22.4,-21.5,81,-0.4,626.6,0,29.7,40.9,33.2,0
340.771,14.4,0,10.1,22.5,0.9,-5.3,0,-2,0,0,-1.7,60.3,4,100,11.89,11.95,139.8,81.8,264.2,1978.6,5319,-26.2,-22.1,19.7,-4.9,374.5,0,14.7,25.1,15.6,0
340.882,14.4,0,-7,22.7,0,-5,0,-1.7,0,0,-1.7,84.2,4,100,13.04,13.18,37,23.5,110.3,1806.9,5260,-18.9,-15.7,3.9,5.6,94.7,0,15.6,26,16.6,0
340.99,14.4,0,-11,22.7,0,0,0,0,0,0,0,82.8,4,100,16,15.83,13.7,15.4,46.9,1594.5,5280,-0.2,2.4,6.8,-10.5,0,0,40.6,51.2,43.2,0
341.1,14.4,0,-11.5,22.7,0,0,0,0,0,0,0,76,4,102,13.22,15.2,10.6,11.9,27,1523.7,5286,-8.800000000000001,8.1,6,-21.8,0,0,42.1,53.8,44.8,0
341.204,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,75,4,100,13.37,16.05,11.2,11.8,22.5,1515,5249,0,0,7,-21.8,0,0,42.2,52.9,44.9,0
341.312,14.4,0,-11.3,22.7,0,0,0,0,0,0,0,78,4,100,17.45,35.54,11.4,11.8,21.2,1494.3,5248,0,0,7.5,-21.8,0,0,42.2,52.9,44.9,0
