Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vC.ptm]
4.188,1,100,11.61,14.57,26.18,94.8,41.94,4034,1347,7.15,7.13,7.16,7.04,446.4,2.588,2.638,-1.00,4.69,2,42.05,40.00,422.8,6.80,40.68,0
4.255,1,100,11.76,14.57,25.51,94.4,36.61,4122,1393,7.38,7.38,7.37,7.37,441.3,2.588,2.625,-1.00,4.69,2,42.80,39.99,422.8,6.53,37.56,0
4.336,1,100,11.76,14.57,24.65,94.2,35.55,4143,1545,7.50,7.45,7.49,7.44,425.3,2.600,2.628,-1.00,4.69,2,42.75,39.99,422.8,5.37,42.50,0
4.409,1,100,11.76,14.57,24.33,94.2,39.07,4209,1434,7.68,7.67,7.65,7.67,423.0,2.511,2.636,-1.00,4.69,2,41.63,39.99,422.8,5.52,46.90,0
4.498,1,100,11.61,14.57,24.39,93.8,43.13,4246,1457,7.85,7.83,7.84,7.84,424.5,2.493,2.645,-1.00,4.69,2,40.70,39.99,422.9,5.58,45.29,0
4.552,1,100,11.47,14.57,24.77,93.6,50.35,4298,1490,7.96,7.98,7.97,7.97,425.1,2.493,2.655,-1.00,3.91,2,40.23,39.99,422.9,5.59,44.95,0
4.642,1,100,11.47,14.57,24.98,93.2,54.91,4357,1660,8.20,8.20,8.21,8.19,425.8,2.513,2.669,-1.00,3.12,2,40.23,39.99,422.9,5.54,44.95,0
4.707,1,100,11.61,14.57,25.21,93.2,60.32,4416,1554,8.36,8.36,8.35,8.35,426.2,2.531,2.682,-1.00,3.12,2,40.18,39.99,422.9,5.55,45.08,0
4.792,1,100,11.61,14.57,25.39,92.8,61.71,4451,1711,8.52,8.52,8.52,8.51,428.9,2.554,2.690,-1.00,3.12,2,40.56,39.99,423.0,5.59,45.08,0
4.856,1,100,11.61,14.57,25.58,92.6,59.27,4489,1743,8.62,8.64,8.63,8.63,428.7,2.554,2.699,-1.00,3.12,2,40.51,39.99,423.0,5.64,45.03,0
4.935,1,100,11.76,14.57,25.63,92.3,56.20,4545,1632,8.82,8.83,8.83,8.78,429.2,2.574,2.708,-1.00,3.12,2,40.74,39.99,423.0,5.70,44.91,0
5.015,1,100,11.76,14.57,25.61,92.3,51.76,4604,1807,8.97,8.96,8.98,8.96,426.6,2.583,2.719,-1.00,3.12,2,40.98,39.99,423.0,5.68,44.79,0
5.085,1,100,11.76,14.57,25.64,92.1,50.10,4668,1711,9.23,9.23,9.24,9.23,425.1,2.582,2.730,-1.00,3.12,2,40.88,39.99,423.0,5.69,44.95,0
5.154,1,100,11.76,14.57,25.45,91.9,48.60,4701,1743,9.36,9.36,9.34,9.34,422.3,2.582,2.736,-1.00,3.12,2,41.30,39.99,423.1,5.77,44.87,0
5.242,1,100,11.76,14.57,25.43,91.7,48.29,4757,1761,9.56,9.56,9.57,9.53,421.4,2.584,2.746,-1.00,3.12,2,41.35,39.99,423.1,5.75,44.74,0
5.307,1,100,11.76,14.57,25.27,91.7,48.75,4801,1909,9.67,9.67,9.67,9.67,418.8,2.572,2.750,-1.00,3.12,2,41.40,39.99,423.1,5.71,44.88,0
5.385,1,100,11.76,14.57,25.22,91.3,49.57,4831,1816,9.80,9.80,9.80,9.77,417.1,2.565,2.757,-1.00,3.12,2,41.16,39.99,423.1,5.71,45.05,0
5.458,1,100,11.61,14.57,25.19,91.1,52.25,4899,1849,9.93,9.93,9.91,9.92,417.0,2.565,2.764,-1.00,3.12,2,40.37,40.00,423.1,5.71,44.93,0
5.542,1,100,11.61,14.57,25.10,90.9,54.66,4941,1987,10.08,10.08,10.08,10.07,415.7,2.565,2.771,-1.00,2.34,2,40.46,40.00,423.1,5.75,44.66,0
5.612,1,100,11.61,14.57,25.16,90.9,60.38,5008,1890,10.21,10.21,10.21,10.21,415.2,2.558,2.777,-1.00,2.34,2,40.70,40.00,423.1,5.82,44.27,0
5.701,1,100,11.47,14.57,25.15,90.7,65.33,5042,2024,10.35,10.34,10.35,10.29,415.0,2.561,2.778,-1.00,1.56,2,39.62,40.00,423.1,5.89,43.95,0
5.762,1,100,11.61,14.57,25.05,90.5,78.62,5105,1936,10.47,10.47,10.47,10.47,413.3,2.561,2.784,-1.00,1.56,2,40.28,40.00,423.1,5.82,43.51,0
5.852,1,100,11.61,14.57,24.97,90.3,82.01,5129,1959,10.59,10.59,10.58,10.58,412.4,2.556,2.787,-1.00,1.56,2,40.09,39.93,423.1,5.80,43.90,0
5.907,1,100,11.76,14.57,24.82,90.3,82.03,5183,1964,10.67,10.67,10.67,10.67,410.1,2.550,2.794,-1.00,1.56,2,39.90,39.74,423.1,5.80,43.81,0
5.992,1,100,11.76,14.57,24.66,90.1,82.01,5221,2005,10.84,10.84,10.83,10.83,407.3,2.543,2.799,-1.00,1.56,2,39.11,39.64,423.1,5.59,44.06,0
6.057,1,100,11.76,14.57,24.53,90.0,82.01,5267,2033,10.94,10.94,10.94,10.94,406.0,2.543,2.803,-1.00,1.56,2,39.34,39.65,423.1,5.51,44.56,0
6.146,1,100,11.76,14.57,24.46,89.6,82.01,5275,2134,11.00,10.99,10.99,10.99,403.7,2.532,2.808,-1.00,1.56,2,39.11,39.73,423.1,5.42,45.00,0
6.212,1,100,11.61,14.57,24.28,89.6,82.01,5340,2171,11.13,11.13,11.11,11.13,401.3,2.520,2.815,-1.00,1.56,2,38.50,39.74,423.1,5.25,45.32,0
6.293,1,100,11.61,14.57,24.14,89.6,82.01,5370,2175,11.26,11.25,11.24,11.21,396.1,2.503,2.821,-1.00,1.56,2,38.50,40.00,423.1,5.16,46.04,0
6.356,1,100,11.61,14.57,24.07,89.4,81.98,5427,2194,11.35,11.36,11.35,11.35,393.7,2.503,2.830,-1.00,0.78,2,38.74,40.00,423.1,5.10,46.48,0
6.434,1,100,11.61,14.57,24.03,89.2,81.98,5446,2235,11.45,11.44,11.44,11.44,392.6,2.482,2.832,-1.00,0.78,2,38.36,40.00,423.1,5.10,46.44,0
6.510,1,100,11.47,14.57,24.10,89.2,81.98,5477,2152,11.50,11.50,11.48,11.50,389.5,2.469,2.841,-1.00,0.00,2,38.41,40.00,423.1,5.20,46.47,0
6.600,1,100,11.47,14.57,24.17,89.0,81.98,5531,2185,11.67,11.67,11.67,11.67,387.4,2.465,2.845,-1.00,0.00,2,38.78,40.00,423.1,5.12,46.73,0
6.657,1,100,11.47,14.57,24.23,88.8,81.97,5597,2222,11.84,11.84,11.80,11.80,382.6,2.465,2.830,-1.00,-0.78,2,38.83,40.00,423.1,5.15,46.44,0
6.735,1,100,11.47,14.57,24.25,88.6,81.97,5659,2240,12.02,12.02,12.02,12.00,379.7,2.453,2.814,-1.00,-1.56,2,39.02,40.00,423.1,5.08,46.39,0
6.812,1,100,11.47,14.57,24.25,88.6,81.97,5665,2254,12.04,12.04,12.05,12.04,380.9,2.433,2.821,-1.00,-1.56,2,39.06,40.00,423.1,5.08,46.69,0
6.893,1,100,11.47,14.57,24.24,88.6,81.97,5679,2318,12.10,12.08,12.09,12.07,378.1,2.432,2.813,-1.00,-2.34,2,38.41,40.00,423.1,5.17,46.41,0
6.952,1,100,11.47,14.57,24.20,88.4,81.96,5725,2332,12.20,12.20,12.19,12.20,375.9,2.432,2.807,-1.00,-2.34,2,38.55,40.00,423.1,5.08,46.64,0
7.038,1,100,11.47,14.57,24.15,88.4,81.94,5758,2300,12.30,12.28,12.29,12.24,372.3,2.419,2.802,-1.00,-3.12,2,39.30,40.00,423.2,5.08,47.24,0
7.105,1,100,11.47,14.57,23.98,88.4,82.02,5822,2383,12.44,12.44,12.43,12.43,368.0,2.407,2.787,-1.00,-3.12,2,38.36,39.99,423.2,4.93,46.88,0
7.185,1,100,11.47,14.57,23.92,88.2,82.02,5858,2337,12.56,12.56,12.55,12.55,365.5,2.385,2.781,-1.00,-3.91,2,39.16,40.00,423.2,4.89,47.09,0
7.252,1,100,11.47,14.57,23.87,88.2,81.97,5879,2387,12.60,12.61,12.60,12.60,363.8,2.385,2.778,-1.00,-3.91,2,38.22,40.00,423.2,4.84,47.76,0
7.342,1,100,11.47,14.61,23.74,88.2,81.96,5925,2502,12.75,12.75,12.75,12.75,360.4,2.372,2.767,-1.00,-4.69,2,38.08,40.00,423.2,4.74,48.21,0
7.406,1,100,11.61,14.61,23.79,88.2,81.99,5939,2539,12.78,12.78,12.77,12.77,358.9,2.360,2.770,-1.00,-4.69,2,39.06,40.00,423.3,4.68,47.85,0
7.491,1,100,11.61,14.61,23.67,88.0,82.01,6035,2599,12.94,12.94,12.94,12.89,355.2,2.354,2.745,-1.00,-4.69,2,39.16,40.00,423.2,4.53,48.71,0
7.556,1,100,11.61,14.61,23.62,88.0,82.01,6027,2677,12.94,12.94,12.94,12.94,354.5,2.354,2.749,-1.00,-4.69,2,39.11,40.00,423.3,4.46,48.95,0
7.634,1,100,11.61,14.61,23.55,88.0,82.01,6061,2682,12.94,12.94,12.94,12.94,353.6,2.342,2.734,-1.00,-4.69,2,37.85,40.00,423.3,4.38,49.30,0
7.708,1,100,11.61,14.61,23.44,88.0,82.01,6098,2742,12.94,12.94,12.94,12.94,351.1,2.335,2.719,-1.00,-5.47,2,37.85,40.00,423.2,4.26,49.83,0
7.785,1,100,11.61,14.61,23.43,87.8,82.01,6112,2861,12.94,12.94,12.94,12.94,349.8,2.333,2.712,-1.00,-5.47,2,37.85,40.00,423.2,4.13,50.43,0
7.862,1,100,11.61,14.61,23.37,87.8,82.02,6188,2852,12.94,12.94,12.94,12.94,348.9,2.333,2.695,-1.00,-5.47,2,38.74,40.00,423.2,4.04,51.82,0
7.939,1,100,11.61,14.61,23.37,87.8,82.02,6220,3004,12.95,12.95,12.95,12.95,348.1,2.326,2.675,-1.00,-5.47,2,37.57,40.00,423.2,4.00,53.23,0
8.010,1,100,11.61,14.61,23.32,87.8,81.96,6243,2949,12.95,12.95,12.95,12.95,348.3,2.327,2.671,-1.00,-6.25,2,39.11,40.00,423.1,3.91,53.35,0
8.100,1,100,11.61,14.61,23.36,87.8,82.02,6276,3027,12.95,12.95,12.95,12.95,347.5,2.323,2.660,-1.00,-6.25,2,38.27,40.00,423.2,3.90,53.85,0
8.157,1,100,11.61,14.61,23.43,87.8,82.02,6290,3078,12.95,12.95,12.95,12.95,346.9,2.323,2.654,-1.00,-6.25,2,37.62,40.00,423.3,3.72,53.59,0
8.235,1,100,11.61,14.61,23.47,87.8,81.95,6377,3055,12.95,12.95,12.95,12.95,347.2,2.332,2.622,-1.00,-7.03,2,38.41,40.00,423.3,3.69,54.88,0
8.309,1,100,11.47,14.61,23.38,87.8,81.94,6380,2995,12.95,12.95,12.95,12.95,346.4,2.325,2.624,-1.00,-7.03,2,37.94,40.00,423.3,3.64,55.49,0
8.400,1,100,11.47,14.61,23.48,87.8,81.96,6375,2930,12.95,12.95,12.95,12.95,346.4,2.328,2.625,-1.00,-7.03,2,38.88,40.00,423.3,3.63,55.83,0
8.457,1,100,11.61,14.61,23.44,87.8,82.01,6433,2926,12.95,12.95,12.95,12.95,345.5,2.328,2.606,-1.00,-7.03,2,38.08,40.00,423.2,3.35,56.02,0
8.536,1,100,11.61,14.61,23.48,87.8,81.95,6499,2976,12.95,12.95,12.95,12.95,343.3,2.329,2.583,-1.00,-7.81,2,38.22,40.00,423.0,3.31,58.39,0
8.611,1,100,11.47,14.61,23.44,87.8,82.02,6532,2917,12.95,12.95,12.95,12.95,343.7,2.329,2.575,-1.00,-7.81,2,37.99,40.00,422.5,3.34,58.70,0
8.685,1,100,11.47,14.61,23.52,87.8,81.95,6488,2884,12.95,12.95,12.95,12.95,343.6,2.326,2.589,-1.00,-8.59,2,38.04,40.00,422.2,3.24,57.94,0
8.759,1,100,11.61,14.61,23.53,87.8,81.94,6557,2907,12.95,12.95,12.95,12.95,342.4,2.326,2.564,-1.00,-8.59,2,38.50,40.00,421.9,3.23,58.75,0
8.843,1,100,11.61,14.61,23.55,87.8,82.02,6596,2884,12.95,12.95,12.95,12.95,341.6,2.335,2.551,-1.00,-8.59,2,38.27,40.00,421.5,3.16,59.48,0
8.906,1,100,11.47,14.61,23.64,87.8,82.01,6629,2889,12.95,12.95,12.95,12.95,341.7,2.330,2.537,-1.00,-9.38,2,38.46,39.99,421.4,3.14,59.80,0
8.991,1,100,11.61,14.61,23.70,87.8,82.01,6635,2834,12.95,12.95,12.95,12.95,341.9,2.339,2.533,-1.00,-9.38,2,38.46,39.98,421.0,3.09,59.93,0
9.059,1,100,11.47,14.61,23.81,87.8,82.01,6641,2889,12.95,12.95,12.95,12.95,341.0,2.339,2.530,-1.00,-9.38,2,38.83,39.98,419.7,3.12,60.21,0
9.143,1,100,11.47,14.61,23.95,87.8,81.94,6702,2903,12.95,12.95,12.95,12.95,339.6,2.349,2.503,-1.00,-10.16,2,38.78,39.98,417.5,2.98,61.10,0
9.207,1,100,11.47,14.61,24.04,87.8,82.01,6726,2917,12.94,12.94,12.94,12.94,340.2,2.360,2.501,-1.00,-10.94,2,39.06,39.99,416.6,2.95,61.57,0
9.286,1,100,11.47,14.61,24.14,88.0,82.01,6725,2894,12.94,12.94,12.94,12.94,340.4,2.365,2.501,-1.00,-10.94,2,39.06,40.00,416.4,2.90,61.51,0
9.360,1,100,11.47,14.61,24.29,88.0,82.01,6783,2834,12.94,12.94,12.94,12.94,339.6,2.365,2.478,-1.00,-11.72,2,39.39,40.00,416.0,2.92,61.92,0
9.437,1,100,11.47,14.61,24.38,88.0,82.03,6820,2852,12.94,12.94,12.94,12.94,340.2,2.379,2.463,-1.00,-11.72,2,39.39,40.00,415.7,2.87,62.33,0
9.512,1,100,11.47,14.61,24.46,88.0,81.97,6839,2838,12.94,12.94,12.94,12.94,340.1,2.385,2.460,-1.00,-12.50,2,39.53,40.00,415.6,2.80,62.73,0
9.586,1,100,11.47,14.61,24.58,88.0,82.03,6848,2848,12.94,12.94,12.94,12.94,340.6,2.390,2.459,-1.00,-12.50,2,39.58,40.00,415.3,2.76,62.86,0
9.660,1,100,11.47,14.61,24.71,88.2,81.96,6873,2880,12.94,12.94,12.94,12.94,341.9,2.390,2.441,-1.00,-13.28,2,39.72,40.00,415.2,2.79,63.45,0
9.737,1,100,11.47,14.61,24.91,88.2,81.96,6889,2926,12.94,12.94,12.94,12.94,340.8,2.403,2.423,-1.00,-13.28,2,39.58,39.70,415.1,2.82,63.65,0
9.812,1,31,11.47,14.61,24.53,88.2,66.41,6927,2857,12.94,12.94,12.94,12.94,341.7,2.411,1.927,-1.00,-14.06,2,39.58,29.77,415.2,41.14,62.95,0
9.893,1,0,11.47,14.61,20.30,88.2,30.53,6935,2935,-1.46,-1.46,12.94,12.94,64.6,2.402,0.849,-1.00,0.00,3,40.28,22.90,415.0,14.86,10.10,0
9.957,1,0,11.61,14.61,3.79,88.4,15.43,6601,3055,-9.96,-9.96,-10.21,-9.96,-55.5,2.402,0.631,-1.00,0.00,3,43.92,21.45,414.9,15.05,10.10,0
10.035,1,0,13.82,14.61,-0.91,88.4,13.61,6690,2581,-5.35,-4.24,-4.24,-5.48,-49.9,1.427,0.514,-1.00,0.00,3,44.06,20.89,414.9,14.65,10.10,0
10.113,1,0,15.73,14.61,-4.46,88.4,13.04,6832,2277,-2.98,-2.98,-2.98,-3.66,-46.7,0.824,0.392,-1.00,0.00,3,37.15,19.91,415.0,14.60,10.10,0
10.186,1,0,16.76,14.61,-6.02,88.4,10.85,6750,2019,-1.17,-1.60,-1.60,-2.29,-52.4,0.559,0.320,-1.00,0.00,3,35.56,19.32,415.1,14.65,10.10,0
