Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.1-16942][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, v102.ptm]
2.825,1,12,15.14,14.43,-8.58,80.4,6.38,2523,707,46.41,46.41,46.41,46.41,8.0,0.214,0.209,-1.00,3.12,1,15.83,15.76,354.3,1.92,14.47,0
2.892,1,12,15.43,14.43,-8.76,80.4,6.38,2531,698,47.16,47.16,47.16,47.16,7.8,0.214,0.208,-1.00,4.69,1,15.78,15.75,355.1,1.90,12.31,0
2.984,1,12,15.58,14.43,-8.74,80.4,6.38,2493,689,47.37,47.44,47.37,47.37,9.3,0.202,0.209,-1.00,5.47,1,15.74,15.73,353.4,1.84,12.09,0
3.039,1,12,15.43,14.43,-8.87,80.4,6.32,2500,666,46.98,46.98,47.44,46.98,9.7,0.198,0.200,-1.00,6.25,1,15.69,15.69,352.8,1.75,11.76,0
3.134,1,12,15.29,14.43,-9.07,80.4,6.08,2515,661,46.79,46.74,46.74,46.74,8.9,0.195,0.199,-1.00,6.25,1,15.64,15.70,354.0,1.77,12.10,0
3.190,1,12,15.14,14.43,-9.10,80.2,6.31,2509,652,46.95,46.95,46.95,46.79,11.0,0.195,0.200,-1.00,6.25,1,15.64,15.69,354.0,1.76,10.06,0
3.282,1,12,14.85,14.43,-9.16,80.2,6.26,2501,647,45.47,45.47,46.22,46.22,13.1,0.191,0.200,-1.00,4.69,1,15.59,15.70,353.4,1.78,10.02,0
3.339,1,13,14.55,14.43,-9.20,80.2,6.38,2510,675,45.25,45.25,45.25,45.25,13.6,0.195,0.202,-1.00,3.91,1,15.55,15.73,353.7,1.85,10.02,0
3.426,1,14,14.55,14.43,-9.05,80.2,7.47,2515,675,40.04,44.58,44.89,44.89,18.1,0.199,0.239,-1.00,3.12,3,15.55,15.98,354.1,2.26,10.02,0
3.493,1,14,14.41,14.43,-8.42,80.2,7.84,2522,707,25.75,23.71,23.71,23.71,17.6,0.199,0.251,-1.00,2.34,3,15.46,16.05,354.2,2.63,10.02,0
3.584,1,14,14.41,14.43,-8.10,80.2,8.66,2514,767,26.60,26.69,26.60,26.69,22.3,0.250,0.276,-1.00,1.56,3,15.46,16.18,354.1,2.67,10.02,0
3.642,1,15,14.41,14.43,-7.60,80.2,10.04,2514,859,26.91,26.91,25.14,26.91,25.8,0.271,0.321,-1.00,0.78,3,15.46,16.54,353.8,2.85,10.02,0
3.732,1,16,14.26,14.43,-6.63,80.4,10.54,2525,923,21.18,23.44,21.18,25.43,30.7,0.311,0.370,-1.00,0.00,3,15.36,17.25,354.3,6.80,10.02,0
3.797,1,43,14.26,14.43,-1.11,80.2,26.59,2535,1038,17.52,17.52,21.21,17.52,76.0,0.311,1.017,-1.00,0.00,3,15.36,20.22,354.6,1.39,10.02,0
3.888,1,84,14.41,14.43,0.08,80.4,36.75,2620,1342,8.01,3.51,13.85,3.51,125.5,0.547,1.637,-1.00,-0.78,3,14.75,26.55,358.2,-1.96,10.02,0
3.940,1,100,13.96,14.43,1.07,80.4,60.06,2626,1632,14.64,14.85,14.01,14.16,144.0,0.842,1.998,-1.00,-2.34,16,15.13,30.22,360.5,-1.97,10.02,0
4.030,1,100,13.23,14.43,1.62,80.6,70.49,2571,1918,12.85,13.43,11.81,11.68,138.1,0.906,2.156,-1.00,-1.56,16,15.87,32.51,356.6,-2.03,16.01,0
4.093,1,100,13.38,14.43,2.48,80.7,81.67,2679,2051,10.43,10.43,10.43,10.75,151.9,0.906,2.225,-1.00,0.78,3,16.43,31.50,358.7,-1.18,41.59,0
4.184,1,100,13.38,14.43,3.38,80.7,82.17,2694,2263,12.41,12.51,10.94,9.59,167.4,0.960,2.163,-1.00,-0.78,16,17.37,32.49,362.4,-1.67,63.81,0
4.244,1,100,11.32,14.43,4.66,80.7,82.05,2732,2387,10.89,10.89,10.47,10.09,175.5,1.029,2.176,-1.00,-1.56,3,18.53,33.67,362.4,-1.72,74.03,0
4.326,1,100,10.88,14.43,5.75,80.9,82.02,2802,2466,8.31,8.28,8.69,8.31,198.5,1.147,2.196,-1.00,-1.56,3,19.65,34.18,366.2,-1.13,79.03,0
4.391,1,100,10.73,14.43,7.47,80.9,82.02,2855,2553,9.64,9.66,9.59,9.28,211.2,1.147,2.220,-1.00,-2.34,3,21.10,34.46,368.1,-0.33,83.55,0
4.489,1,100,10.73,14.43,8.65,80.9,82.02,2910,2627,8.74,8.97,8.53,8.80,235.1,1.278,2.249,-1.00,-3.12,3,22.45,34.92,370.9,0.33,86.87,0
4.544,1,100,10.73,14.43,10.81,80.9,81.99,2981,2705,8.10,8.10,7.92,7.64,249.4,1.426,2.286,-1.00,-3.12,3,24.09,35.29,373.9,2.26,83.52,0
4.631,1,100,10.73,14.43,12.51,80.9,81.99,3065,2765,7.88,7.15,7.30,7.03,276.8,1.587,2.321,-1.00,-3.12,2,26.14,35.87,376.3,3.34,61.21,0
4.701,1,100,11.02,14.43,15.28,80.7,81.97,3162,2723,7.14,6.40,5.70,5.44,291.5,1.587,2.373,-1.00,-2.34,2,28.29,36.17,378.2,5.30,56.99,0
4.786,1,100,11.02,14.43,17.44,80.7,81.97,3251,2825,5.05,4.29,5.03,4.76,343.3,1.768,2.409,-1.00,-1.56,2,30.85,36.69,380.1,6.70,52.07,0
4.841,1,100,11.32,14.43,20.79,80.7,81.97,3368,2696,4.99,4.40,3.60,3.35,367.0,2.042,2.476,-1.00,-0.78,2,33.51,38.09,382.2,7.62,50.36,0
4.920,1,100,11.17,14.43,22.92,80.7,81.97,3451,2466,5.52,4.71,3.65,3.67,407.7,2.364,2.507,-1.00,-1.56,2,36.50,38.51,384.5,8.11,52.08,0
4.990,1,100,10.73,14.43,25.45,80.7,78.05,3601,2079,5.97,5.22,3.98,4.22,425.4,2.364,2.540,-1.00,-2.34,2,38.64,38.69,386.4,7.64,54.05,0
5.090,1,100,10.73,14.43,26.16,80.7,51.54,3688,1646,6.34,5.74,4.21,4.45,430.4,2.572,2.561,-1.00,-2.34,2,40.98,39.06,387.0,7.03,56.82,0
5.140,1,100,11.02,14.43,24.35,80.7,34.06,3827,1503,6.58,5.97,4.68,4.85,413.9,2.685,2.554,-1.00,-2.34,2,41.82,38.92,387.5,6.56,57.06,0
5.228,1,100,11.32,14.43,23.51,80.7,32.93,3978,1683,7.24,6.23,5.02,5.14,409.6,2.537,2.534,-1.00,-0.78,2,42.24,38.59,388.2,5.22,61.72,0
5.307,1,100,11.91,14.43,23.49,80.6,35.08,4017,1637,7.24,6.64,5.26,5.46,422.5,2.537,2.494,-1.00,0.00,2,41.44,37.81,388.5,6.42,64.36,0
5.382,1,100,12.05,14.43,22.83,80.2,34.22,4059,1812,7.42,6.68,5.44,5.48,410.7,2.510,2.485,-1.00,0.78,2,40.84,37.89,388.5,4.95,60.08,0
5.442,1,100,11.91,14.43,22.80,80.2,37.24,4229,1738,7.73,7.13,5.86,5.99,408.5,2.465,2.505,-1.00,1.56,2,40.32,38.17,388.5,4.59,64.55,0
5.529,1,100,11.91,14.43,23.02,79.8,40.00,4309,1752,8.22,7.60,6.08,6.21,409.9,2.469,2.524,-1.00,0.78,2,39.76,38.47,388.5,4.46,64.30,0
5.591,1,100,11.76,14.43,23.52,79.4,45.22,4418,1853,8.38,7.82,6.54,6.56,409.3,2.469,2.549,-1.00,0.78,2,39.48,38.88,388.5,3.94,64.99,0
5.680,1,100,11.61,14.43,24.07,78.8,49.83,4544,1816,8.79,8.07,6.93,6.86,418.1,2.498,2.573,-1.00,0.78,2,39.62,39.17,388.5,3.56,67.16,0
5.743,1,100,11.47,14.43,24.69,78.8,55.70,4628,1826,9.09,8.33,7.08,7.12,417.4,2.551,2.593,-1.00,0.00,2,39.53,39.49,388.5,3.09,68.94,0
5.831,1,100,11.61,14.43,25.15,78.2,57.69,4745,1844,9.33,8.74,7.49,7.42,421.7,2.597,2.618,-1.00,0.00,2,40.42,39.58,388.5,2.63,71.69,0
5.892,1,100,11.76,14.43,25.61,77.9,55.36,4862,1913,9.69,9.09,7.85,7.82,423.0,2.597,2.636,-1.00,0.00,2,40.84,39.75,388.5,2.37,76.33,0
5.982,1,100,11.91,14.43,25.89,77.3,52.67,4955,1849,10.03,9.29,8.15,8.04,423.9,2.635,2.584,-1.00,0.00,2,41.35,39.07,388.5,4.05,78.59,0
6.047,1,100,12.05,14.43,25.98,77.3,46.64,5025,1982,10.27,9.69,8.28,8.29,421.6,2.659,2.586,-1.00,0.00,2,41.35,39.51,388.5,3.23,68.24,0
6.124,1,100,12.20,14.43,25.87,76.7,43.39,5132,2014,10.72,10.13,8.64,8.51,409.8,2.648,2.552,-1.00,0.00,2,42.10,39.41,388.5,3.14,72.25,0
6.192,1,100,12.35,14.43,25.47,76.3,38.78,5296,2093,11.16,10.43,9.18,9.13,406.8,2.648,2.553,-1.00,0.00,2,42.84,39.54,388.5,3.21,70.37,0
6.282,1,100,12.49,14.43,25.26,75.8,37.45,5268,2005,11.14,10.54,9.14,9.12,404.3,2.581,2.539,-1.00,0.00,2,43.40,39.54,388.5,3.14,71.47,0
6.346,1,100,12.35,14.43,25.63,75.8,38.03,5388,2111,11.42,10.83,9.53,9.41,400.0,2.573,2.539,-1.00,0.00,2,43.59,39.58,388.5,3.23,74.60,0
6.422,1,100,12.35,14.43,25.72,75.4,38.29,5540,2120,11.99,11.18,10.07,9.83,396.9,2.572,2.529,-1.00,0.00,2,43.40,39.85,388.5,2.88,76.88,0
6.497,1,100,12.49,14.43,25.74,75.0,38.93,5593,2157,12.06,11.53,10.14,10.08,393.9,2.572,2.518,-1.00,0.00,2,43.45,39.85,388.5,2.92,73.52,0
6.589,1,100,12.49,14.43,25.71,74.6,39.72,5657,2286,12.32,11.64,10.55,10.20,389.7,2.563,2.528,-1.00,0.00,2,43.45,40.00,388.5,2.57,75.01,0
6.647,1,100,12.35,14.43,25.73,74.6,42.94,5816,2281,12.65,12.12,10.86,10.73,382.1,2.548,2.530,-1.00,0.00,2,43.12,40.00,388.5,2.37,78.03,0
6.723,1,100,12.49,14.43,25.58,74.0,44.26,5877,2346,12.83,12.44,11.05,10.94,376.7,2.512,2.541,-1.00,0.00,2,42.61,40.00,388.5,2.48,77.54,0
6.791,1,100,12.49,14.43,25.14,73.6,47.03,5971,2392,13.03,12.65,11.37,11.15,367.3,2.512,2.565,-1.00,0.00,2,42.00,40.00,388.5,2.45,78.27,0
6.881,1,100,12.49,14.43,24.85,73.3,50.18,6115,2456,13.16,12.79,11.54,11.37,363.0,2.484,2.596,-1.00,0.00,2,41.26,40.00,388.5,2.57,76.92,0
6.939,1,100,12.35,14.43,24.52,73.3,56.88,6105,2419,13.17,12.94,11.55,11.41,360.9,2.449,2.636,-1.00,0.00,2,40.70,40.00,388.5,2.61,76.27,0
7.029,1,100,12.35,14.43,24.23,72.9,64.95,6200,2930,6.97,12.95,11.70,11.44,336.4,2.436,2.360,-1.00,0.00,3,39.53,37.26,388.5,5.42,75.62,0
7.098,1,100,13.38,14.43,21.02,72.5,46.67,6104,3695,7.27,7.27,7.27,7.27,292.1,2.436,2.268,-1.00,0.00,3,40.56,36.32,379.0,2.26,62.64,0
7.189,1,100,29.99,14.43,17.71,72.1,51.14,5826,3667,10.43,10.44,10.50,10.44,268.0,2.403,2.288,-1.00,0.00,2,35.70,36.76,379.0,1.68,87.46,0
7.242,1,100,39.98,14.43,14.44,72.1,79.64,5625,3105,11.28,11.28,11.32,11.03,253.4,1.996,2.344,-1.00,0.00,3,30.76,36.60,379.0,1.36,82.98,0
7.332,1,100,42.34,14.43,15.80,71.5,82.25,5217,2871,11.38,11.49,10.92,8.12,257.8,1.731,2.281,-1.00,0.00,2,28.94,36.48,379.0,3.47,90.74,0
7.392,1,100,27.05,14.43,19.32,71.1,82.08,4214,2548,9.48,9.41,7.87,2.89,357.6,1.731,2.255,-1.00,0.00,2,30.90,35.37,379.0,7.52,54.60,0
7.483,1,100,17.93,14.43,21.84,70.6,82.02,4281,2295,7.43,7.39,7.56,1.80,407.6,1.971,2.277,-1.00,0.00,2,35.10,35.33,379.0,9.48,52.25,0
7.547,1,100,12.20,14.43,24.42,70.6,36.85,4321,1918,7.84,7.84,7.68,2.28,425.4,2.404,2.226,-1.00,0.00,2,38.27,34.91,379.0,21.71,43.21,0
7.622,1,100,10.88,14.43,23.50,70.2,29.51,4359,1614,7.39,7.99,7.67,2.40,420.1,2.568,2.645,-1.00,0.00,2,43.64,38.49,379.0,6.03,24.65,0
7.693,1,100,10.58,14.43,23.73,70.2,30.95,4464,1747,7.52,8.14,7.97,2.70,413.8,2.568,2.634,-1.00,0.00,2,43.82,38.69,425.4,5.02,62.35,0
7.791,1,100,11.02,14.43,23.47,70.2,32.02,4487,1614,7.54,8.15,8.23,2.70,409.1,2.578,2.650,-1.00,0.00,2,43.40,38.97,425.4,2.91,65.77,0
7.839,1,100,11.32,14.43,24.05,70.2,37.10,4534,1651,7.87,8.35,8.32,3.06,413.6,2.537,2.646,-1.00,0.00,2,42.10,39.13,425.4,3.22,75.95,0
7.925,1,100,11.47,14.43,24.32,70.4,39.39,4562,1669,7.97,8.38,8.42,3.09,419.1,2.590,2.621,-1.00,0.00,2,41.07,39.20,425.4,3.67,70.74,0
7.994,1,100,11.47,14.43,24.70,70.2,41.58,4651,1715,8.17,8.62,8.62,3.35,418.3,2.590,2.587,-1.00,0.00,2,41.16,38.75,425.4,4.81,70.07,0
8.085,1,100,11.61,14.43,24.56,70.2,39.22,4650,1734,8.29,8.70,8.64,3.39,416.3,2.614,2.551,-1.00,0.00,2,41.44,38.40,425.4,5.67,64.13,0
8.141,1,100,11.61,14.43,24.12,70.2,34.87,4713,1872,8.44,8.86,8.84,3.60,411.5,2.612,2.551,-1.00,0.00,2,42.14,38.44,425.4,5.61,60.63,0
8.231,1,100,11.61,14.43,23.80,70.0,33.89,4778,1775,8.63,9.00,8.99,3.74,406.6,2.581,2.543,-1.00,0.00,2,42.98,38.25,425.4,5.65,61.84,0
8.298,1,100,11.47,14.43,23.60,70.0,33.24,4779,1909,8.67,9.09,9.07,3.85,405.8,2.581,2.552,-1.00,-0.78,2,43.17,38.34,425.4,4.64,61.96,0
8.392,1,100,11.47,14.43,23.60,69.8,34.23,4862,1816,8.93,9.36,9.24,3.99,406.3,2.555,2.553,-1.00,-0.78,2,42.84,38.21,425.4,4.03,66.05,0
8.442,1,100,11.47,14.43,23.60,69.8,35.47,4903,1862,9.07,9.49,9.47,4.23,404.1,2.553,2.541,-1.00,-1.56,2,42.10,38.06,425.4,4.24,67.80,0
8.522,1,100,11.47,14.43,23.55,69.6,36.16,4940,1991,9.22,9.64,9.54,4.31,401.7,2.555,2.542,-1.00,-1.56,2,41.63,38.07,425.4,3.88,67.35,0
8.589,1,100,11.47,14.43,23.74,69.6,38.24,4992,1899,9.33,9.75,9.73,4.50,401.2,2.555,2.545,-1.00,-2.34,2,41.63,38.25,425.4,3.58,70.23,0
8.678,1,100,11.47,14.43,23.89,69.4,39.53,5017,2010,9.46,9.83,9.88,4.58,402.9,2.544,2.533,-1.00,-2.34,2,40.88,38.25,425.4,3.70,68.97,0
8.739,1,100,11.61,14.43,24.07,69.4,41.02,5101,1936,9.65,10.11,10.07,4.81,402.6,2.551,2.526,-1.00,-2.34,2,41.07,38.30,425.4,3.82,69.72,0
8.834,1,100,11.61,14.43,24.24,69.2,41.03,5153,1959,9.84,10.26,10.18,4.94,401.3,2.553,2.512,-1.00,-2.34,2,40.98,38.20,425.4,4.48,68.15,0
8.891,1,100,11.76,14.43,24.08,69.2,39.22,5145,1959,9.89,10.32,10.28,5.07,400.6,2.553,2.514,-1.00,-2.34,2,41.26,38.31,425.4,4.43,65.41,0
8.975,1,100,11.76,14.43,24.05,69.0,38.57,5212,1978,10.12,10.49,10.54,5.23,399.4,2.558,2.517,-1.00,-2.34,2,41.58,38.40,425.4,3.90,66.93,0
9.042,1,100,11.76,14.43,24.36,69.0,39.49,5296,2047,10.30,10.74,10.72,5.48,397.3,2.541,2.514,-1.00,-2.34,2,41.63,38.48,425.4,3.70,68.99,0
9.126,1,100,11.76,14.43,24.32,68.8,39.64,5306,2143,10.40,10.83,10.80,5.56,397.8,2.541,2.513,-1.00,-2.34,2,41.49,38.52,425.4,3.91,68.95,0
9.193,1,100,11.76,14.43,24.46,68.8,39.96,5350,2083,10.53,10.95,10.91,5.67,395.0,2.541,2.515,-1.00,-2.34,2,41.63,38.73,425.4,3.37,68.24,0
9.281,1,100,11.76,14.43,24.63,68.8,41.02,5412,2189,10.75,11.13,11.15,5.89,396.3,2.537,2.506,-1.00,-2.34,2,41.44,38.62,425.4,3.87,70.49,0
9.347,1,100,11.91,14.43,24.59,68.8,40.18,5389,2093,10.76,11.19,11.18,5.94,395.0,2.549,2.505,-1.00,-2.34,2,41.58,38.76,425.4,3.82,67.85,0
9.422,1,100,11.91,14.43,24.80,68.7,40.66,5440,2199,10.97,11.34,11.40,6.10,395.3,2.547,2.502,-1.00,-2.34,2,41.72,38.69,425.4,4.29,67.91,0
9.492,1,100,11.91,14.43,24.75,68.7,40.36,5555,2240,11.21,11.63,11.59,6.35,389.0,2.547,2.505,-1.00,-2.34,2,41.72,39.07,425.4,3.73,66.55,0
9.582,1,100,11.91,14.43,24.85,68.5,41.57,5582,2272,11.27,11.80,11.70,6.57,392.7,2.538,2.499,-1.00,-2.34,2,41.72,38.82,425.4,4.21,68.25,0
9.641,1,100,12.05,14.43,24.92,68.5,41.68,5560,2185,11.32,11.74,11.71,6.47,391.7,2.545,2.510,-1.00,-2.34,2,41.63,39.09,425.4,3.91,67.60,0
9.728,1,100,11.91,14.43,24.82,68.7,42.36,5610,2212,11.54,11.90,11.96,6.65,389.3,2.542,2.507,-1.00,-2.34,2,41.63,39.14,425.4,4.04,67.79,0
9.805,1,100,12.05,14.43,24.65,68.5,43.60,5682,2332,11.71,12.13,12.10,6.86,383.0,2.542,2.515,-1.00,-2.34,2,41.54,39.51,425.4,3.70,68.34,0
9.889,1,100,12.05,14.43,24.71,68.5,45.36,5733,2263,11.88,12.31,12.30,7.07,384.0,2.525,2.524,-1.00,-2.34,2,41.07,39.61,425.4,3.94,69.01,0
9.946,1,100,12.05,14.43,24.84,68.5,48.47,5729,2272,11.93,12.35,12.34,7.10,384.1,2.510,2.537,-1.00,-2.34,2,41.40,39.89,425.4,3.88,68.71,0
10.028,1,100,12.05,14.43,24.83,68.5,51.77,5782,2369,12.11,12.46,12.51,7.21,381.2,2.522,2.551,-1.00,-2.34,2,40.56,40.00,425.4,3.95,68.25,0
10.103,1,100,12.05,14.43,24.85,68.5,59.22,5829,2309,12.26,12.69,12.66,7.43,379.4,2.522,2.565,-1.00,-2.34,2,40.74,40.00,425.4,3.97,67.91,0
10.183,1,100,12.05,14.43,24.63,68.3,65.68,5868,2327,12.36,12.81,12.77,7.54,379.0,2.500,2.580,-1.00,-2.34,2,39.81,40.00,425.4,3.94,67.64,0
