Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.1-16851][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, v100.ptm]
0.745,1,100,10.73,14.25,12.69,80.6,81.98,2581,2106,5.09,5.52,5.09,5.52,292.1,1.716,2.375,-1.00,0.00,2,26.61,35.70,384.9,0.05,90.07,0
0.799,1,100,10.88,14.25,14.44,80.6,81.97,2630,2139,4.71,4.70,4.70,4.70,300.6,1.716,2.400,-1.00,0.00,2,27.87,36.47,387.1,1.75,87.84,0
0.875,1,100,11.02,14.25,15.75,80.4,81.96,2667,2175,4.17,4.16,4.17,4.16,314.4,1.818,2.425,-1.00,0.78,2,29.36,37.21,390.5,3.05,66.92,0
0.953,1,100,11.17,14.25,17.70,80.4,81.96,2716,2047,3.27,3.26,3.69,3.26,322.5,1.926,2.453,-1.00,0.78,2,30.81,37.23,393.2,4.11,61.80,0
1.030,1,100,11.32,14.25,19.17,80.2,81.96,2767,2263,3.13,3.12,3.02,3.02,347.8,2.053,2.473,-1.00,1.56,2,32.58,37.70,396.6,4.73,60.44,0
1.098,1,100,11.61,14.25,21.44,80.2,72.35,2807,2070,3.24,3.24,3.24,3.24,379.5,2.053,2.498,-1.00,2.34,2,34.54,37.31,399.0,5.79,58.30,0
1.190,1,100,11.47,14.25,22.70,80.0,51.48,2881,2051,3.43,3.42,3.59,3.42,424.5,2.240,2.515,-1.00,2.34,2,36.40,37.90,403.8,5.10,58.36,0
1.252,1,100,11.02,14.25,24.35,80.0,38.73,2917,1688,3.69,3.68,3.69,3.68,436.6,2.519,2.496,-1.00,0.78,2,38.36,37.70,405.3,6.91,61.01,0
1.336,1,100,10.73,14.25,24.14,80.0,30.80,2972,1352,4.03,3.85,3.85,3.85,434.9,2.610,2.555,-1.00,-0.78,2,40.60,38.91,409.6,6.51,56.06,0
1.400,1,100,10.73,14.25,24.43,79.8,28.50,3033,1402,4.18,4.15,4.12,4.15,432.7,2.610,2.561,-1.00,-1.56,2,42.14,39.32,412.4,6.55,59.69,0
1.487,1,100,10.88,14.25,24.54,79.6,28.15,3088,1411,4.45,4.43,4.37,4.37,431.1,2.572,2.559,-1.00,-0.78,2,42.94,39.47,414.1,6.62,61.78,0
1.565,1,100,11.47,14.25,24.70,79.6,28.09,3136,1310,4.59,4.58,4.56,4.57,433.5,2.556,2.565,-1.00,0.00,2,43.26,39.52,414.7,6.14,60.43,0
1.628,1,100,11.61,14.25,24.76,79.4,28.31,3188,1421,4.91,4.87,4.76,4.76,435.6,2.562,2.573,-1.00,0.78,2,43.59,39.60,416.1,5.99,61.17,0
1.696,1,100,11.76,14.25,24.79,79.2,28.74,3279,1273,5.16,5.15,5.14,5.15,436.0,2.562,2.583,-1.00,1.56,2,43.64,39.61,417.8,5.83,61.73,0
1.780,1,100,11.76,14.25,24.56,78.8,28.99,3291,1370,5.30,5.28,5.18,5.18,432.9,2.573,2.598,-1.00,2.34,2,43.36,39.80,418.1,5.28,61.80,0
1.857,1,100,11.76,14.25,24.79,78.8,31.09,3387,1177,5.55,5.54,5.49,5.51,437.4,2.566,2.607,-1.00,3.12,2,43.17,39.87,419.7,5.12,64.39,0
1.937,1,100,11.61,14.25,25.31,78.4,32.57,3439,1108,5.81,5.80,5.82,5.80,441.7,2.596,2.609,-1.00,3.91,2,42.75,39.71,421.8,5.98,63.75,0
1.997,1,100,11.47,14.25,24.88,78.1,31.43,3467,1098,5.90,5.88,5.89,5.86,436.2,2.596,2.595,-1.00,3.91,2,42.80,39.61,421.7,6.25,61.29,0
2.088,1,100,11.47,14.25,24.78,77.7,31.51,3568,1273,6.33,6.19,6.20,6.18,434.9,2.610,2.612,-1.00,3.91,2,42.70,39.68,423.3,5.47,62.12,0
2.153,1,100,11.61,14.25,24.87,77.7,32.61,3577,1149,6.36,6.35,6.33,6.33,436.0,2.590,2.600,-1.00,3.91,2,42.70,39.58,423.5,5.60,62.77,0
2.236,1,100,11.61,14.25,24.70,77.3,33.01,3639,1319,6.58,6.48,6.46,6.46,436.0,2.602,2.599,-1.00,3.91,2,42.33,39.59,423.7,5.13,62.74,0
2.301,1,100,11.61,14.25,24.69,76.7,34.52,3725,1356,6.73,6.70,6.73,6.66,434.6,2.602,2.605,-1.00,3.91,2,42.19,39.43,423.9,5.30,64.24,0
2.391,1,100,11.76,14.25,24.97,76.3,35.59,3782,1250,6.96,6.95,6.94,6.94,439.7,2.598,2.603,-1.00,3.91,2,41.96,39.45,424.4,5.47,64.20,0
2.451,1,100,11.76,14.25,24.85,76.3,35.32,3790,1255,6.99,6.98,6.99,7.00,439.3,2.605,2.593,-1.00,3.91,2,42.00,39.33,424.5,5.54,62.17,0
2.529,1,100,11.61,14.25,24.80,75.9,35.47,3866,1287,7.15,7.13,7.15,7.12,440.9,2.597,2.594,-1.00,3.12,2,42.10,39.39,424.7,5.13,63.11,0
2.596,1,100,11.76,14.25,25.03,75.6,37.03,3933,1453,7.41,7.40,7.40,7.40,444.7,2.597,2.640,-1.00,3.12,2,41.96,39.91,425.1,4.65,67.61,0
2.686,1,100,11.76,14.25,25.23,75.2,38.76,3996,1347,7.55,7.52,7.65,7.51,449.8,2.596,2.636,-1.00,3.12,2,41.72,39.90,425.2,4.53,65.09,0
2.751,1,100,11.76,14.25,25.57,75.2,39.72,4055,1375,7.78,7.78,7.78,7.78,459.1,2.626,2.614,-1.00,3.12,2,41.77,39.49,425.4,5.42,65.04,0
2.840,1,100,11.91,14.25,25.51,74.6,38.27,4066,1531,7.93,7.81,7.85,7.80,455.0,2.655,2.616,-1.00,3.12,2,42.14,39.57,425.4,5.07,63.13,0
2.897,1,100,11.91,14.25,25.29,74.2,37.20,4152,1554,8.09,8.08,8.07,8.07,453.2,2.655,2.622,-1.00,3.12,2,42.28,39.61,425.4,4.83,64.35,0
2.986,1,100,11.91,14.25,25.20,74.0,37.06,4168,1434,8.21,8.17,8.13,8.13,449.2,2.632,2.630,-1.00,3.12,2,42.28,39.77,425.4,4.45,65.15,0
3.050,1,100,11.91,14.25,25.40,74.0,38.79,4269,1623,8.43,8.41,8.42,8.41,448.8,2.630,2.648,-1.00,3.12,2,42.28,40.00,425.4,4.23,66.82,0
3.130,1,100,11.91,14.25,25.51,73.6,39.82,4289,1642,8.57,8.54,8.52,8.52,449.5,2.647,2.656,-1.00,3.12,2,42.05,40.00,425.4,4.44,66.43,0
3.195,1,100,11.91,14.25,25.57,73.3,40.72,4351,1540,8.69,8.68,8.67,8.67,448.2,2.647,2.670,-1.00,3.12,2,42.00,40.00,425.4,4.51,66.05,0
3.275,1,100,11.91,14.25,25.69,72.9,40.64,4412,1715,8.93,8.84,8.92,8.84,447.6,2.654,2.630,-1.00,3.12,2,41.91,39.59,425.4,5.15,65.36,0
3.350,1,100,11.91,14.25,25.45,72.9,38.50,4473,1761,9.07,9.04,9.07,9.04,443.9,2.665,2.619,-1.00,3.12,2,42.28,39.45,425.4,5.24,63.56,0
3.429,1,100,11.91,14.25,25.21,72.5,36.98,4502,1637,9.21,9.17,9.21,9.17,439.1,2.648,2.613,-1.00,3.12,2,42.52,39.41,425.4,5.17,63.47,0
3.496,1,100,11.76,14.25,25.09,72.3,37.07,4577,1674,9.39,9.37,9.34,9.37,437.3,2.648,2.620,-1.00,3.12,2,42.75,39.48,425.4,4.60,64.86,0
3.586,1,100,11.76,14.25,25.26,71.9,38.07,4609,1844,9.51,9.50,9.50,9.50,436.9,2.632,2.608,-1.00,3.12,2,42.52,39.23,425.4,5.14,65.43,0
3.653,1,100,11.76,14.25,25.02,71.9,37.70,4650,1729,9.65,9.64,9.63,9.63,434.1,2.643,2.616,-1.00,3.12,2,42.47,39.43,425.4,4.66,63.98,0
3.731,1,100,11.76,14.25,25.10,71.7,39.12,4732,1761,9.92,9.89,9.81,9.79,433.8,2.626,2.620,-1.00,3.12,2,42.14,39.34,425.4,4.86,65.53,0
3.808,1,100,11.76,14.25,25.03,71.3,39.82,4783,1798,10.02,10.02,10.01,10.01,433.1,2.626,2.616,-1.00,3.12,2,41.72,39.27,425.4,4.88,64.51,0
3.876,1,100,11.76,14.25,25.06,71.1,40.33,4827,1826,10.18,10.16,10.09,10.07,432.0,2.630,2.620,-1.00,3.12,2,42.10,39.33,425.4,4.77,65.00,0
3.955,1,100,11.61,14.25,24.97,71.1,41.43,4890,1839,10.28,10.28,10.28,10.28,430.3,2.634,2.616,-1.00,3.12,2,41.35,39.29,425.4,4.81,64.45,0
4.029,1,100,11.76,14.25,25.04,70.8,42.12,4915,2001,10.42,10.39,10.32,10.32,428.4,2.633,2.619,-1.00,2.34,2,41.35,39.32,425.4,4.88,64.59,0
4.095,1,100,11.61,14.25,24.94,70.6,43.98,4989,1918,10.57,10.57,10.55,10.55,427.6,2.633,2.625,-1.00,2.34,2,41.49,39.37,425.4,4.73,65.06,0
4.179,1,100,11.76,14.25,24.96,70.4,45.71,5043,2037,10.76,10.75,10.66,10.67,428.5,2.625,2.631,-1.00,2.34,2,40.88,39.44,425.4,4.82,64.72,0
4.256,1,100,11.76,14.25,25.06,70.4,49.00,5058,1936,10.76,10.76,10.76,10.76,428.8,2.635,2.632,-1.00,2.34,2,40.56,39.49,425.4,4.87,64.37,0
4.346,1,100,11.91,14.25,25.11,70.0,51.27,5117,1945,10.85,10.85,10.92,10.83,428.5,2.639,2.631,-1.00,2.34,2,40.42,39.59,425.4,4.87,64.20,0
4.395,1,100,11.91,14.25,25.12,69.8,56.37,5184,1968,11.07,11.08,11.08,11.08,426.3,2.639,2.637,-1.00,2.34,2,40.18,39.76,425.4,4.90,64.12,0
4.482,1,100,11.91,14.25,25.14,69.6,60.97,5230,2010,11.27,11.27,11.18,11.17,423.5,2.628,2.644,-1.00,2.34,2,40.14,40.00,425.4,4.89,63.93,0
4.549,1,100,12.05,14.25,25.11,69.6,78.56,5250,2033,11.28,11.28,11.27,11.27,422.1,2.624,2.652,-1.00,2.34,2,39.72,40.00,425.4,4.78,63.94,0
4.636,1,100,12.05,14.25,24.89,69.4,82.08,5316,2162,11.49,11.39,11.49,11.39,415.0,2.608,2.667,-1.00,2.34,2,39.67,40.00,425.4,4.71,63.93,0
4.701,1,100,12.05,14.25,24.70,69.2,82.05,5355,2079,11.56,11.56,11.55,11.56,412.7,2.608,2.690,-1.00,2.34,2,39.16,40.00,425.4,4.71,64.13,0
4.788,1,100,12.05,14.25,24.53,69.0,82.05,5378,2185,11.66,11.62,11.66,11.62,406.8,2.577,2.724,-1.00,2.34,2,38.88,40.00,425.4,4.66,63.84,0
4.855,1,100,11.91,14.25,24.29,69.0,82.06,5440,2097,11.78,11.77,11.77,11.77,403.8,2.553,2.726,-1.00,2.34,2,38.74,40.00,425.4,4.62,63.97,0
4.938,1,100,11.91,14.25,24.11,68.8,82.06,5455,2208,11.87,11.87,11.80,11.80,398.9,2.521,2.729,-1.00,2.34,2,38.88,40.00,425.4,4.49,64.16,0
5.007,1,100,11.91,14.25,23.97,68.7,81.98,5522,2217,11.98,11.98,11.97,11.97,394.2,2.521,2.732,-1.00,2.34,2,38.41,40.00,425.4,4.48,64.14,0
5.085,1,100,11.91,14.25,23.74,68.5,81.98,5546,2268,12.08,12.08,12.07,12.06,390.1,2.505,2.732,-1.00,2.34,2,38.13,40.00,425.4,4.46,64.12,0
5.150,1,100,11.76,14.25,23.58,68.5,82.04,5600,2212,12.20,12.22,12.20,12.18,384.6,2.474,2.739,-1.00,2.34,2,38.08,40.00,425.4,4.36,64.34,0
5.246,1,100,11.76,14.25,23.45,68.5,81.97,5618,2309,12.28,12.28,12.30,12.29,382.5,2.445,2.734,-1.00,2.34,2,37.85,40.00,425.4,4.29,64.55,0
5.295,1,100,11.61,14.25,23.15,68.3,81.97,5686,2318,12.39,12.39,12.40,12.40,377.2,2.445,2.741,-1.00,2.34,2,37.71,40.00,425.4,4.21,64.70,0
5.385,1,100,11.61,14.25,23.05,68.1,81.96,5725,2286,12.58,12.58,12.52,12.52,373.3,2.427,2.742,-1.00,2.34,2,37.52,40.00,425.4,4.18,64.99,0
5.450,1,100,11.47,14.25,22.88,68.1,81.96,5752,2309,12.60,12.60,12.60,12.60,370.3,2.397,2.743,-1.00,2.34,2,38.18,40.00,425.4,4.12,65.31,0
5.536,1,100,11.47,14.25,22.80,68.1,81.96,5789,2387,12.79,12.72,12.78,12.72,364.9,2.374,2.749,-1.00,1.56,2,37.20,40.00,425.4,4.02,65.17,0
5.599,1,100,11.32,14.25,22.69,67.9,81.96,5860,2392,12.90,12.89,12.90,12.89,362.3,2.374,2.747,-1.00,0.78,2,37.85,40.00,425.4,3.89,65.68,0
5.676,1,100,11.32,14.25,22.64,67.9,82.01,5876,2364,12.95,12.96,12.94,12.96,361.0,2.358,2.749,-1.00,0.00,2,36.87,40.00,425.4,3.92,65.66,0
5.756,1,100,11.32,14.25,22.62,67.9,81.96,5918,2383,13.06,13.06,13.05,13.05,358.2,2.353,2.755,-1.00,-0.78,2,36.87,39.99,425.4,3.82,65.93,0
5.837,1,100,11.32,14.25,22.61,67.9,81.96,5945,2456,13.13,13.14,13.16,13.16,358.2,2.343,2.750,-1.00,-1.56,2,37.48,40.00,425.4,3.79,66.26,0
5.904,1,100,11.32,14.25,22.56,67.9,81.96,5976,2484,13.24,13.24,13.23,13.23,356.1,2.343,2.753,-1.00,-2.34,2,37.34,40.00,425.4,3.73,66.24,0
5.983,1,100,11.32,14.25,22.51,67.7,81.96,6022,2521,13.30,13.29,13.30,13.29,353.9,2.337,2.747,-1.00,-3.12,2,37.29,39.99,425.4,3.69,66.60,0
6.055,1,100,11.32,14.25,22.48,67.7,81.96,6086,2512,13.30,13.30,13.30,13.30,352.2,2.331,2.723,-1.00,-3.91,2,37.29,39.99,425.4,3.60,66.69,0
6.133,1,100,11.32,14.25,22.46,67.7,81.96,6079,2585,13.31,13.31,13.30,13.30,350.9,2.332,2.719,-1.00,-4.69,2,36.64,39.98,425.4,3.60,66.92,0
6.196,1,100,11.32,14.25,22.42,67.7,81.96,6141,2774,13.31,13.31,13.31,13.31,350.1,2.332,2.701,-1.00,-5.47,2,36.64,39.98,425.4,3.53,67.18,0
6.276,1,100,11.32,14.25,22.42,67.7,82.02,6143,2857,13.31,13.31,13.31,13.31,350.2,2.326,2.706,-1.00,-5.47,2,38.22,39.98,425.4,3.46,67.46,0
6.347,1,100,11.47,14.25,22.42,67.7,81.96,6211,2875,13.31,13.31,13.31,13.31,348.8,2.328,2.675,-1.00,-5.47,2,37.10,39.97,425.4,3.33,67.62,0
6.433,1,100,11.47,14.25,22.33,67.7,81.95,6235,3041,13.31,13.31,13.31,13.31,347.4,2.324,2.668,-1.00,-6.25,2,37.24,39.98,425.4,3.26,68.00,0
6.502,1,100,11.47,14.25,22.25,67.7,82.00,6261,3110,13.31,13.31,13.31,13.31,346.4,2.324,2.658,-1.00,-6.25,2,36.78,39.98,425.4,3.19,68.17,0
6.581,1,100,11.61,14.25,22.19,67.7,82.00,6285,3046,13.31,13.31,13.31,13.31,344.7,2.319,2.647,-1.00,-6.25,2,37.52,39.98,425.4,3.11,68.58,0
6.647,1,100,11.61,14.25,22.10,67.7,82.01,6328,2990,13.32,13.32,13.32,13.32,343.6,2.311,2.636,-1.00,-7.03,2,37.10,39.97,425.4,2.98,69.07,0
6.728,1,100,11.61,14.25,22.05,67.7,82.01,6353,2926,13.32,13.32,13.32,13.32,340.8,2.306,2.622,-1.00,-7.03,2,36.73,39.97,425.4,2.89,69.07,0
6.804,1,100,11.61,14.25,21.99,67.7,82.01,6417,2903,13.32,13.32,13.32,13.32,339.6,2.306,2.607,-1.00,-7.03,2,36.50,39.97,425.4,2.84,69.71,0
6.883,1,100,11.61,14.25,21.95,67.7,82.02,6418,2898,13.32,13.32,13.32,13.32,338.8,2.297,2.605,-1.00,-7.03,2,36.82,39.96,425.4,2.75,70.31,0
6.952,1,100,11.61,14.25,21.89,67.7,82.00,6480,2884,13.32,13.32,13.32,13.32,337.7,2.292,2.583,-1.00,-7.81,2,36.45,39.96,425.4,2.60,70.66,0
7.039,1,100,11.61,14.25,21.90,67.7,82.00,6462,2871,13.32,13.32,13.32,13.32,336.9,2.282,2.588,-1.00,-7.81,2,36.45,39.96,425.4,2.60,70.85,0
7.097,1,100,11.61,14.25,21.80,67.7,81.99,6517,2935,13.32,13.32,13.32,13.32,335.2,2.282,2.569,-1.00,-7.81,2,37.24,39.95,425.4,2.53,71.47,0
7.176,1,100,11.61,14.25,21.76,67.7,82.01,6532,2866,13.32,13.32,13.32,13.32,334.2,2.282,2.563,-1.00,-7.81,2,36.45,39.95,425.4,2.46,72.09,0
7.251,1,100,11.61,14.25,21.73,67.7,82.01,6584,2917,13.32,13.32,13.32,13.32,332.9,2.273,2.547,-1.00,-7.81,2,36.40,39.94,425.4,2.39,72.20,0
7.336,1,100,11.61,14.25,21.74,67.9,81.96,6601,2894,13.32,13.32,13.32,13.32,330.9,2.270,2.535,-1.00,-8.59,2,36.59,39.93,425.4,2.32,73.01,0
7.401,1,100,11.61,14.25,21.71,67.9,81.96,6647,2866,13.32,13.32,13.32,12.82,330.4,2.270,2.520,-1.00,-8.59,2,36.82,39.93,425.4,2.23,73.23,0
7.480,1,100,11.47,14.25,21.73,67.9,82.02,6650,2852,13.32,13.32,13.32,12.82,329.7,2.273,2.519,-1.00,-8.59,2,36.92,39.92,425.4,2.13,73.68,0
7.549,1,100,11.61,14.25,21.77,67.9,82.06,6690,2894,13.32,13.32,13.32,12.82,329.5,2.268,2.500,-1.00,-9.38,2,36.50,39.86,425.4,2.08,74.33,0
7.629,1,100,11.61,14.25,21.86,67.9,82.00,6701,2880,13.32,13.32,13.32,12.97,330.2,2.270,2.500,-1.00,-9.38,2,36.64,39.75,425.4,2.09,74.61,0
7.704,1,100,11.61,14.25,21.85,68.1,81.97,6742,2848,13.32,13.32,13.32,12.97,328.5,2.270,2.485,-1.00,-9.38,2,36.78,39.70,425.4,1.96,74.06,0
7.776,1,100,11.61,14.25,21.93,68.1,81.97,6766,2875,13.32,13.32,13.32,12.97,328.1,2.274,2.475,-1.00,-10.16,2,36.73,39.48,425.4,1.94,74.91,0
7.851,1,100,11.47,14.25,21.91,68.1,81.96,6787,2871,13.32,13.32,13.32,13.12,327.9,2.278,2.464,-1.00,-10.16,2,36.64,39.32,425.4,1.94,75.13,0
7.936,1,100,11.47,14.25,21.93,68.1,81.96,6807,2861,13.31,13.32,13.31,13.12,327.6,2.274,2.456,-1.00,-10.94,2,36.50,39.18,425.4,1.94,75.17,0
8.001,1,100,11.47,14.25,21.91,68.3,82.02,6840,2898,13.31,13.31,13.31,13.12,326.4,2.274,2.451,-1.00,-10.94,2,36.45,39.17,425.4,1.83,75.35,0
8.079,1,100,11.61,14.25,21.93,68.3,81.95,6875,2935,13.31,13.31,13.31,13.26,325.9,2.275,2.438,-1.00,-10.94,2,36.31,38.97,425.4,1.85,75.42,0
8.147,1,100,11.61,14.25,22.01,68.3,81.99,6890,2912,13.31,13.31,13.31,13.26,325.3,2.272,2.428,-1.00,-11.72,2,36.31,38.81,425.4,1.85,75.90,0
8.228,1,100,11.61,14.25,21.93,68.5,82.01,6895,2866,13.31,13.31,13.31,13.26,324.5,2.276,2.427,-1.00,-11.72,2,37.24,38.72,425.4,1.82,76.04,0
8.295,1,72,11.61,14.25,21.94,68.5,81.94,6941,2884,13.31,13.31,13.31,13.31,324.2,2.276,2.412,-1.00,-11.72,2,36.82,35.28,425.4,4.19,75.03,0
8.376,1,11,11.61,14.25,21.60,68.5,55.77,6971,2848,13.31,13.31,13.31,13.31,183.0,2.274,1.321,-1.00,0.00,3,36.78,25.62,425.4,31.34,37.64,0
8.450,1,0,11.61,14.25,10.67,68.5,20.25,6824,3128,9.03,9.03,9.03,7.72,162.6,2.271,0.701,-1.00,0.00,3,37.99,21.67,425.4,13.92,10.01,0
8.535,1,0,13.23,14.25,-0.04,68.7,14.18,6887,3115,10.80,6.17,6.17,8.15,30.4,1.334,0.489,-1.00,0.00,3,43.87,20.36,425.4,14.75,10.01,0
8.603,1,0,11.76,14.25,-5.84,68.7,13.46,6869,2673,10.25,10.25,12.31,11.42,14.5,1.334,0.361,-1.00,0.00,3,32.62,19.40,425.4,14.73,10.01,0
8.677,1,0,12.35,14.25,-7.69,68.5,11.89,6831,2387,8.52,8.52,8.52,8.53,-9.7,0.528,0.291,-1.00,0.00,3,29.41,18.62,425.4,14.84,10.01,0
8.751,1,0,13.23,14.25,-9.24,68.5,10.35,6795,2019,13.18,13.18,13.18,13.18,-15.3,0.340,0.248,-1.00,0.00,3,27.91,18.13,425.4,14.76,10.01,0
8.836,1,0,13.67,14.25,-9.30,68.1,10.85,6813,1757,14.91,13.64,13.64,13.64,-47.4,0.234,0.225,-1.00,0.00,3,23.57,17.91,425.4,14.72,10.01,0
8.895,1,0,14.99,14.25,-9.09,67.5,10.56,6812,1747,14.91,14.91,14.91,14.91,-47.7,0.234,0.207,-1.00,0.00,3,22.97,17.69,425.4,14.54,10.01,0
8.980,1,0,23.52,14.25,-9.19,67.2,10.15,6801,1747,12.31,12.31,12.31,12.31,-47.6,0.249,0.195,-1.00,0.00,3,21.52,17.53,425.4,9.72,10.02,0
9.047,1,0,36.01,14.25,-9.58,67.2,9.54,6792,1761,12.30,12.30,12.30,12.30,-46.5,0.250,0.180,-1.00,0.00,3,20.82,17.27,425.5,9.32,10.02,0
9.135,1,0,39.84,14.25,-9.90,66.7,8.98,6754,1766,12.49,12.39,12.39,12.39,-46.0,0.215,0.168,-1.00,0.00,3,20.21,17.05,425.6,8.66,10.02,0
9.203,1,0,42.34,14.25,-10.21,66.5,8.62,6735,1770,10.81,10.81,10.81,10.81,-45.4,0.215,0.156,-1.00,0.00,3,19.51,16.86,425.6,8.14,10.02,0
9.278,1,0,43.07,14.25,-10.35,66.1,8.39,6741,1775,9.05,9.05,9.05,9.05,-44.8,0.178,0.150,-1.00,0.00,3,19.09,16.79,425.6,7.88,10.02,0
9.347,1,0,43.51,14.25,-10.44,66.1,8.46,6699,1784,6.89,6.89,6.89,6.89,-44.3,0.159,0.150,-1.00,0.00,3,18.72,16.78,425.6,7.98,10.02,0
9.432,1,0,43.66,14.25,-10.47,66.1,8.54,6684,1784,6.38,6.61,6.61,6.61,-44.2,0.152,0.150,-1.00,0.00,3,18.35,16.78,425.7,7.23,10.02,0
9.502,1,0,43.81,14.25,-10.52,66.1,8.64,6681,1789,6.42,6.42,6.42,6.42,-44.1,0.152,0.150,-1.00,0.00,3,18.11,16.77,425.7,6.78,10.02,0
9.576,1,0,43.81,14.25,-10.47,66.0,8.71,6663,1793,6.32,6.21,6.21,6.21,-44.1,0.154,0.150,-1.00,0.00,3,17.88,16.76,425.7,6.33,10.02,0
9.651,1,0,43.81,14.25,-10.49,66.0,8.80,6634,1798,6.22,6.22,6.22,6.22,-43.9,0.153,0.150,-1.00,0.00,3,17.65,16.76,425.6,6.36,10.02,0
9.736,1,0,43.81,14.25,-10.51,66.1,8.82,6624,1807,6.18,6.18,6.18,6.18,-43.9,0.152,0.150,-1.00,0.00,3,17.46,16.75,425.7,5.94,10.02,0
9.800,1,0,43.81,14.25,-10.54,66.1,8.85,6593,1812,6.14,6.14,6.14,6.14,-43.7,0.152,0.150,-1.00,0.00,3,17.37,16.74,425.6,5.56,10.02,0
9.879,1,0,43.95,14.25,-10.54,66.3,8.89,6586,1812,6.14,6.14,6.14,6.14,-43.6,0.149,0.150,-1.00,0.00,3,17.23,16.73,425.6,5.15,10.02,0
9.949,1,0,43.95,14.25,-10.56,66.3,8.91,6544,1816,6.12,6.12,6.12,6.12,-43.4,0.149,0.150,-1.00,0.00,3,17.13,16.72,425.7,5.11,10.02,0
10.030,1,0,43.95,14.25,-10.54,66.5,8.97,6557,1821,6.12,6.15,6.15,6.15,-43.4,0.149,0.150,-1.00,0.00,3,17.04,16.73,425.6,4.76,10.02,0
10.096,1,0,43.81,14.25,-10.53,66.7,9.06,6531,1826,6.12,6.12,6.12,6.12,-43.2,0.149,0.150,-1.00,0.00,3,16.95,16.71,425.6,4.37,10.02,0
10.180,1,0,43.95,14.25,-10.54,66.8,9.06,6502,1830,6.15,6.21,6.21,6.21,-43.1,0.151,0.150,-1.00,0.00,3,16.85,16.71,425.7,4.11,10.03,0
