﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.1 INA0S INA0S 93 ST DCT EBC 3.5  v5 - WBAKG1C53BE617946.mhd
46.842,15,21.1,-4.6,0.8,0,0,0,0,0,0,0,67,2,6,37,15.53,14.18,52.6,53,26.7,1424,1592,-6.6,-11.1,8.1,6.8,187,0,0,0
46.996,15,21.1,-4.6,0.7,0,0,0,0,0,0,0,69.3,2,6,37,15.8,14.18,52.2,52.7,26.6,1264.1,1591,-6.7,-12.1,8.3,7.1,185,0,0,0
47.083,15,22.6,-4.6,0.7,0,0,0,0,0,0,0,69.2,2,6,37,15.27,15.33,52.3,53.6,26.8,1029.6,1600,-7.8,-4.8,8.7,6.8,185.4,0,0,0
47.208,15,24.3,-4.4,0.6,0,0,0,0,0,0,0,75.7,2,6,36,15.4,15.83,53.3,55.7,27.5,882.4,1603,-7.1,0.1,9.2,12.8,194,0,0,0
47.336,15,24.7,-3.9,0.6,0,0,0,0,0,0,0,76.6,2,6,37,15.5,15.14,55.3,57.5,28.5,840.6,1607,-6,-2.1,9.9,17.2,200.5,0,0,0
47.455,15,25.3,-3.4,0.6,0,0,0,0,0,0,0,74.6,2,6,36,14.81,14.34,58.3,59.9,29.8,846.3,1613,-6,-5.5,10.8,16.9,211.2,0,0,0
47.543,15,26,-2.9,0.7,0,0,0,0,0,0,0,72.7,2,6,36,14.56,14.4,61.9,62,31.2,805.7,1623,-6.5,-5.1,11.6,10.9,223.1,0,0,0
47.647,15,26,-2.8,0.8,0,0,0,0,0,0,0,73,2,6,37,14.84,14.58,63.7,64,32.2,783.4,1627,-5.5,-3.6,11.4,11.2,227.6,0,0,0
47.751,15,26.6,-2.7,0.8,0,0,0,0,0,0,0,72.9,2,6,37,15.95,14.66,64.5,65.3,33.1,843.1,1636,-3,-2.8,11.7,16.5,231.1,0,0,0
47.850,15,26.6,-2.6,0.8,0,0,0,0,0,0,0,73.9,2,6,37,15.98,14.57,65.5,66.8,34,902.2,1631,-2.4,-3.9,12,16.5,235.6,0,0,0
47.978,15,27.9,-2.3,0.8,0,0,0,0,0,0,0,71.1,2,6,37,14.47,14.67,68.8,70.1,35.6,999.6,1653,-4.8,-5,12.8,16.5,247.4,0,0,0
48.091,15,28.8,-2.2,0.8,0,0,0,0,0,0,0,73.2,2,6,37,13.81,14.74,71.5,72.6,37,1063.8,1654,-5.5,-5.7,13.4,15.8,256.8,0,0,0
48.178,15,31.4,-1.8,0.8,0,0,0,0,0,0,0,73,2,6,37,13.59,14.84,75.4,78.3,39.3,1158.9,1663,-5.9,-5.6,14.6,15.8,270.1,0,0,0
48.270,15,32,-1.3,0.8,0,0,0,0,0,0,0,73.2,20,6,37,13.81,14.74,81.4,83.8,42.2,1283.7,1677,-6.9,-6.8,16.2,15.8,286.9,0,0,0
48.420,15,32.4,-0.8,0.8,0,0,0,0,0,0,0,73.2,20,6,36,13.91,14.27,86.7,88.1,45.1,1410.8,1681,-9.2,-8.8,17.9,15.4,304.2,0,0,0
48.588,15,35.2,0.8,0.9,3.7,0,0,0,0,0,0,74.1,20,6,37,13.67,13.61,96.9,124.9,57.3,1617.5,1622,-13.4,-16.4,53.4,-16.5,209.6,0,0,0
48.708,15,41.3,1.1,1.2,7.3,0,0,0,0,0,0,74.1,20,6,36,13.91,14.17,99.1,142.6,74.3,1938,1576,-16.1,-17.3,73.2,-16.5,220.6,0,0,0
48.799,15,39.7,1.2,1.3,7.5,0,0,0,0,0,0,72.3,20,7,37,14.34,14.5,99.5,139.6,81.1,1962.8,1758,-14.9,-16.5,78.8,-15.8,219.6,0,0,0
48.896,15,39.1,1.4,1.5,3.8,0,0,0,0,0,0,73,20,7,37,14.71,13.67,100.8,111,73.8,2038.9,1751,-14.2,-23.8,80.7,12.8,355.3,0,0,0
48.988,15,35.9,1.4,1.5,2.5,0,0,0,0,0,0,72.9,20,7,37,15.2,15.6,101.1,105.5,67.4,2006.6,1630,-11.6,-12.6,81.1,12.4,354.9,0,0,0
49.078,15,36.2,1.5,1.6,2.4,0,0,0,0,0,0,72.5,20,7,36,17.17,16.42,101.4,107.9,62.6,1919.7,1573,-3.4,-5.6,81.1,12,355.1,0,0,0
49.168,15,36.2,1.5,1.6,4.8,0,0,0,0,0,0,71.4,20,7,37,17.44,16.42,101.4,138.4,66.2,1939.3,1482,-0.5,-2.2,81.1,-18,219.6,0,0,0
49.279,15,36.8,1.6,1.7,4.6,0,0,0,0,0,0,73,20,7,37,15.7,16.1,102,93.9,62.4,1994.7,1382,-3.2,-0.3,78.2,-7.9,297.5,4,0,0
49.434,15,32.4,1.7,1.8,2,0,0,0,0,0,0,72.9,20,7,37,14.38,15.47,102.7,101.8,56.4,2045.9,1394,-5.7,-0.1,78.2,10.5,354.5,0,0,0
49.538,15,33.3,1.7,1.8,1.9,0,0,0,0,0,0,72.5,20,7,37,14.07,14.87,102.6,102.4,54.7,2016,1460,-6.3,-2.6,67.7,-18.4,356.6,0,0,0
49.812,15,38.3,1.8,1.9,3.9,0,0,0,0,0,0,72.5,20,7,37,14.07,14.38,102.9,112.3,62.8,1940.7,1549,-7.9,-6,71.6,-15.4,237.1,0,0,0
49.903,15,37.3,2,2.2,3,0,0,0,0,0,0,72,20,7,37,15.65,14.66,104.5,110.6,59.6,2019.3,1416,-3.2,-4.5,74.1,-7.9,301.3,0,0,0
50.038,15,37.3,2.1,2.2,2.8,0,0,0,0,0,0,71.4,20,7,37,15.07,15.24,105.2,110.5,59.4,1955.7,1451,-5,0.2,74.1,-18.8,223.3,0,0,0
50.128,15,38,2.2,2.3,6.2,0,0,0,0,0,0,72.7,20,7,36,15.5,14.96,105.5,137.6,65.8,1937,1401,-3.4,-0.3,75.8,-19.1,218.8,0,0,0
50.233,15,35.2,2.2,2.3,3.1,0,0,0,0,0,0,69.9,20,7,36,15.65,14.54,105.5,107.2,66.3,1903,1590,-1.4,-3.6,78.2,9.8,370.7,0,0,0
50.515,15,38.3,2.2,2.4,6.1,0,0,0,0,0,0,75,20,7,37,14.27,14.43,105.9,137.6,66.9,2015.7,1476,-5.2,-4.1,76.5,10.5,222.7,0,0,0
50.624,15,32.7,2.2,2.3,2,0,0,0,0,0,0,70.9,20,7,36,15.1,14.63,105.8,104.1,58.3,2153.3,1485,-3.1,-2.5,58.6,-18.8,368.9,0,0,0
50.708,15,34.3,2.2,2.3,5.8,0,0,0,0,0,0,73,20,7,36,15.33,14.66,105.8,137.6,64.9,2150.2,1394,-0.7,-1.7,58.6,-19.5,218.2,0,0,0
50.803,15,34.9,2.3,2.5,5.3,0,0,0,0,0,0,70.5,20,7,36,14.74,14.57,106.5,128.9,69.2,2135.9,1484,-2.8,-2.7,68.2,-19.1,224.8,0,0,0
50.894,15,34.9,2.5,2.6,6.8,0,0,0,0,0,0,73.9,20,7,36,13.91,14.18,107.5,137.6,71.3,2191.1,1455,-5.7,-5.7,75.9,-19.5,223.4,0,0,0
50.988,15,34.9,2.6,2.7,7.1,0,0,0,0,0,0,72.5,20,7,37,14.35,14.53,108.2,137.6,73.8,2222.1,1505,-4.6,-3.9,78.8,-18.8,232.5,0,0,0
51.098,15,35.2,2.7,2.8,3.5,0,0,0,0,0,0,72.5,20,7,36,14.66,14.53,108.8,105.7,65.1,2223.8,1512,-4.2,-3.8,80,-5.2,331.4,0,0,0
51.183,15,33.2,2.8,2.9,5.9,0,0,0,0,0,0,72.9,20,7,36,15.4,14.71,109.5,137.6,67.3,2242.1,1289,-1.2,-2.2,77.3,-21,221.7,0,0,0
51.273,15,35.2,3,2.5,6.8,0,0,0,0,0,0,72.2,20,7,36,17.24,15.01,110.6,137.6,72.9,2218,1519,5.7,0,78.2,-18.8,233.3,0,0,0
51.379,15,33.3,2.9,3,7.3,0,0,0,0,0,0,72.3,20,7,36,12.94,15.07,110.2,137.6,73.5,2175,1350,-10.6,2.5,79.8,-20.2,228.2,0,0,0
51.531,15,32.4,2.9,3.1,7,0,0,0,0,0,0,72.9,20,7,36,12.38,15.2,110.2,137.6,76.3,2198.7,1589,-12,4.7,79.4,-18.8,234.9,0,0,0
51.654,15,31.7,3.1,3.2,7.1,0,0,0,0,0,0,72.5,20,7,36,14.6,14.99,111.5,137.6,73.7,2151.1,1496,-1.8,4.6,79.4,-19.9,234.6,0,0,0
51.743,15,31.4,3.3,3.4,7.2,0,0,0,0,0,0,73.6,20,7,36,15.83,14.71,112.5,137.6,74.4,2142.7,1436,2.4,4.1,80.8,-19.9,232.8,0,0,0
51.867,15,26,3.4,3.5,7.2,0,0,0,0,0,0,72.9,20,7,37,15.67,14.66,113.2,137.6,74.5,2223.8,1460,4.4,3.4,80.6,-19.9,232.8,0,0,0
51.969,15,0,3.5,3.6,0,0,0,0,0,0,0,73.4,2,7,36,15.6,14.71,113.4,49.5,55.4,2227.3,1528,4.7,4.8,76.7,-19.1,244.7,0,0,0
52.088,15,0,-0.3,3.6,0,0,0,0,0,0,0,73.4,2,7,36,15.53,14.81,90.5,47.3,37.1,2242.3,1511,5.4,5.4,4.5,-25.9,130.6,0,0,0
52.266,15,0,-5,3,0,0,0,0,0,0,0,71.6,2,7,36,13.37,13.57,49.2,23,19.1,2311.3,1422,-3.5,-4.7,1.8,-15,75.1,0,0,0
52.385,15,0,-10,1.6,0,0,0,0,0,0,0,69.3,2,7,37,14.28,13.16,20.6,18.8,10,2033.3,1458,-0.3,-9.4,1.6,2.6,55.7,0,0,0
52.478,15,0,-10.4,1.4,0,0,0,0,0,0,0,68.6,2,7,37,14.25,13.19,18.5,16.6,8.6,1987.2,1460,-1.7,-10.6,2,2.2,47.5,0,0,0
52.782,15,0,-11.3,1,0,0,0,0,0,0,0,69.9,2,7,36,13.65,13.61,13.9,13.4,6.3,2053.9,1459,-8.8,-8.7,1.7,-1.5,24.2,0,0,0
52.893,15,0.3,-11.4,0.8,0,0,0,0,0,0,0,69.5,2,7,36,13.78,14.07,13.3,13.4,6.1,2155.7,1444,-10.9,-6.1,1.8,-9.8,7.5,0,0,0
52.992,15,7.4,-11.4,0.8,0,0,0,0,0,0,0,72.5,2,7,36,13.67,13.98,13.4,13.4,6.1,2163,1443,-12.7,-7.2,1.8,-4.5,17.2,0,0,0
53.104,15,18.6,-11.4,0.7,0,0,0,0,0,0,0,76.4,2,7,36,13.62,13.87,13.4,13.4,6.1,2058,1443,-12.9,-8.3,1.8,-4.5,17.4,0,0,0
53.199,15,22,-11.4,0.7,0,0,0,0,0,0,0,77.6,2,7,36,13.38,13.54,13.3,13.4,6.1,1914.3,1438,-16.1,-11.8,1.8,9.4,33.2,0,0,0
53.303,15,26,-11.2,0.6,0,0,0,0,0,0,0,78.9,2,7,36,13.25,13.32,14.4,19.3,7.2,1799.7,1431,-16.7,-13.1,3.3,11.2,41,0,0,0
53.498,15,26.9,-9.5,0.6,0,0,0,0,0,0,0,81.5,2,7,36,13.08,13.19,23.6,25.8,10.3,1597.9,1442,-13.9,-12.2,4.2,24.8,81.2,0,0,0
53.629,15,30.4,-7.8,0.5,0,0,0,0,0,0,0,79.2,2,7,36,12.99,13.22,33.7,42.3,15.7,969.1,1427,-14.4,-15.2,7.5,20.2,120.1,0,0,0
53.805,15,30.4,-5,0.4,0,0,0,0,0,0,0,74.1,2,7,36,13.37,13.35,50.4,57.7,22.9,944.9,1439,-12.9,-16.7,10.1,16.9,183.7,0,0,0
53.920,15,30.4,-1.8,0.4,0,0,0,0,0,0,0,66.7,20,7,36,14.27,14.46,75.1,82.6,33,1000,1427,-9.5,-13.6,16.2,-1.9,228.2,0,0,0
54.023,15,31.1,0.3,0.5,5.4,0,0,0,0,0,0,69.5,20,7,36,14.48,15.2,94.4,133.2,51.9,1080.2,1409,-9.2,-7.6,50,-17.6,203,0,0,0
54.118,15,31.1,0.5,0.6,6.9,0,0,0,0,0,0,71.3,20,7,36,13.92,14.13,95.6,137.7,62,1313.4,1461,-13,-14.7,74.8,-17.2,201.4,0,0,0
54.228,15,31.1,0.7,0.8,7.1,0,0,0,0,0,0,73.4,20,7,36,13.54,13.62,96.5,137.7,66.1,1628.3,1440,-16.1,-20.1,78.7,-16.9,210.5,0,0,0
54.358,15,31.1,0.8,1.1,7.1,0,0,0,0,0,0,73.2,20,7,36,14.07,13.8,97.4,137.7,66.5,1696.1,1422,-15.2,-21.1,78.4,-17.6,216.7,0,0,0
54.483,15,30.7,0.9,1.1,7.2,0,0,0,0,0,0,72.9,20,7,36,14.61,14.79,98.1,137.7,67.6,1727.2,1408,-13.2,-17,78.6,-18,211.2,0,0,0
54.677,15,30.7,1.3,1.4,7.2,0,0,0,0,0,0,72,20,7,36,13.51,16.56,100.3,137.7,68.8,1740.8,1429,-18.6,-4.1,78.6,-18.4,213.2,0,0,0
54.768,15,30.7,1.4,1.5,7.2,0,0,0,0,0,0,72.2,20,7,36,16.26,15.17,100.6,137.7,67.6,1869.9,1368,-7.7,-9.6,77.8,-18.8,212.4,0,0,0
54.861,15,30.4,1.5,1.8,7.2,0,0,0,0,0,0,73.2,20,7,37,18.2,16.1,101.6,137.8,68.1,1929,1395,0.2,-2.8,77.9,-18.4,215,0,0,0
55.033,15,30.7,1.4,1.8,4,0,0,0,0,0,0,73,20,7,36,18.48,16.45,100.6,91.8,62.2,1952.7,1465,3.1,2.3,78.5,10.9,349.2,0,0,0
55.133,15,30.6,1.9,1.9,5.7,0,0,0,0,0,0,73.6,20,7,37,15.47,13.48,103.5,137.8,63.2,2018.2,1432,-2.3,-17.4,56.4,10.5,218.3,0,0,0
55.228,15,25,2,2.1,1.4,0,0,0,0,0,0,70.7,20,7,37,15.07,15.47,104.1,91.3,55,2034.9,1347,-1.7,-3.3,51.3,9.8,357.7,0,0,0
55.313,15,26.9,0.6,2.1,0.3,0,0,0,0,0,0,72.9,20,7,37,14.96,14.96,95.6,91.1,50.6,2018.6,1452,-2.5,-3.2,17.3,12.4,331,0,0,0
55.398,15,26.3,-0.1,2,0,0,0,0,0,0,0,73.4,20,7,36,15.6,16.08,91.2,88.5,46.4,1962.2,1458,-0.5,3.8,15.2,13.9,315.8,0,0,0
55.507,15,26.6,0.7,1.8,3.9,0,0,0,0,0,0,72.7,20,7,37,14.4,15.67,96,137.8,52.3,1898.8,1283,-4.5,3,25.9,-18.4,203.4,0,0,0
55.595,15,28.5,1.8,1.9,1.5,0,0,0,0,0,0,70.9,20,7,36,13.08,14.41,103.3,90.9,54.3,1773.6,1601,-10,-3.6,58.1,3.4,349.2,0,0,0
55.726,15,26.9,1.8,2,4.8,0,0,0,0,0,0,74.5,20,7,36,13.75,14.37,103,137.8,58.2,1948.6,1269,-7,-3.9,44.8,-19.5,215.7,0,0,0
55.955,15,31.1,2.1,2.2,3.8,0,0,0,0,0,0,73.7,20,7,36,16.25,15.63,104.7,113.7,62.3,2072.3,1480,1.2,6.2,67.3,-19.9,210.1,0,0,0
56.048,15,30.7,2.5,2.5,7.1,0,0,0,0,0,0,72.7,20,7,36,14.63,14.6,107.3,137.8,69.6,2298.7,1374,-2.7,0,77.7,-20.2,220.4,0,0,0
56.133,15,31.1,2.4,2.5,7.2,0,0,0,0,0,0,71.8,20,7,36,14.47,14.71,107,137.8,70.8,2255.5,1436,-3.2,0.3,78.2,-19.9,220.9,0,0,0
56.223,15,30.7,2.5,2.6,7.2,0,0,0,0,0,0,73.2,20,7,37,12.13,14.71,107.3,137.8,70.7,2240.4,1396,-21.8,0.5,78.5,-19.9,220.8,0,0,0
56.317,15,30.7,2.6,2.7,7.2,0,0,0,0,0,0,73.6,20,7,37,13.22,15.04,108.3,137.8,71.5,2201.4,1447,-15.7,2.1,78.4,-19.5,224.9,0,0,0
56.473,15,29.8,2.8,2.9,0.8,0,0,0,0,0,0,72.9,20,7,37,17.04,14.9,109.2,88.1,53.4,2260.9,1383,4.4,4,32.8,-9.4,308.9,0,0,0
56.571,15,29.5,-0.1,3,0,0,0,0,0,0,0,72.3,20,7,37,18.56,14.43,91.4,86.8,49.2,2202.8,1508,10.5,-0.9,13.8,14.2,316.8,0,0,0
56.776,15,28.2,-0.8,2.7,0,0,0,0,0,0,0,66.7,20,7,37,13.98,13.84,81,82.6,40.6,2130.9,1439,-2.5,-6.7,12,15,285.8,0,0,0
