﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Coolant (*F),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD 3.1.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C53BE617946_FF.mhd
132.459,14.8,14.1,0,-11.1,199,48,76.9,3,91,234.95,234.95,11.4,-6.2,-2.3,0,0.3,0,0,0,0,734.9,0,0,77.9,2696,0,0,4.4,17.2,0
132.577,14.8,14.1,0,-10.5,199,48,75.2,3,91,78.51,79.62,14.7,-6.2,-2.3,0,0.3,0,0,0,0,699.4,0,0,76.1,2672,0,0,6.3,20.2,0
132.673,14.8,13.5,0,-10.1,199,48,73.9,3,91,23.12,21.98,16.3,-6.2,-2.3,0,0.3,0,0,0,0,632.2,0,0,75.3,2691,0,0,6.1,4.9,0
132.767,14.8,13.8,0,-9.7,199,48,72.9,3,91,19.04,19.09,16.8,-6.2,-2.3,0,0.3,0,0,0,0,590.5,0,0,73.5,2685,0,0,6.4,14.2,0
132.877,14.8,14.3,0,-9.5,199,48,72,3,91,16.79,16.91,17.8,-6.2,-2.3,0,0.3,0,0,0,0,538.2,0,0,72.2,2689,0,0,6.5,12.4,0
132.968,14.8,15,0,-9.2,199,48,69.7,3,91,16.79,16.66,18.8,-6.2,-2.3,0,0.3,0,0,0,0,488.5,0,0,71.4,2694,0,0,7.3,15.8,0
133.063,14.8,15,0,-8,199,48,67.4,3,91,16.13,15.89,23.8,-5.4,-1.6,0,0.2,0,0,0,0,464.2,0,0,70.1,2671,11.6,11.2,9.7,31.5,0
133.177,14.8,16,0,-6.9,199,48,66.7,3,91,15.33,15.09,27.4,-1.6,0,0,0.2,0,0,0,0,492.3,0,0,69.2,2697,6.1,5.5,10.5,25.5,0
133.276,14.8,16.6,0,-5.5,199,48,67,3,91,13.72,13.44,32.2,0,1.6,0,0.2,0,0,0,0,547.5,0,0,67,2686,0.1,-1.6,11.1,32.2,0
133.411,14.8,18.8,0,-4.4,199,48,67.2,3,91,13.74,13.58,35.1,0,1.6,0,0.2,0,0,0,0,555.3,0,0,67.4,2699,1.7,-0.3,12.3,30.4,0
133.595,14.8,21.1,0,-3.2,199,48,67.2,3,91,14,13.85,40.1,0,1.6,0,0.2,0,0,0,0,534.5,0,0,68.3,2718,2.3,2.6,14.8,28.9,0
133.683,14.8,26.1,0,-1.7,198,48,67.5,3,91,15.09,14.13,54.6,0,0.8,0,0.3,0,0,0,0,496.6,0,0,67.9,2770,5.6,7.1,20.8,24,0
133.778,14.8,27.6,0,-1.2,198,48,70,3,91,14.07,13.62,61,-0.8,0,0,0.4,0,0,0,0,754.9,0,0,67.9,2772,0.9,6.5,23.1,21.4,0
133.868,14.8,31.8,0,-0.9,198,48,72.5,3,91,14.33,13.62,65.7,-2.3,0,0,0.6,0,0,0,0,886.1,0,0,70.5,2801,0.7,5.7,25,21,0
133.953,14.8,39.3,0,-0.2,198,48,74.5,3,91,14.56,13.68,76.4,-7.8,-5.4,0,0.7,0.5,0,0,0,1022.8,0,0,74.4,2828,1.2,7.6,32.3,18.4,0
134.038,14.8,48.1,0,0.6,198,48,72.2,3,91,14.28,13.45,82.7,-22.6,-21,0.6,0.8,5.4,0,0,0,1473.8,0,0,72.7,2851,1.8,6.6,48.2,6.4,0
134.128,14.8,56.2,0,1,198,48,74.1,3,91,14.53,14.27,84.9,-24.1,-21.8,1,1.1,7.5,0,0,0,1805.2,0,0,73.1,2897,4.2,10.3,75.3,17.2,0
134.219,14.8,61.3,0,1.4,198,48,77.1,3,91,15.36,15.14,86.8,-24.9,-22.6,1.3,1.5,8.7,0,0,0,1887.6,0,0,76.1,2914,14.2,18.1,79.2,13.5,0
134.308,14.8,65.8,0,1.7,198,48,75.9,3,90,14.56,14.99,88.5,-24.9,-22.6,1.7,1.8,10.8,0,0,0,1996.4,0,0,75.3,2953,17.3,22.2,81,12.8,0
134.393,14.8,71.2,0,2.1,198,48,74.6,3,90,14.02,14.43,90.5,-25.7,-23.3,2,2.2,17.4,28.5,0,0,2049.3,6,0,75.7,2988,17.1,24.3,81.1,16.9,0
134.488,14.8,82.9,0,2.5,198,48,75.2,3,90,14,14.38,92.8,-25.7,-23.3,2.5,2.7,24.1,44.9,0,0,2111.4,41,0,74.8,3030,18.8,26.3,81.1,12.4,0
134.573,14.8,95.5,0,2.9,198,48,74.6,3,90,14.07,13.92,95.3,-25.7,-24.1,2.9,3.1,24.1,44.9,0,0,2173.2,41,0,74.8,3065,21.5,27.6,81,12.4,0
134.677,14.8,99.6,0,3.4,198,48,75.5,3,90,13.85,13.71,97.8,-26.4,-24.1,3.4,3.6,24.1,44.9,0,0,2267.5,43,0,74.4,3110,22.8,28.1,81,12.4,0
134.778,14.8,99.6,0,4,198,48,74.1,3,90,13.95,13.71,101.4,-26.4,-24.1,4,4.1,24.1,44.9,0,0,2397.2,44,0,74,3158,23.8,29.1,81,12.8,0
134.868,14.8,99.6,0,4.6,198,48,74.5,3,90,13.82,13.84,104.4,-26.4,-24.1,4.6,4.7,24.1,44.9,0,0,2531,43,0,74,3199,24.7,29.6,81,15.8,0
134.977,14.8,99.6,0,5.2,198,48,75.3,3,90,14.17,13.75,107.4,-26.4,-24.1,5.2,5.3,24.1,44.9,0,0,2605.8,43,2,75.3,3252,26.2,29.8,81,15,0
135.069,14.8,99.6,0,5.9,198,48,76.4,3,90,14.13,13.75,111.4,-27.2,-24.9,5.9,6,24.1,44.9,3.2,17.75,2666.8,43,10,76.1,3310,25.1,29.1,81,15,0
135.153,14.8,99.6,0,6.6,198,48,74.6,3,90,13.8,13.74,115.1,-27.2,-24.9,6.6,6.7,24.1,44.9,3.35,16.71,2633.4,66,18,75.7,3360,24.4,27.8,81,14.2,0
135.277,14.8,99.6,0,7.2,198,48,71.3,3,90,14.24,13.81,118.5,-27.2,-24.9,7.2,7.4,24.1,44.9,3.01,15.53,2724.2,64,27,75.3,3412,24.7,27.2,81,14.2,0
135.363,14.8,99.6,0,7.7,198,48,72.7,3,90,14.17,14.1,121.1,-27.2,-24.9,7.7,8.3,24.1,44.9,3.15,13.7,2728.5,63,36,74.8,3495,25.9,26.4,81,13.9,0
135.448,14.8,99.6,0,8.9,198,48,73.4,3,90,14.58,14.81,127.6,-27.2,-24.9,8.8,9,24.1,44.9,3.06,12.44,2648.2,62,45,75.7,3539,26.8,27.9,81,12.8,0
135.538,14.8,99.6,0,9.1,198,48,84.9,3,90,14.76,14.54,128.8,-28,-25.7,9.1,9.8,24.1,44.9,3.25,11.08,2725.7,60,55,74.8,3603,30.3,30,81,12.8,0
135.638,14.8,99.6,0,10.5,198,59,79.7,3,90,15.52,15.11,134.6,-28,-25.7,10.5,10.8,25.2,44.9,0,10.66,2673.4,59,66,81.8,3666,34,34,81,13.9,0
135.727,14.8,99.6,0,11.7,198,48,83.3,3,90,15.32,14.54,137.9,-28,-25.7,11.6,11.9,24.1,44.9,5.88,9.29,2783.9,55,75,81.8,3745,34,34,81,12,0
135.818,14.8,99.6,0,12.1,198,48,80.6,3,90,16.1,15.66,139,-28,-25.7,12.1,12.9,24.1,44.9,2.73,8.6,2585.3,60,89,84,3793,34,34,81.1,11.2,0
135.923,14.8,99.6,0,13.8,198,48,83.3,3,90,16.13,15.32,143.4,-28,-25.7,13.7,14,24.1,44.9,3.01,7.99,2682.9,56,100,83.5,3877,34,34,81,10.9,0
136.013,14.8,99.6,0,15.2,198,48,83.5,3,90,14.54,15.52,147.3,-27.2,-24.9,15.1,15.4,24.1,44.9,2.63,7.56,2718.6,54,100,84.4,3969,34,34,81,10.9,0
136.107,14.8,99.6,0,15.2,198,48,77.5,3,90,13.11,13.54,147.3,-26.4,-24.1,15.1,16.6,24.1,44.9,2.92,7.23,2657.6,54,100,81.4,4075,34,34,81,10.5,0
136.193,14.8,99.6,0,16.7,198,48,74.1,3,90,12.72,13.84,151.3,-24.1,-22.6,16.6,18.3,24.1,44.9,2.68,5.96,2691.8,54,100,81.8,4137,31.7,34,81,9.8,0
136.278,14.8,99.6,0,18.2,198,48,91.1,3,91,12.4,14,155.5,-21,-18.7,18.2,19.4,24.1,44.9,2.55,4.97,2686.4,54,100,81.8,4192,31.3,34,81,9.4,0
136.367,14.8,99.6,0,19.4,198,48,97.4,3,91,11.63,11.95,158.8,-15.6,-14.8,19.4,20.6,24.1,44.9,1.75,3.97,2504.5,52,100,82.2,4339,32.1,29.2,80.9,9.4,0
136.479,14.8,99.6,0,20.6,198,48,73.6,3,91,10.76,12.07,161.9,-9.3,-8.6,20.6,21.6,24.1,44.9,1.52,3.11,2339.9,51,100,80.5,4407,16.3,30.1,81,9.4,0
136.667,14.8,99.6,0,21.8,198,49,71.6,3,91,10.43,10.54,165,-5.4,-4.7,21.7,22.5,24.3,44.9,1.11,2.4,1911.4,49,100,85.3,4531,13.3,22.5,81,9,0
136.778,14.8,99.6,0,21.8,198,49,81.9,3,91,13.28,12.43,165,-3.9,-3.1,21.7,22.7,24.3,44.9,0.69,1.83,2205.6,47,100,80.1,4479,8.7,15,81,9,0
136.875,14.8,99.6,0,21,198,49,82.2,3,91,10.63,13.18,163,-3.9,-3.9,21,21.2,24.3,44.9,0,3.24,2311.9,47,100,76.1,4463,8.6,0.7,81,9,0
136.967,14.8,99.6,0,20.5,198,49,93.8,3,91,11.59,11.2,161.5,-1.6,-1.6,20.5,20.2,24.3,44.9,0,4.11,2460,47,100,77,4727,-9.9,0.9,81,9.4,0
137.078,14.8,99.6,0,20.3,198,49,87.4,3,91,10.96,10.9,161,-1.6,-0.8,20.3,20.9,24.3,44.9,1.23,3.87,2591.8,47,100,81.4,4835,-14.6,-3.2,81.1,9.4,0
137.179,14.8,99.6,0,20.3,198,49,92.3,3,93,12.71,12.59,161,-0.8,-0.8,20.3,21.5,24.3,44.9,1.3,3.23,2737.6,49,100,82.7,4939,-13.8,-6.2,81,9.4,0
137.267,14.8,99.6,0,21.3,196,49,87.2,3,93,12.22,12.96,163.8,0,0,21.3,22.2,24.3,44.9,1.11,2.69,2690.7,49,100,84.4,5049,-10,3.3,81,9,0
137.388,14.8,99.6,0,21.3,196,49,75.9,3,93,12.32,11.59,163.8,0,0,21.3,22.6,24.3,44.9,0.78,2.31,2667.9,48,100,82.2,5175,-10.8,3.3,81,9,0
137.589,14.8,99.6,0,22.3,198,49,69.9,3,93,10.81,12.94,166.2,0,0,22.2,23.1,24.3,44.9,0.78,1.74,2650.5,48,100,79.6,5190,-21.7,6.2,81.1,9,0
137.698,14.8,99.6,0,21.3,196,49,87,3,93,12.62,12.49,163.7,0,0,21.3,21.3,24.3,44.9,0,3.34,2630.9,47,100,79.6,5408,-9.1,2.8,80.9,9,0
137.788,14.8,99.6,0,21.1,198,49,75.7,3,93,11.59,12.65,163,0,0,21.1,21.7,24.3,44.9,0,3.25,2705.2,47,100,79.6,5538,-21.8,2.2,80.9,9.8,0
137.878,14.8,96.1,0,21.1,196,49,84.7,3,93,13.02,11.69,162.9,0,0,21.1,21.8,24.3,44.9,0.86,2.87,2621.2,47,100,79.6,5575,-12.1,6.1,81.1,9.8,0
137.978,14.8,0,0,22.1,196,49,78.5,3,93,12.43,12.46,165.4,0,0,22.3,22.3,24.3,44.9,1.32,2.47,2626.6,48,100,80.5,5561,-12.1,2.5,79.5,-1.1,0
138.068,14.8,0,0,17.5,198,49,79,3,95,13.02,12.95,153,0,0,17.5,25.9,24.3,44.9,0,-0.86,2647.2,47,100,82.7,5576,-12.1,7.8,31.8,-9.4,0
138.158,14.8,0,0,6.6,198,49,76.2,3,95,12.39,11.14,115.2,0,0,7.4,31.6,0,0,0,-25,2762.8,42,100,82.2,5643,-12.1,7.8,17,-9.8,0
138.277,14.8,0,0,-5.5,198,49,85.8,3,95,11.72,13.06,48.1,0,0,0,17.3,0,0,0,0,2445.3,0,100,80.5,5332,-29.5,1,6.7,-0.4,0
138.367,14.8,0,0,-11,198,49,86.8,3,97,12.5,12.18,15.4,0,0,0,7.6,0,0,0,0,2057.9,0,100,84.8,5583,-34,-13.2,4.7,15,0
138.458,14.8,0,0,-11.6,198,49,85.6,3,97,10.55,10.53,12,0,0,0,4.8,0,0,0,0,1958.1,0,100,88.3,5420,-34,-33.7,4.9,-13.1,0
138.577,14.8,0,0,-11.7,198,49,80.1,3,95,11.19,10.55,11.6,0,0,0,3.4,0,0,0,0,1880.9,0,61,87,5445,-34,-31.7,5.5,-13.1,0
138.678,14.8,0,0,-11.7,198,49,78.2,3,93,11.44,13.41,11.5,0,0,0,2.2,0,0,0,0,1768.7,0,20,78.8,5361,-34,-34,5.9,-13.1,0
138.767,14.8,0,0,-11.6,198,49,78,3,93,11.93,11.82,11.6,0,0,0,1.9,0,0,0,0,1692.5,0,0,78.3,5322,-34,-34,6.2,-13.1,0
138.877,14.8,0,0,-11.6,198,49,76.4,3,93,12.98,12.15,11.6,0,0,0,1.5,0,0,0,0,1620.6,0,0,78.3,5253,-34,-34,6.4,-13.1,0
138.967,14.8,0,0,-11.6,198,49,79.6,3,93,12.39,13.15,11.3,0,0,0,1.3,0,0,0,0,1568.4,0,0,77.9,5198,0,0,6.3,9.8,0
139.053,14.8,0,0,-11.6,198,49,80.1,3,93,16.41,18.63,11.3,0,0.8,0,1.1,0,0,0,0,1268,0,0,77.9,5154,0,0,6.5,9.8,0
139.137,14.8,0,0,-11.6,198,49,78.5,3,93,32.04,35.62,11.2,0,0.8,0,1,0,0,0,0,986,0,0,81.8,5116,0,0,6.5,10.1,0
139.223,14.8,0,0,-11.6,198,49,81.2,3,93,56.96,69.92,11.2,0,0.8,0,0.9,0,0,0,0,791.1,0,0,80.1,5050,0,0,6.6,9.4,0
139.313,14.8,0,0,-11.5,198,49,77.6,3,93,88.52,119.34,11.2,0,0.8,0,0.8,0,0,0,0,707.2,0,0,80.1,4961,0,0,6.6,9.4,0
139.398,14.8,0,0,-11.5,198,49,78,3,93,111.01,170.72,11.1,0,0.8,0,0.7,0,0,0,0,733.3,0,0,79.2,4925,0,0,6.6,9,0
139.488,14.8,0,0,-11.5,198,49,76.4,3,93,121.31,202.53,11,0,0.8,0,0.7,0,0,0,0,757.4,0,0,78.3,4917,0,0,6.6,9,0
139.577,14.8,0,0,-11.5,198,49,78.3,3,93,166.48,207.39,11.2,0.8,0.8,0,0.6,0,0,0,0,776.9,0,0,78.3,4860,0,0,6.7,9.4,0
139.668,14.8,0,0,-11.5,198,49,76.4,3,93,173.32,234.95,11,0.8,0.8,0,0.6,0,0,0,0,795.4,0,0,78.8,4787,0,0,6.7,9.4,0
139.776,14.8,0,0,-11.5,198,49,76.9,3,93,164.51,234.95,10.7,0.8,0.8,0,0.5,0,0,0,0,809.5,0,0,78.8,4695,0,0,7.1,8.6,0
139.882,14.8,0,0,-11.5,198,49,78.9,3,93,189.37,234.95,10.8,0.8,1.6,0,0.5,0,0,0,0,824.9,0,0,78.8,4633,0,0,7.5,8.6,0
139.978,14.8,0,0,-11.4,198,49,77.8,3,93,219.11,234.95,11.2,0.8,1.6,0,0.5,0,0,0,0,819.4,0,0,78.8,4580,0,0,7.6,8.6,0
140.077,14.8,0,0,-11.4,198,49,78.9,3,93,219.11,234.95,11.3,0.8,1.6,0,0.5,0,0,0,0,819.4,0,0,80.1,4522,0,0,7.4,8.6,0
140.169,14.8,0,0,-11.4,198,49,81,3,93,234.95,234.95,11.4,0.8,1.6,0,0.5,0,0,0,0,820.9,0,0,80.5,4428,0,0,7,8.2,0
140.257,14.8,0,0,-11.4,198,49,80.8,3,93,234.95,234.95,11.4,0.8,1.6,0,0.5,0,0,0,0,824.9,0,0,80.5,4381,0,0,6.9,8.2,0
140.343,14.8,0,0,-11.4,198,49,81.2,3,93,234.95,234.95,11.4,0.8,1.6,0,0.4,0,0,0,0,822.6,0,0,80.9,4332,0,0,6.8,7.9,0
140.458,14.8,0,0,-11.3,198,49,80.8,3,93,234.95,234.95,11.5,0.8,1.6,0,0.4,0,0,0,0,820.9,0,0,81.4,4272,0,0,6.7,7.9,0
140.548,14.8,0,0,-11.3,198,49,81,3,93,234.95,234.95,11.6,0.8,1.6,0,0.4,0,0,0,0,818.2,0,0,81.4,4225,0,0,6.6,7.9,0
140.638,14.8,0,0,-11.4,198,49,81,3,93,234.95,234.95,11.7,0.8,1.6,0,0.4,0,0,0,0,820.9,0,0,81.4,4170,0,0,6.5,8.2,0
140.728,14.8,0,0,-11.4,198,49,80.3,3,93,234.95,234.95,11.7,0,1.6,0,0.4,0,0,0,0,818.2,0,0,81.4,4134,0,0,6.4,8.2,0
140.819,14.8,0,0,-11.3,198,49,79.4,3,93,234.95,234.95,11.8,0,1.6,0,0.4,0,0,0,0,817.3,0,0,81.4,4090,0,0,6.4,7.5,0
140.904,14.8,0,0,-11.3,198,49,80.6,3,93,234.95,234.95,11.8,0,0.8,0,0.4,0,0,0,0,812.9,0,0,80.9,4035,0,0,6.3,7.5,0
140.994,14.8,0,0,-11.3,198,49,81.2,3,93,234.95,234.95,11.9,0,0.8,0,0.4,0,0,0,0,808.6,0,0,80.9,4001,0,0,6.3,7.9,0
141.088,14.8,0,0,-11.3,198,49,80.3,3,93,234.95,234.95,11.9,0,0.8,0,0.4,0,0,0,0,827,0,0,80.5,3969,0,0,6.2,7.1,0
141.188,14.8,0,0,-11.3,198,49,79.4,3,93,234.95,234.95,11.8,0,0.8,0,0.4,0,0,0,0,879.9,0,0,79.2,3948,0,0,6.1,7.1,0
141.279,14.8,0,0,-11.3,198,49,77.3,3,93,234.95,234.95,11.9,0,0.8,0,0.4,0,0,0,0,938.5,0,0,77.5,3901,0,0,6,7.1,0
141.367,14.8,0,0,-11.4,198,49,76.4,3,93,234.95,234.95,11.8,0,0.8,0,0.4,0,0,0,0,965.6,0,0,77.5,3873,0,0,5.9,7.1,0
141.457,14.8,0,0,-11.4,198,49,76.6,3,93,234.95,234.95,11.7,0,0.8,0,0.4,0,0,0,0,991.5,0,0,77,3850,0,0,5.8,6.8,0
141.576,14.8,0,0,-11.4,198,49,76.4,3,93,234.95,234.95,11.6,0,0.8,0,0.4,0,0,0,0,1017.1,0,0,76.6,3823,0,0,5.7,6.8,0
141.667,14.8,0,0,-11.4,196,49,75.7,3,93,234.95,234.95,11.4,0,0.8,0,0.4,0,0,0,0,1047.3,0,0,76.6,3793,0,0,5.6,7.5,0
141.757,14.8,0,0,-11.4,196,49,75.9,3,93,234.95,234.95,11.4,0,0.8,0,0.4,0,0,0,0,1079.5,0,0,75.7,3765,0,0,5.5,6.8,0
141.876,14.8,0,0,-11.5,196,49,75.5,3,93,234.95,234.95,11.4,0,0.8,0,0.4,0,0,0,0,1100.5,0,0,75.7,3746,0,0,5.5,6.8,0
141.967,14.8,0,0,-11.5,196,49,74.8,3,93,234.95,234.95,11.4,0,0.8,0,0.4,0,0,0,0,1137,0,0,75.3,3710,0,0,5.4,6.4,0
142.053,14.8,0,0,-11.5,196,49,74.5,3,93,234.95,234.95,11.3,0,0.8,0,0.4,0,0,0,0,1160.8,0,0,75.3,3689,0,0,5.4,6.4,0
142.177,14.8,0,0,-11.5,196,49,74.3,3,93,234.95,234.95,11.2,0,0,0,0.4,0,0,0,0,1174.6,0,0,74.8,3663,0,0,5.4,6.4,0
142.267,14.8,0,0,-11.6,196,49,75.2,3,93,234.95,234.95,11.2,-0.8,0,0,0.3,0,0,0,0,1194.4,0,0,75.3,3623,0,0,5.3,6.4,0
142.358,14.8,0,0,-11.6,196,49,75,3,93,234.95,234.95,11,-0.8,0,0,0.4,0,0,0,0,1202.2,0,0,75.3,3605,0,0,5.2,6,0
142.461,14.8,0,0,-11.6,196,49,75.2,3,93,234.95,234.95,11,-0.8,0,0,0.3,0,0,0,0,1217.9,0,0,75.3,3600,0,0,5.2,6.4,0
142.584,14.8,0,0,-11.6,196,49,75,3,93,234.95,234.95,10.9,-0.8,0,0,0.4,0,0,0,0,1230.2,0,0,75.3,3582,0,0,5.1,6,0
142.673,14.8,0,0,-11.6,196,49,75.3,3,93,234.95,234.95,11,-0.8,0,0,0.4,0,0,0,0,1240.7,0,0,75.3,3561,0,0,5.1,6,0
142.777,14.8,0,0,-11.6,196,49,75,3,93,234.95,234.95,11,-0.8,0,0,0.4,0,0,0,0,1247.3,0,0,75.3,3548,0,0,5.1,6,0
142.878,14.8,0,0,-11.7,196,49,76.2,3,93,234.95,234.95,10.9,-0.8,0,0,0.4,0,0,0,0,1255.1,0,0,75.7,3531,0,0,5,6,0
