﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron.mhd
137.105,14.81,33.3,1.4,1.4,216,4,88,14.7,78.8,79.4,30.11,210,2912.4,1181,4.6,18.7,4,3,4,1.1,4,4,223,92.7,1.1,0,-1.2,0,-3.4,0,0,79.4,31.97,1007.9,0,3276.7,3276.7,0,0,0,0
137.205,14.81,33.3,1.43,1.37,216,4,86,14.75,78.8,79.3,30.44,210,2890.2,1193,4.8,18.7,4,3.3,4,1.1,4,4,223,92.1,1.1,0,-1.2,0,-3.4,0,0,79.2,32.24,1007.9,0,3276.7,3276.7,0,0,0,0
137.305,14.81,32.9,1.45,1.34,216,4,86,14.74,78.8,79.1,30.78,210,2905.3,1203,4.9,18.4,4,3.3,4,1.1,4,4,224,91.5,1.09,0,-0.8,0,-3.4,0,0,78,32.32,1007.9,0,3276.7,3276.7,0,0,0,0
137.405,14.81,32.9,1.47,1.22,216,4,86,14.71,76.5,77.5,30.19,210,2913.4,1222,4.9,17.6,4.6,4.2,4.6,2,4.6,4.6,222,91.1,1.09,0,-0.8,0,-3,0,0,76.6,32.32,1007.9,0,3276.7,3276.7,0,0,0,0
137.514,14.81,32.9,1.47,1.2,216,4,86,14.65,76.5,77.4,30.5,210,2908.3,1232,4.8,18,4.5,4.2,4.5,2,4.5,4.5,218,90.7,1.09,0,-0.4,0,-3,0,0,76.9,32.5,1007.9,0,3276.7,3276.7,0,0,0,0
137.611,14.81,32.9,1.46,1.2,216,4,86,14.73,76.5,77.2,30.78,210,2895,1244,5.1,18.1,4.5,4.5,4.5,2.3,4.5,4.5,218,90.4,1.09,0,-0.4,0,-2.7,0,0,76.8,32.77,1007.9,0,3276.7,3276.7,0,0,0,0
137.716,14.81,32.9,1.46,1.17,216,4,86,14.7,76.5,77.1,31.19,210,2909.8,1256,5.1,18.2,5.1,5.1,5.1,2.8,5.1,5.1,218,90.1,1.08,0,0,0,-2.7,0,0,77.1,33.07,1007.9,0,3276.7,3276.7,0,0,0,0
137.825,14.81,32.5,1.48,1,216,4,86,14.67,75.8,75.9,31.11,210,2901.6,1276,5.1,17.7,4.4,4.4,4.4,3.2,4.4,4.4,218,89.9,1.08,0,0,0,-2.3,0,0,75.4,33.06,1007.9,0,3276.7,3276.7,0,0,0,0
137.926,14.81,32.5,1.47,1.04,216,4,86,14.58,75,75.8,31.08,210,2907.9,1286,4.9,17.7,5.1,5.1,5.1,3.7,5.1,5.1,216,89.7,1.08,0,0,0,-1.9,0,0,74.9,33.23,1007.9,0,3276.7,3276.7,0,0,0,0
138.024,14.81,32.5,1.46,1.02,216,4,86,14.51,75,75.5,31.53,210,2898,1302,4.5,18.2,5.6,5.6,5.6,4.1,5.6,5.6,214,89.6,1.08,0,0,0,-1.9,0,0,75.3,33.5,1007.9,0,3276.7,3276.7,0,0,0,0
138.125,14.81,32.5,1.48,1.06,216,4,86,14.55,75,75.4,31.81,210,2895.7,1320,4.4,18.2,6.2,6.2,6.2,4.6,6.2,6.2,216,89.5,1.08,0,0,0,-1.5,0,0,75.5,33.85,1007.9,0,3276.7,3276.7,0,0,0,0
138.224,14.81,33.7,1.47,1.36,216,4,86,14.54,75.8,77.5,32.61,210,2903.2,1325,4.2,18.7,6.5,6.5,6.5,5,6.5,6.5,216,89.3,1.09,0,0,0,-1.5,0,0,80,35.21,1007.9,0,3276.7,3276.7,0,0,0,0
138.325,14.81,36.1,1.42,1.92,216,4,84,14.58,84,84.4,36.36,210,2886.7,1345,4.1,21.4,5.6,5.6,5.6,4.8,5.6,5.6,226,89.1,1.14,0,0,0,-1.2,0,0,86.7,38.5,1007.9,0,3276.7,3276.7,0,0,0,0
138.426,14.81,38,1.45,3.2,216,4,84,14.63,90,92.3,39.58,210,2876.5,1370,4.1,31.6,3.3,3.3,3.3,3.3,3.3,3.3,246,100,1.22,0,-3,0,-1.2,0,0,94,42.58,1007.9,0,3276.7,3276.7,0,0,0,0
138.536,14.81,40.8,1.72,4.47,216,4,84,14.85,96.8,100.4,43.17,210,2901.4,1382,4.8,49.8,3.5,1.5,3.5,3.3,1.5,3.5,268,100,1.29,0,-3,0,-0.8,-3,0,97.5,47.51,1007.9,0,3276.7,3276.7,0,0,0,0
138.646,14.81,44.7,2.06,5.04,216,4,84,15.05,99,112.1,44.78,210,2915.6,1396,5.2,51.5,3.4,1,3.4,3.2,1,3.4,276,100,1.34,0,-3,0,-0.8,-3,0,101.9,53.08,1007.9,0,3276.7,3276.7,0,0,0,0
138.745,14.81,47.1,2.35,5.63,216,4,84,15.26,103.5,119.6,47.64,210,2906.8,1420,5.7,52.7,3.3,0.8,3.3,2.7,0.5,3.3,286,100,1.38,0,-2.7,0,-0.4,-2.7,0,105.8,56.91,1007.9,0,3276.7,3276.7,0,0,0,0
138.846,14.81,49.4,2.66,5.86,216,4,84,15.02,106.5,122,49.5,210,2908.7,1440,5,53.9,3.3,0.8,3.3,0.1,0.8,3.3,298,100,1.41,0,-2.7,0,-3.4,-2.7,0,107.5,59.56,1007.9,0,3276.7,3276.7,0,0,0,0
138.957,14.81,51.4,3,6.07,216,4,84,14.93,108.8,125.1,51.22,210,2918.3,1459,4.2,54.8,3.3,0.8,3.3,0.1,0.8,3.3,303,100,1.42,0,-2.3,0,-3.4,-2.7,0,110.8,61.92,1007.9,0,3276.7,3276.7,0,0,0,0
139.059,14.81,51.8,3.38,6.19,216,4,84,15.14,112.5,126.5,53.94,210,2900.1,1474,4.1,55.7,2.5,0.2,2.5,-0.9,0.2,2.5,311,100,1.43,0,-2.3,0,-3.4,-2.3,0,115.4,63.72,1007.9,0,3276.7,3276.7,0,0,0,0
139.164,14.81,53.7,3.76,6.3,217,4,84,15.33,116.2,128.8,56.92,210,2903.2,1500,4.3,57,1.3,-0.3,1.3,-1,-0.3,1.3,316,100,1.44,0,-2.3,0,-3,-2.3,0,117.7,66.07,1007.9,0,3276.7,3276.7,0,0,0,0
139.265,14.81,55.3,4.11,6.47,217,4,84,15.31,118.5,131.7,59.81,210,2913.4,1513,4,58.1,0.8,-0.9,0.8,-2,-0.9,0.8,321,100,1.45,0,-1.9,0,-3,-1.9,0,120.5,69.24,1007.9,0,3276.7,3276.7,0,0,0,0
139.367,14.81,55.3,4.54,6.57,217,4,84,15.23,121.5,134.3,63.47,210,2912.9,1539,3,59.7,-0.2,-1.9,-0.2,-3,-1.9,-0.2,328,100,1.46,0,-1.9,0,-2.7,-1.9,0,123.7,72.52,1007.9,0,3276.7,3276.7,0,0,0,0
139.476,14.81,55.3,5.08,6.62,217,4,84,15.66,125.2,136.2,67.64,210,2912.4,1570,2.9,60.4,-0.5,-2,-0.5,-3.2,-2.4,-0.5,338,100,1.47,0,-1.5,0,-2.7,-1.5,0,126.9,76.27,1007.9,0,3276.7,3276.7,0,0,0,0
139.585,14.81,55.3,5.59,6.68,217,4,84,15.78,128.2,139.5,71.56,210,2901.2,1590,2.1,61.9,-0.7,-2,-0.7,-3.2,-2,-0.7,352,96.6,1.47,0,-1.5,0,-2.3,-1.5,0,130.2,80.27,1007.9,0,3276.7,3276.7,0,0,0,0
139.686,14.81,55.3,5.87,6.75,217,4,82,15.95,130.5,142.8,74.11,210,2919.5,1619,1.2,63.1,-1.2,-2.2,-1.2,-3.3,-2.5,-1.2,360,94.1,1.48,0,-1.2,0,-2.3,-1.2,0,131.7,84.11,1007.9,0,3276.7,3276.7,0,0,0,0
139.785,14.81,55.3,6.09,7.25,217,4,82,16.42,132,146.7,75.69,210,2901.3,1641,1.5,63.9,-0.7,-1.7,-0.7,-2.8,-1.7,-0.7,368,99,1.51,0,-1.2,0,-2.3,-1.2,0,134.4,87.56,1007.9,0,3276.7,3276.7,0,0,0,0
139.886,14.81,56.1,6.7,7.85,217,4,82,16.27,135.8,150.6,80.25,210,2906.6,1656,0.7,65.1,-1.2,-2.2,-1.2,-3.3,-2.2,-1.2,374,99.4,1.55,0,-1.2,0,-1.9,-1.2,0,138.1,91.4,1007.9,0,3276.7,3276.7,0,0,0,0
139.996,14.81,58,7.29,8.05,217,4,82,16.22,139.5,150.6,85.11,210,2902.6,1690,0,65.6,-1.5,-2.3,-1.5,-3.4,-2.7,-1.5,387,94.6,1.57,0,-0.8,0,-1.9,-0.8,0,140.9,94.92,1007.9,0,3276.7,3276.7,0,0,0,0
140.105,14.81,62,7.35,8.07,217,4,82,16.52,140.2,150.6,85.5,210,2898.7,1758,0,65.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,396,94.8,1.57,0,-0.8,0,-1.9,-0.8,0,141.3,96.44,1007.9,0,3276.7,3276.7,0,0,0,0
140.206,14.81,66.7,7.57,8.06,217,4,82,17.33,141.8,150.6,86.92,210,2911.9,1698,3,65.7,-2.5,-3.3,-2.5,-4.4,-3.3,-2.5,362,94.8,1.58,0,-0.8,0,-1.9,-0.8,0,142.2,97.26,1007.9,0,3276.7,3276.7,0,0,0,0
140.316,14.81,65.9,7.63,8.11,217,4,82,16.56,142.5,150.6,87.36,210,2888.5,1766,2.2,66.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,366,93.6,1.58,0,-0.8,0,-1.9,-0.4,0,142.8,98.01,1007.9,0,3276.7,3276.7,0,0,0,0
140.415,14.81,65.9,7.8,8.25,217,4,82,16.58,142.5,150.8,88,210,2903.6,1856,3.1,67,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,358,92.8,1.59,0,-0.8,0,-1.9,-0.4,0,145,99.32,1007.9,0,3276.7,3276.7,0,0,0,0
140.516,14.81,62.4,7.95,8.42,217,4,82,15.42,144.8,150.6,85.67,210,2896.6,1875,0,66.2,-0.8,-0.8,-3,-1.9,-0.8,-0.8,404,94.1,1.6,0,-0.8,-3,-1.5,-0.4,0,145.5,96.96,1007.9,0,3276.7,3276.7,0,0,0,0
140.625,14.81,53.3,8.32,8.33,217,4,82,15.53,147,150.6,89.08,210,2863.5,1758,0,67.1,-4.8,-4.8,-6,-4.8,-4.8,-4.8,414,91.9,1.57,0,-0.4,-3,-1.5,-0.4,0,145,94.86,1007.9,0,3276.7,3276.7,0,0,0,0
140.724,14.81,56.1,7.94,7.63,217,4,82,16.53,144,145,87.92,210,2878.6,1881,1.7,65.6,0.2,0.1,-2.5,-1,0.1,0.2,366,86.8,1.56,0,-0.4,-3,-1.5,-0.4,0,143.8,95.12,1007.9,0,3276.7,3276.7,0,0,0,0
140.825,14.81,51.8,7.62,7.53,217,4,82,16.68,142.5,147.8,83.67,210,2914,1808,0,54,-2.5,-2.9,-5.5,-4,-2.5,-2.5,324,88.7,1.52,0,-0.4,-3,-1.5,0,0,138.8,91.15,1007.9,0,3276.7,3276.7,0,0,0,0
140.924,14.81,53.7,7,7.04,217,4,82,18.69,136.5,140,82.83,210,2910.7,1967,0,56,1.2,1.1,-1.5,0,1.2,1.2,314,86.5,1.56,0,-0.4,-3,-1.5,0,0,136.8,94.49,1007.9,0,3276.7,3276.7,0,0,0,0
141.025,14.81,42.4,7.19,6.8,217,4,82,17.62,136.5,131.1,78.14,210,2840.1,2098,0,50.2,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,292,88,1.49,0,-0.4,-2.7,-1.5,0,0,123.9,80.39,1007.9,0,3276.7,3276.7,0,0,0,0
141.123,14.81,0,8.03,0,217,4,82,15.96,97.5,75.2,63.64,210,2814.3,1666,0,12.5,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,291,100,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,53.7,49.48,1007.9,0,3276.7,3276.7,0,0,0,0
141.225,14.81,0,6.31,0,217,4,82,15.9,15.8,13.8,10.14,210,2418.3,1920,2,1.8,4.9,4.9,4.9,4.9,4.9,4.9,48,100,1,0,0,0,0,0,0,13.4,20.56,1007.9,0,3276.7,3276.7,0,0,0,0
141.324,14.81,0,4.83,0,217,4,82,14.25,11.2,11.9,7.03,210,2315.9,1886,0,1.4,5.2,5.2,5.2,5.2,5.2,5.2,-7,100,1,0,0,0,0,0,0,11.6,11.25,1007.9,0,3276.7,3276.7,0,0,0,0
141.424,14.81,0,4,0,217,0,82,13.54,12,11.9,7.03,210,2237,1797,0,1.7,-11,-11,-11,-11,-11,-11,-32,100,1,0,0,0,0,0,0,11.9,8.38,1007.9,0,3276.7,3276.7,0,0,0,0
141.525,14.81,0,3.51,0,217,5,82,13.32,11.2,11.8,6.58,210,2186.8,1699,0,2.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,11.9,7.28,1007.9,0,3276.7,3276.7,0,0,0,0
141.626,14.81,0,2.98,0,217,5,82,13.24,12,11.8,6.25,210,2153.6,1608,0,2.4,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0,0,0,0,12,6.69,1007.9,0,3276.7,3276.7,0,0,0,0
141.736,14.81,0,2.51,0,217,5,82,13.19,12,11.8,5.92,210,2117.9,1506,0,2.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,11.9,6.2,1007.9,0,3276.7,3276.7,0,0,0,0
141.845,14.81,0,2.17,0,217,5,82,13.14,12,11.7,5.47,210,2101.4,1391,0,2.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,100,1,0,0,0,0,0,0,12.2,5.7,1007.9,0,3276.7,3276.7,0,0,0,0
141.945,14.81,0,1.98,0,217,5,82,13.11,11.2,11.7,4.97,210,2074.8,1288,0,2.3,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-44,100,1,0,0,0,0,0,0,11.9,5.29,1007.9,0,3276.7,3276.7,0,0,0,0
142.044,14.81,0,1.75,0,217,6,82,13.13,12,11.6,4.75,210,2047.8,1227,0,2.3,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-34,100,1,0,0,0,0,0,0,12.2,4.98,1007.9,0,3276.7,3276.7,0,0,0,0
142.144,14.81,0,1.53,0,217,6,82,13.11,12,11.6,4.53,210,2018.3,1170,0,2.2,2,2,2,2,2,2,-30,100,1,0,0,0,0,0,0,11.6,4.72,1007.9,0,3276.7,3276.7,0,0,0,0
142.243,14.81,0,1.3,0,217,6,82,13.02,11.2,11.6,4.28,210,1990.3,1122,0,2.2,6.5,6.5,6.5,6.5,6.5,6.5,-26,100,1,0,0,0,0,0,0,12,4.51,1007.9,0,3276.7,3276.7,0,0,0,0
142.346,14.81,0,1.22,0,217,6,82,12.94,11.2,11.6,4.11,210,1969,1082,0,2.2,10,10,10,10,10,10,-24,100,1,0,0,0,0,0,0,11.7,4.33,1007.9,0,3276.7,3276.7,0,0,0,0
142.456,14.81,0,1.1,0,217,6,82,12.82,11.2,11.6,3.97,210,1950.3,1041,0,2.1,16.2,16.2,16.2,16.2,16.2,16.2,-20,100,1,0,0,0,0,0,0,11.8,4.15,1007.9,0,3276.7,3276.7,0,0,0,0
142.565,14.81,0,1.03,0,217,0,82,12.69,11.2,12,3.81,210,1929.7,1007,0,2.1,23,23,23,23,23,23,-20,100,1,0,0,0,0,0,0,11.8,4.2,1007.9,0,3276.7,3276.7,0,0,0,0
142.676,14.81,0,0.87,0,217,0,82,12.63,12,12.9,3.83,210,1911.3,982,0,2.2,22,22,22,22,22,22,-20,100,1,0,0,0,0,0,0,12.5,4.33,1007.9,0,3276.7,3276.7,0,0,0,0
142.795,14.81,0,0.84,0,217,0,82,12.49,12.8,14.1,3.92,210,1890.1,934,0,2.6,21.8,21.8,21.8,21.8,21.8,21.8,-18,100,1,0,0,0,0,0,0,13.6,4.51,1007.9,0,3276.7,3276.7,0,0,0,0
142.895,14.81,0,0.76,0,217,0,82,12.42,13.5,15.1,4.08,210,1867.2,899,0,2.7,20.5,20.5,20.5,20.5,20.5,20.5,-16,100,1,0,0,0,0,0,0,14.3,4.62,1007.9,0,3276.7,3276.7,0,0,0,0
142.994,14.81,0,0.68,0,217,0,82,12.26,14.2,15.7,4.17,210,1841.5,870,0,2.9,19,19,19,19,19,19,-14,100,1,0,0,0,0,0,0,15.1,4.67,1007.9,0,3276.7,3276.7,0,0,0,0
143.095,14.81,0,0.65,0,219,0,82,12.15,15,16.1,4.17,210,1814.6,847,0,2.9,17.6,17.6,17.6,17.6,17.6,17.6,-12,100,1,0,0,0,0,0,0,15.6,4.67,1007.9,0,3276.7,3276.7,0,0,0,0
143.194,14.81,0,0.59,0,219,0,82,12.09,15.8,16.5,4.19,210,1788.7,826,0,3,16.7,16.7,16.7,16.7,16.7,16.7,-10,100,1,0,0,0,0,0,0,16,4.65,1007.9,0,3276.7,3276.7,0,0,0,0
143.296,14.81,0,0.57,0,219,0,82,12.05,15.8,17.6,4.22,210,1766.3,803,-9.8,3.5,15.7,15.7,15.7,15.7,15.7,15.7,-8,100,1,0,0,0,0,0,0,16.8,4.76,1007.9,0,3276.7,3276.7,0,0,0,0
143.395,14.81,0,0.54,0,219,0,82,11.98,16.5,17.8,4.33,210,1743.9,788,-10.3,3.4,13.9,13.9,13.9,13.9,13.9,13.9,-6,99.6,1,0,0,0,0,0,0,17.3,4.77,1007.9,0,3276.7,3276.7,0,0,0,0
143.494,14.81,0,0.49,0,219,0,82,11.9,17.2,17.9,4.36,210,1716.1,784,-10.7,3.4,12.2,12.2,12.2,12.2,12.2,12.2,-4,99.1,1,0,0,0,0,0,0,17.6,4.78,1007.9,0,3276.7,3276.7,0,0,0,0
143.595,14.81,0,0.45,0,219,0,82,11.84,17.2,18.1,4.42,210,1695.3,776,-11.1,3.4,11,11,11,11,11,11,-3,98.7,1,0,0,0,0,0,0,17.6,4.79,1007.9,0,3276.7,3276.7,0,0,0,0
143.695,14.81,0,0.44,0,219,0,82,11.79,17.2,18.4,4.42,210,1669.6,774,-11.5,3.4,10.6,10.6,10.6,10.6,10.6,10.6,-4,98.4,1,0,0,0,0,0,0,17.8,4.83,1007.9,0,3276.7,3276.7,0,0,0,0
143.794,14.81,0,0.38,0,219,0,82,11.76,17.2,18.5,4.42,210,1649.8,773,-11.7,3.4,9.3,9.3,9.3,9.3,9.3,9.3,-4,98,1,0,0,0,0,0,0,17.8,4.87,1007.9,0,3276.7,3276.7,0,0,0,0
143.894,14.81,0,0.37,0,219,0,82,11.78,17.2,18.6,4.42,210,1630.1,768,-11.7,3.4,9.7,9.7,9.7,9.7,9.7,9.7,-4,97.8,1,0,0,0,0,0,0,17.9,4.87,1007.9,0,3276.7,3276.7,0,0,0,0
143.994,14.81,0,0.35,0,219,0,82,11.82,17.2,18.6,4.42,210,1610.1,767,-12,3.4,8.8,8.8,8.8,8.8,8.8,8.8,-4,97.5,1,0,0,0,0,0,0,18,4.85,1007.9,0,3276.7,3276.7,0,0,0,0
144.095,14.81,0,0.33,0,219,0,82,11.87,18,18.6,4.39,210,1590.4,761,-12.3,3.4,9.4,9.4,9.4,9.4,9.4,9.4,-4,97.3,1,0,0,0,0,0,0,18,4.84,1007.9,0,3276.7,3276.7,0,0,0,0
144.194,14.81,0,0.3,0,219,0,82,11.93,18,18.7,4.39,210,1567.5,757,-12.8,3.5,9.7,9.7,9.7,9.7,9.7,9.7,-4,97.2,1,0,0,0,0,0,0,18.1,4.83,1007.9,0,3276.7,3276.7,0,0,0,0
144.296,14.81,0,0.29,0,219,0,82,11.99,18,18.8,4.39,210,1550.3,757,-13,3.5,8.5,8.5,8.5,8.5,8.5,8.5,-3,97,1,0,0,0,0,0,0,18.1,4.85,1007.9,0,3276.7,3276.7,0,0,0,0
144.405,14.81,0,0.28,0,219,0,82,12.07,18,19,4.39,210,1527.6,750,-13.1,3.6,9.6,9.6,9.6,9.6,9.6,9.6,-4,96.8,1,0,0,0,0,0,0,18.1,4.86,1007.9,0,3276.7,3276.7,0,0,0,0
144.505,14.81,0,0.26,0,219,6,82,12.15,18,18.9,4.36,210,1509.2,750,-13.1,3.6,9.4,9.4,9.4,9.4,9.4,9.4,-3,96.7,1,0,0,0,0,0,0,18,4.84,1007.9,0,3276.7,3276.7,0,0,0,0
144.605,14.81,0,0.25,0,219,6,82,12.26,18,18.8,4.36,210,1495.1,754,-13,3.6,9.4,9.4,9.4,9.4,9.4,9.4,-3,96.6,1,0,0,0,0,0,0,18,4.84,1007.9,0,3276.7,3276.7,0,0,0,0
144.706,14.81,0,0.25,0,219,6,82,12.5,18,18.9,4.33,210,1475.8,748,-12.3,3.6,9.4,9.4,9.4,9.4,9.4,9.4,-4,96.5,1,0,0,0,0,0,0,17.9,4.83,1007.9,0,3276.7,3276.7,0,0,0,0
144.816,14.81,0,0.23,0,219,6,82,12.68,18,19,4.33,210,1459,748,-11.8,3.6,9.4,9.4,9.4,9.4,9.4,9.4,-4,96.4,1,0,0,0,0,0,0,18.2,4.83,1007.9,0,3276.7,3276.7,0,0,0,0
144.925,14.81,0,0.22,0,219,0,82,12.89,18,18.9,4.39,210,1434.6,752,-11.5,3.6,8.8,8.8,8.8,8.8,8.8,8.8,-3,96.4,1,0,0,0,0,0,0,18.2,4.83,1007.9,0,3276.7,3276.7,0,0,0,0
145.026,14.81,0,0.21,0,219,0,82,13.07,18,18.7,4.44,210,1420.4,754,-11.2,3.6,7.9,7.9,7.9,7.9,7.9,7.9,-2,96.3,1,0,0,0,0,0,0,18.2,4.82,1007.9,0,3276.7,3276.7,0,0,0,0
