﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Octane adapt. (0=ROZ98 / 1.0=ROZ91) (-),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.92 000021571DAA01 v1.0 Stage2 93oct_98ron
63.711,14.95,32.2,2.27,0.21,0,3,68,14.57,14.7,53.2,54.1,41.69,0,67.88,2837.3,2834.8,2402,12.3,16.7,21.5,21.5,21.5,21.5,21.5,21.5,2.01,170,90.8,1.02,0,0,0,0,0,0,53.7,43.25,1007.9,0,3276.7,3276.7,0,0,0,0
63.821,14.95,32.2,2.29,0.22,0,3,68,14.55,14.7,53.2,54.1,41.86,0,67.88,2836.2,2835.6,2418,11.5,16.7,21.5,21.5,21.5,21.5,21.5,21.5,1.99,170,90.7,1.02,0,0,0,0,0,0,53.9,43.52,1007.9,0,3276.7,3276.7,0,0,0,0
63.922,14.95,37.6,2.32,0.21,0,3,68,14.53,14.71,53.2,54.1,42.31,0,67.98,2835.8,2836.3,2436,11,16.8,21.5,21.5,21.5,21.5,21.5,21.5,1.97,170,90.6,1.03,0,0,0,0,0,0,57.2,46.04,1007.9,0,3276.7,3276.7,0,0,0,0
64.021,14.95,100,1.84,4.84,0,3,68,14.59,14.7,72,95.6,57.58,0,68.52,2840.4,2872.1,2468,10.9,35.8,9.7,9.7,9.7,9.7,9.7,9.7,2.13,182,100,1.32,0,0,0,0,0,0,88.1,84.82,1007.9,0,3276.7,3276.7,0,0,0,0
64.131,14.95,100,2.58,9.75,0,3,68,14.45,14.7,96.8,163.6,78,0,69.15,2858.4,2886.5,2490,10.7,94.5,-3,-3,-3,-3,-3,-3,2.33,216,100,1.6,0,0,0,0,0,0,105.3,118.2,1007.9,0,3276.7,3276.7,0,0,0,0
64.261,14.95,100,4.42,9.1,0,3,68,13.8,14.69,111.8,153.1,90.89,0,71.33,2909.3,2893.2,2536,6.3,99.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,2.56,296,100,1.66,0,0,0,0,0,0,118.6,127.75,1007.9,0,3276.7,3276.7,0,0,0,0
64.372,14.95,100,6.52,9.49,0,3,68,13.99,14.62,126.8,156.3,105.67,0,69.98,2915.2,2895.8,2599,3.9,97.8,3.5,3.5,3.5,3.5,3.5,3.5,2.86,349,96.1,1.69,0,0,0,0,0,0,133.6,134.36,1007.9,0,3276.7,3276.7,0,0,0,0
64.490,14.95,100,8.4,10.85,0,3,68,14.48,14.49,141,165.9,119.94,0,70.3,2898.5,2897.1,2632,4.3,97.9,9,9,9,9,9,9,3.06,374,93.7,1.77,0,0,0,0,0,0,147.8,144.92,1007.9,0,3276.7,3276.7,0,0,0,0
64.600,14.95,100,10.26,11.45,0,3,68,14.51,14.34,153.8,168.8,133.47,0,70.89,2901.8,2898.1,2704,4.6,98,8,8,8,8,8,8,3.3,406,89.2,1.82,0,0,0,0,0,0,157.3,151.24,1007.9,0,3276.7,3276.7,0,0,0,0
64.720,14.95,100,11.21,11.65,0,3,68,14.72,14.2,159.8,168.8,142.36,0,71.39,2911.9,2898.6,2768,7.2,98,5,5,5,5,5,5,3.4,418,83.7,1.84,0,0,0,0,0,0,161,156.43,1007.9,0,3276.7,3276.7,0,0,0,0
64.830,14.95,100,11.76,11.86,0,3,68,14.72,14.04,162,168.8,148.06,0,73.1,2908.4,2898.6,2838,10.5,98,6.5,6.5,6.5,6.5,6.5,6.5,3.47,419,82,1.86,0,0,0,0,0,0,164.4,160.6,1007.9,0,3276.7,3276.7,0,0,0,0
64.949,14.95,100,12.1,12,0,3,68,14.37,13.92,163.5,168.8,153.14,0,74.38,2908.9,2898.6,2926,12.7,98,3.4,3.4,3.4,3.4,3.4,3.4,3.52,418,78.8,1.88,0,0,0,0,0,0,164.8,164.81,1007.9,0,3276.7,3276.7,0,0,0,0
65.052,14.95,100,12.18,11.99,0,3,68,13.99,13.75,165,168.8,157.92,0,73.93,2909,2898.6,2990,13.7,98,5.2,5.2,5.2,5.2,5.2,5.2,3.53,410,76.5,1.88,0,0,0,0,0,0,165.3,168.54,1007.9,0,3276.7,3276.7,0,0,0,0
65.160,14.95,100,12.17,12.06,0,3,68,13.72,13.55,164.2,168.8,160.86,0,75.26,2907,2898.6,3039,14.4,98.2,5.6,5.6,5.6,5.6,5.6,5.6,3.51,413,74.8,1.89,0,0,0,0,0,0,163.7,172.72,1007.9,0,3276.7,3276.7,0,0,0,0
65.270,14.95,100,12.06,12.25,0,3,68,13.64,13.47,162.8,168.8,162.69,0,76.09,2888,2898.6,3104,15.2,98.2,6.2,6.2,6.2,6.2,6.2,6.2,3.52,414,76.3,1.9,0,0,0,0,0,0,162.6,176.75,1007.9,0,3276.7,3276.7,0,0,0,0
65.391,14.96,100,12.19,12.45,0,3,68,13.55,13.44,162,168.8,166.42,0,74.19,2898.6,2898.6,3206,15.8,98.2,6,6,6,6,6,6,3.51,414,77,1.92,0,0,0,0,0,0,162.6,180.41,1007.9,0,3276.7,3276.7,0,0,0,0
65.512,14.96,100,12.4,12.6,0,3,68,13.54,13.42,162.8,168.8,171.28,0,74.83,2893.7,2898.6,3274,16.3,98.2,6.3,6.3,6.3,6.3,6.3,6.3,3.56,416,75.9,1.93,0,0,0,0,0,0,163.1,183.83,1007.9,0,3276.7,3276.7,0,0,0,0
65.631,14.96,100,12.59,12.84,0,3,68,13.42,13.38,163.5,168.8,175.33,0,75.71,2887.1,2898.6,3312,16.4,98.3,6.3,6.3,6.3,6.3,6.3,6.3,3.6,421,75.7,1.95,0,0,0,0,0,0,163.8,187.59,1007.9,0,3276.7,3276.7,0,0,0,0
65.741,14.96,100,12.76,13.04,0,3,68,13.38,13.34,163.5,168.8,179.42,0,75.41,2888.1,2898.6,3408,16.5,98.4,6,6,6,6,6,6,3.58,424,75.2,1.97,0,0,0,0,0,0,164.5,191.6,1007.9,0,3276.7,3276.7,0,0,0,0
65.850,14.96,100,12.93,13.03,0,3,68,13.3,13.31,165,168.9,185.5,0,75.78,2891,2898.6,3498,16.6,98.4,5.6,5.6,5.6,5.6,5.6,5.6,3.63,430,73,1.97,0,0,0,0,0,0,166.7,195.53,1007.9,0,3276.7,3276.7,0,0,0,0
65.949,14.96,100,12.9,12.86,0,3,68,13.13,13.21,166.5,168.9,190.81,0,76.84,2879.1,2898.6,3559,16.1,98.4,5.6,5.6,5.6,5.6,5.6,5.6,3.62,433,66.9,1.97,0,0,0,0,0,0,167.2,199.54,1007.9,0,3276.7,3276.7,0,0,0,0
66.050,14.96,100,12.59,12.75,0,3,68,12.99,13.08,166.5,168.9,193.97,0,76.28,2884.6,2898.6,3613,15.7,98.5,5.7,5.7,5.7,5.7,5.7,5.7,3.54,432,68.2,1.97,0,0,0,0,0,0,166.9,203.23,1007.9,0,3276.7,3276.7,0,0,0,0
66.160,14.96,100,12.41,12.68,0,3,68,12.84,13,165.8,168.9,196.28,0,76.65,2892,2898.6,3658,14.8,98.5,6,6,6,6,6,6,3.55,430,71.6,1.96,0,0,0,0,0,0,166.3,207.65,1007.9,0,3276.7,3276.7,0,0,0,0
66.281,14.96,100,12.56,12.62,0,3,68,12.76,12.92,165.8,168.9,199.97,0,75.88,2913.6,2898.6,3714,13.8,98.6,6.3,6.3,6.3,6.3,6.3,6.3,3.58,426,70.6,1.96,0,0,0,0,0,0,166.3,212.22,1007.9,0,3276.7,3276.7,0,0,0,0
66.401,14.96,100,12.47,12.56,0,3,68,12.81,12.85,165.8,169,204.31,0,76.41,2934.3,2898.6,3834,13.7,98.6,6.4,6.4,6.4,6.4,6.4,6.4,3.59,424,69.3,1.96,0,0,0,0,0,0,166.5,216.75,1007.9,0,3276.7,3276.7,0,0,0,0
66.522,14.96,100,12.52,12.52,0,3,68,12.74,12.73,165.8,169,207.94,0,76.17,2899,2898.6,3874,13.7,98.6,6.6,6.6,6.6,6.6,6.6,6.6,3.54,422,69,1.96,0,0,0,0,0,0,166.5,221.19,1007.9,0,3276.7,3276.7,0,0,0,0
66.630,14.96,100,12.44,12.48,0,3,68,12.66,12.67,166.5,169,212.03,0,73.94,2878.9,2898.6,3944,13.3,98.8,6.7,6.7,6.7,6.7,6.7,6.7,3.49,420,70.1,1.96,0,0,0,0,0,0,166.5,225.04,1007.9,0,3276.7,3276.7,0,0,0,0
66.752,14.96,100,12.53,12.47,0,3,68,12.56,12.58,165.8,169,215.14,0,75.06,2864.8,2898.6,4002,13,98.9,6.7,6.7,6.7,6.7,6.7,6.7,3.51,416,70.4,1.97,0,0,0,0,0,0,167.2,229.46,1007.9,0,3276.7,3276.7,0,0,0,0
66.860,14.96,100,12.67,12.46,0,3,68,12.45,12.51,167.2,169,219.67,0,76.01,2850.3,2898.6,4088,12.8,98.9,6.7,6.7,6.7,6.7,6.7,6.7,3.55,416,70.6,1.97,0,0,0,0,0,0,167.5,233.85,1007.9,0,3276.7,3276.7,0,0,0,0
66.979,14.96,100,12.77,12.46,0,3,68,12.47,12.48,168,169,225.42,0,76.68,2828.7,2898.6,4188,12.8,99,6.8,6.8,6.8,6.8,6.8,6.8,3.6,416,70.2,1.97,0,0,0,0,0,0,168.3,238.58,1007.9,0,3276.7,3276.7,0,0,0,0
67.101,14.96,100,12.78,12.5,0,3,68,12.43,12.47,168,169,229.31,0,77.04,2830.9,2898.6,4222,12.3,89.4,6.8,6.8,6.8,6.8,6.8,6.8,3.54,416,69.6,1.98,0,0,0,0,0,0,168.1,243.18,1007.9,0,3276.7,3276.7,0,0,0,0
67.219,14.96,100,12.91,12.53,0,3,68,12.48,12.47,168,169,232.33,0,77.48,2848.7,2898.6,4284,12.3,84.8,6.8,6.8,6.8,6.8,6.8,6.8,3.58,416,69.4,1.98,0,0,0,0,0,0,168.5,247.25,1007.9,0,3276.7,3276.7,0,0,0,0
67.339,14.96,100,12.93,12.57,0,3,68,12.42,12.46,168,169,236.06,0,78.55,2869.1,2898.6,4372,11.8,79,6.9,6.9,6.9,6.9,6.9,6.9,3.55,416,68.8,1.99,0,0,0,0,0,0,168.3,251.58,1007.9,0,3276.7,3276.7,0,0,0,0
67.450,14.96,100,12.91,12.62,0,3,68,12.38,12.46,168,169,239.92,0,77.65,2878.7,2898.6,4432,11.5,80.3,6.9,6.9,6.9,6.9,6.9,6.9,3.57,416,67.9,2,0,0,0,0,0,0,167.7,255.58,1007.9,0,3276.7,3276.7,0,0,0,0
67.570,14.96,100,12.8,12.69,0,3,68,12.45,12.47,167.2,169,242.78,0,77.99,2928.5,2898.6,4503,11.3,83.5,6.9,6.9,6.9,6.9,6.9,6.9,3.63,414,67.8,2.01,0,0,0,0,0,0,166.9,260.31,1007.9,0,3276.7,3276.7,0,0,0,0
67.691,14.96,100,12.75,12.75,0,3,68,12.48,12.47,166.5,169,244.19,0,78.26,2960.7,2898.6,4541,11.1,85.9,8,8,8,8,8,8,3.56,416,69.1,2.01,0,0,0,0,0,0,166.1,264.52,1007.9,0,3276.7,3276.7,0,0,0,0
67.800,14.96,100,12.83,12.85,0,3,68,12.46,12.46,165.8,169,246.78,0,78.7,2949.5,2898.6,4640,11.2,87.4,8,8,8,8,8,8,3.57,414,69.6,2.02,0,0,0,0,0,0,165.6,268.87,1007.9,0,3276.7,3276.7,0,0,0,0
67.920,14.96,100,12.82,12.94,0,3,68,12.44,12.44,165,169,249.89,0,78.61,2906.5,2898.6,4710,11.3,89.4,8,8,8,8,8,8,3.64,412,69.4,2.03,0,0,0,0,0,0,165,273.26,1007.9,0,3276.7,3276.7,0,0,0,0
68.040,14.96,100,12.91,13.02,0,3,68,12.46,12.42,165,169,252.83,0,78.48,2906,2898.6,4764,11.7,90.7,8,8,8,8,8,8,3.6,408,69.4,2.04,0,0,0,0,0,0,165.2,277.58,1007.9,0,3276.7,3276.7,0,0,0,0
68.150,14.96,100,12.87,13.11,0,3,68,12.41,12.39,164.2,169,255.39,0,79.45,2893.8,2898.6,4802,11.7,92.3,8,8,8,8,8,8,3.6,406,69.5,2.05,0,0,0,0,0,0,164.6,280.95,1007.9,0,3276.7,3276.7,0,0,0,0
68.261,14.96,100,12.85,13.18,0,3,68,12.39,12.38,163.5,169,257.5,0,79.77,2888.3,2898.6,4882,11.8,93.3,8,8,8,8,8,8,3.6,400,70.3,2.06,0,0,0,0,0,0,164.2,285.07,1007.9,0,3276.7,3276.7,0,0,0,0
68.370,14.96,100,12.98,13.28,0,3,68,12.41,12.35,163.5,169,261.25,0,79.96,2880.9,2898.6,4945,12,94.5,8,8,8,8,8,8,3.61,396,72.1,2.07,0,0,0,0,0,0,164.1,288.91,1007.9,0,3276.7,3276.7,0,0,0,0
68.492,14.96,100,13.07,13.36,0,3,68,12.33,12.33,164.2,169,265.11,0,79.29,2864.9,2898.6,4996,12,95.5,7.5,7.5,7.5,7.5,7.5,7.5,3.61,392,73.2,2.08,0,0,0,0,0,0,165.2,293.22,1007.9,0,3276.7,3276.7,0,0,0,0
68.601,14.96,100,13.38,13.38,0,3,68,12.31,12.31,165.8,168.7,270.19,0,79.48,2858.9,2898.6,5066,11.8,95.8,7,7,7,7,7,7,3.67,388,73.2,2.08,0,0,0,0,0,0,166,296.79,1007.9,0,3276.7,3276.7,0,0,0,0
68.710,14.96,100,13.62,13.37,0,3,68,12.33,12.31,165.8,168.1,273.28,0,78.93,2848.4,2898.6,5122,11.9,96.5,7,7,7,7,7,7,3.66,389,72,2.08,0,0,0,0,0,0,166.3,299.3,1007.9,0,3276.7,3276.7,0,0,0,0
68.829,14.96,100,13.61,13.36,0,3,68,12.28,12.3,166.5,167.6,277.39,0,79.02,2830.7,2898.6,5176,11.7,96.5,7,7,7,7,7,7,3.7,388,72.3,2.09,0,0,0,0,0,0,166.3,302.04,1007.9,0,3276.7,3276.7,0,0,0,0
68.942,14.96,100,13.66,13.14,0,3,68,12.31,12.3,165,165.7,278.86,0,79.39,2814.7,2898.6,5232,11.8,72.9,7,7,7,7,7,7,3.6,388,70.2,2.08,0,0,0,0,0,0,164.4,303.68,1007.9,0,3276.7,3276.7,0,0,0,0
69.051,14.96,100,13.7,12.9,0,3,68,12.29,12.31,162.8,163.9,277.25,0,79.31,2845.4,2898.6,5289,11.6,62.2,7,7,7,7,7,7,3.65,382,70.8,2.07,0,0,0,0,0,0,161.8,303.97,1007.9,0,3276.7,3276.7,2048,2048,2048,0
69.174,14.96,100,13.73,12.36,0,3,68,12.45,12.33,159,160.2,273.78,0,79.45,2929.7,2898.6,5338,12.2,56.7,7.5,7.5,7.5,7.5,7.5,7.5,3.66,374,68.6,2.05,0,0,0,0,0,0,158.1,302.14,1007.9,0,3276.7,3276.7,2048,2048,2048,0
69.292,14.96,100,14.61,10.46,0,3,68,12.51,12.36,147.8,148.2,257.03,0,79.74,3010.3,2898.6,5400,13.3,38.7,4.9,4.9,4.9,4.9,4.9,4.9,3.42,346,61.6,1.96,0,0,0,0,0,0,130.2,287.51,1007.9,0,3276.7,3276.7,2048,2048,2048,0
69.400,14.96,100,8.93,7.77,0,3,70,13.02,12.87,129,132,226.11,0,80.51,3059.4,2898.6,5427,14,49.4,6.9,6.9,6.9,6.9,6.9,6.9,2.95,340,76.2,1.78,0,0,0,0,0,0,115,260.21,1007.9,0,3276.7,3276.7,2048,2048,2048,0
69.512,14.96,100,9.54,5.56,0,3,70,13.46,13.33,106.5,102.7,187.92,0,79.99,3088.6,2898.6,5452,14.3,29.7,6,6,6,6,6,6,2.53,328,65.3,1.6,0,0,0,0,0,0,95.3,231.17,1007.9,0,3276.7,3276.7,2048,2048,2048,0
69.623,14.96,100,8.61,4.96,0,3,70,13.76,13.87,92.2,96,163.97,0,80.26,3077.2,2898.7,5474,14.7,26.8,10.6,10.6,10.6,10.6,10.6,10.6,2.22,288,75.1,1.43,0,0,0,0,0,0,87,202.76,1007.9,0,3276.7,3276.7,2048,2048,2048,0
69.732,14.96,100,7.83,0.09,0,3,70,13.65,13.75,84,79,149.42,0,80.19,3049.2,2898.8,5491,13.4,25.8,6,6,6,6,6,6,2.13,250,77,1.23,0,0,0,0,0,0,77.3,180.54,1007.9,0,3276.7,3276.7,2048,2048,2048,0
69.850,14.96,100,7.44,0,0,3,70,14.11,14.3,71.2,68.9,126.42,0,79.23,2998,2898.9,5484,12.7,23.7,7.5,7.5,7.5,7.5,7.5,7.5,2.02,206,77.9,1.14,0,0,0,0,0,0,65.9,157.8,1007.9,0,3276.7,3276.7,2048,2048,2048,0
69.962,14.96,100,6.34,1.27,0,3,70,14.41,14.27,67.5,67.3,120.75,0,79.92,2955.4,2899.3,5524,13.9,24.3,18.4,18.4,18.4,18.4,18.4,18.4,2.06,190,77.8,1.11,0,0,0,0,0,0,64.4,141.48,1007.9,0,3276.7,3276.7,2048,2048,2048,0
70.079,14.96,100,5.83,0,0,3,70,14.43,14.68,60,60.1,108.17,0,80.02,2942.5,2899.5,5536,11.5,22.9,21.3,21.3,21.3,21.3,21.3,21.3,2.01,174,78.2,1.06,0,0,0,0,0,0,57.3,126.87,1007.9,0,3276.7,3276.7,2048,2048,2048,0
70.196,14.96,100,5.24,0.82,0,3,70,14.64,14.7,54,54,96.5,0,79.34,2912,2899.8,5530,10.5,22,21.9,21.9,21.9,21.9,21.9,21.9,1.99,148,78.2,1.08,0,0,0,0,0,0,51.2,115.21,1007.9,0,3276.7,3276.7,2048,2048,2048,0
70.301,14.96,100,4.72,0.73,0,3,70,14.58,14.7,46.5,47,84.03,0,79.07,2923.5,2900,5546,9.9,20.9,19.7,19.7,19.7,19.7,19.7,19.7,1.99,119,78.5,1.07,0,0,0,0,0,0,44.4,100.52,1007.9,0,3276.7,3276.7,2048,2048,2048,0
70.419,14.96,100,4.23,0.64,0,3,70,14.48,14.7,41.2,41.8,74.58,0,79.45,2903.6,2900.2,5541,8.7,19.7,32.9,32.9,32.9,32.9,32.9,32.9,1.98,92,79.1,1.05,0,0,0,0,0,0,38.4,86.64,1007.9,0,3276.7,3276.7,2048,2048,2048,0
70.531,14.96,43.9,3.8,0,0,3,70,14.36,14.71,32.2,30.3,57.61,0,78.74,2759.9,2768.8,5534,7,16.8,20.2,20.2,20.2,20.2,20.2,20.2,1.99,62,81.4,1.02,0,0,0,0,0,0,28.4,72.21,1007.9,0,3276.7,3276.7,2048,2048,2048,0
70.641,14.96,0,3.29,0,0,3,70,14.22,14.7,26.2,24.9,46.25,0,79.55,2556.6,2558.7,5454,5.1,14.6,2.5,2.5,2.5,2.5,2.5,2.5,1.98,-8,79,1,0,0,0,0,0,0,27.9,61.25,1007.9,0,3276.7,3276.7,2048,2048,0,0
70.750,14.96,0,2.88,0,0,2,70,14.19,14.71,23.2,21.3,41.67,0,79.45,2369.8,2355.3,5460,4,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.98,-8,77.2,1,0,0,0,0,0,0,25,52.91,1007.9,0,3276.7,3276.7,0,0,0,0
70.876,14.96,24.3,2.35,0,0,2,70,16.07,14.71,23.2,21.3,39.61,0,78.31,2363.3,2228.7,5267,0,15.6,0,0,0,0,0,0,1.97,-52,75.6,1,0,0,0,0,0,0,34,48.96,1007.9,0,3276.7,3276.7,0,0,0,0
70.990,14.96,45.9,1.63,0.27,0,4,70,20.87,22.79,47.2,46.3,66.11,0,77.48,2655.6,2671.7,4192,-0.8,24.2,27.1,27.1,27.1,27.1,27.1,27.1,1.96,107,74.6,1.04,0,0,0,0,0,0,51.2,60.2,1007.9,0,3276.7,3276.7,0,0,0,0
71.089,14.96,58.8,1.23,0.9,0,4,70,16.81,16.35,56.2,59.4,78.36,0,77.16,2864.5,2854.3,4372,0.4,31.8,11.7,11.7,11.7,11.7,11.7,11.7,2,142,73.8,1.12,0,0,0,0,0,0,69.6,72.41,1007.9,0,3276.7,3276.7,0,0,0,0
71.200,14.96,57.6,0.88,5.28,0,4,70,16.63,15.01,79.5,93.4,110.28,0,80.6,2759.6,2880.9,4308,9.2,73.9,9.3,9.3,9.3,9.3,9.3,9.3,2.06,230,79.7,1.34,0,0,0,0,0,0,85.9,97.09,1007.9,0,3276.7,3276.7,0,0,0,0
71.320,14.96,50.6,2.36,1.13,0,4,70,14.89,14.74,84,79.1,117.25,0,78.25,2821.7,2889.2,4272,9.4,42.2,6.9,6.9,6.9,6.9,6.9,6.9,2.16,246,81.6,1.16,0,0,0,0,0,0,83.9,104.96,1007.9,0,3276.7,3276.7,0,0,0,0
71.441,14.96,50.6,5.27,0.43,0,4,70,14.89,14.71,78,78.3,108.44,0,79.25,2857.5,2894.1,4268,14.5,25.4,10.9,10.9,10.9,10.9,10.9,10.9,2.14,226,81.5,1.11,0,0,0,0,0,0,76.1,108.53,1007.9,0,3276.7,3276.7,0,0,0,0
71.557,14.96,50.6,6.43,1.98,0,4,70,14.5,14.7,75,78.3,104.58,0,78.32,2877.5,2896.6,4280,12.9,23.3,12.2,12.2,12.2,12.2,12.2,12.2,2.09,220,81.5,1.18,0,0,0,0,0,0,76.8,110.37,1007.9,0,3276.7,3276.7,0,0,0,0
71.670,14.96,49.8,6.98,2.78,0,4,70,14.66,14.7,78,78.1,109.08,0,78.76,2889.7,2898.1,4290,13.2,23,10.9,10.9,10.9,10.9,10.9,10.9,2.16,222,81.5,1.19,0,0,0,0,0,0,77.2,110.83,1007.9,0,3276.7,3276.7,0,0,0,0
