﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v9.bin
1053.422,14.6,89.7,2.5,0.334,14.512,2.103,17.4,0,0,0,0,0,0,80.6,2,3,63,13.16,13.28,103.5,217.8,108.99,2156.9,3259,-6.1,-5.3,81,18,90,100,29.1,0
1053.550,14.6,99.6,4,-0.284,13.497,2.269,17.6,0,0,0,0,0,0,82.6,2,3,63,13.18,13.24,114.8,219,122.94,2196.1,3317,-6.3,-5.8,81,16.9,90,100,25.2,0
1053.652,14.6,99.6,5.4,-0.308,11.945,2.31,17.5,0,0,0,0,0,0,80.8,2,3,63,13.31,13.19,124.7,219,135.32,2283.2,3361,-4.6,-4.7,81,15.8,90,100,25.6,0
1053.752,14.6,99.6,6.8,-0.346,10.295,2.323,17.4,0,0,0,0,0,0,82.6,2,3,63,13.19,13.16,134,219,147.91,2354.1,3413,-3.3,-2.9,81,14.2,90,100,25.7,0
1053.864,14.6,99.6,8.9,-0.381,8.161,2.322,17.2,0,0,0,0,0,0,83.3,2,3,63,12.73,12.68,148.4,219,167.14,2476.5,3481,-2.2,-1.6,81.1,13.5,90,100,25.9,0
1053.969,14.6,99.6,10.8,-0.365,5.957,2.319,17.2,0,0,0,0,0,0,81.2,2,3,63,12.53,12.42,160,219,183.71,2571.5,3553,-2.2,-0.2,81,12,90,100,26.1,0
1054.075,14.6,99.6,12.7,-0.407,3.881,2.321,17.2,0,0,0,0,0,0,82.2,2,3,63,12.4,12.2,171.4,218.9,200.43,2573.3,3619,-1.6,-1.7,81,10.9,90,100,26.2,0
1054.179,14.6,99.6,15.7,-0.435,1.261,2.324,17.3,0,0,0,0,0,0,78.5,2,3,63,12.07,12.22,189.1,218.4,226.9,2499.3,3711,-2.6,-0.6,81,9.4,31.8,44.7,26.8,0
1054.285,14.6,99.6,17.8,-0.199,-0.355,2.341,17.8,0,0,0,0,0,0,80.1,2,3,63,12.19,12.18,200.6,217.9,246.48,2408.5,3799,-1.6,-0.6,81,8.2,28.6,40.8,29.8,0
1054.388,14.6,99.6,19,-0.004,-0.817,2.386,18.7,0,0,0,0,0,0,85.2,2,3,63,12.32,12.18,204.3,217.3,257.23,2221.4,3898,-0.5,-1,81,8.2,30.3,42.3,31.9,0
1054.494,14.6,99.6,20,-0.083,-1.309,2.436,19.4,0,0,0,0,0,0,81.7,2,3,63,12.16,12.22,208.8,216.4,271.71,2073.4,4018,0.8,0.5,81,8.2,29.3,41.4,32.2,0
1054.603,14.6,99.6,21.2,-0.006,-1.425,2.491,20.1,0,0,0,0,0,0,82.8,2,3,63,12.18,12.2,216.7,215.7,284.83,1871.2,4102,1.7,1.6,80.9,8.2,30.1,42,32.9,0
1054.708,14.6,99.6,21.6,0.043,-1.135,2.547,20.7,0,0,0,0,0,0,70.2,2,3,63,12.02,12.12,217.5,214.6,296.01,1697.9,4263,1.4,1.6,80.7,8.2,31,44.1,32.9,0
1054.813,14.6,99.6,21.6,-0.009,-1.236,2.598,20.8,0,0,0,0,0,0,87.9,2,3,63,12.05,12.1,217.2,213.8,308.72,1593.4,4446,1.9,1.6,80.6,9,30.1,43.1,32.2,0
1054.924,14.6,99.6,21.6,0.058,-1.09,2.617,20.8,0,0,0,0,0,0,70.4,2,3,63,11.93,12.06,216.4,213.8,308.58,1578.5,4444,1.7,2.4,80.7,9,28.6,41.6,30.2,0
1055.032,14.6,99.6,20.9,0.113,-0.238,2.629,20.9,0,0,0,0,0,0,87,2,3,61,11.83,11.93,210.7,213.4,311.26,1598.5,4583,1.5,1.5,81,9,31.7,43.7,31.6,0
1055.133,14.6,99.6,21.3,-0.096,-0.572,2.635,20.8,0,0,0,0,0,0,70.7,2,3,61,11.89,11.99,214.1,213.2,319.03,1683.1,4618,1.6,1.9,81,9,30.7,42.6,32.1,0
1055.242,14.6,99.6,21.6,0.028,-0.846,2.64,20.9,0,0,0,0,0,0,86.5,2,3,61,11.92,11.85,214.8,212.8,329.75,1669.6,4753,1.5,1.6,81.1,9,30.3,42.3,31.7,0
1055.354,14.6,99.6,21,0.021,-0.296,2.644,20.8,0,0,0,0,0,0,80.8,2,3,61,11.96,11.99,209.5,212.2,340.31,1740.3,4981,1.7,2.6,81,9,32.2,45.1,33,0
1055.465,14.6,99.6,21,-0.051,-0.468,2.647,20.9,0,0,0,0,0,0,74.5,2,3,61,11.79,11.8,211,212.3,353.51,1768.8,5201,2.1,3,81,9,32.6,45.5,33.7,0
1055.572,14.6,99.6,21,0.006,-0.506,2.645,20.9,0,0,0,0,0,0,75.2,2,3,61,11.73,11.76,212,212.5,359.27,1774.2,5272,2.6,3,81,9,31.8,44.7,32.9,0
1055.687,14.6,99.6,21.2,-0.016,-0.614,2.641,20.8,0,0,0,0,0,0,72.3,2,3,61,11.74,11.87,212,212.2,354.29,1775.3,5138,2,4,81,9,30,42.2,31.3,0
1055.792,14.6,99.6,20.7,0.096,-0.061,2.642,20.8,0,0,0,0,0,0,77.6,2,3,61,11.67,11.64,208.8,212.4,353.64,1801.3,5219,1.1,2.7,81,9,31.8,43.7,31.4,0
1055.905,14.6,99.6,20.4,-0.028,0.075,2.642,20.8,0,0,0,0,0,0,81.7,2,3,61,11.77,11.7,208.1,212.5,358.08,1865.5,5326,1.8,2.3,81,9,33.1,46,33,0
1056.013,14.6,99.6,20.9,-0.025,-0.318,2.64,20.7,0,0,0,0,0,0,74.3,2,3,61,11.66,11.67,211.8,212.6,368.93,1877.6,5397,1.2,2.8,81,9,31.9,45,32.9,0
1056.123,14.6,99.6,20.5,0.035,-0.148,2.634,20.7,0,0,0,0,0,0,81.9,2,3,61,11.5,11.5,209.4,212.8,371.56,1846,5488,-0.7,0.3,81,9,32,45.4,32.5,0
1056.233,14.6,99.6,20,0.016,0.274,2.631,20.6,0,0,0,0,0,0,68.4,2,3,61,11.69,11.69,207.1,212.9,371.63,1947.5,5557,-0.2,1.6,81,9,34.4,47.5,33.5,0
1056.345,14.6,99.6,20,-0.054,-0.124,2.629,20.6,0,0,0,0,0,0,75.3,2,3,61,11.69,11.62,207.4,213,379.25,2020.1,5664,-0.1,0.3,81,9.4,32.9,46,33.6,0
1056.455,14.6,99.6,20.2,0.032,0.01,2.624,20.4,0,0,0,0,0,0,79,2,3,61,11.74,11.64,209.9,213.1,392.17,2016.8,5735,-0.1,1.2,81,9.4,34,46.2,34,0
1056.564,14.6,99.6,19.8,0.016,0.169,2.619,20.4,0,0,0,0,0,0,73.2,2,3,61,11.69,11.79,208.2,213.3,391.82,2059.4,5831,-0.6,1.4,81,9.4,34.9,48,34.4,0
1056.674,14.6,99.6,19.8,-0.012,0.04,2.617,20.4,0,0,0,0,0,0,89,2,3,61,11.7,11.64,207.4,213.4,394.33,2098.6,5882,0.5,1.4,81,9.4,34,47.1,34,0
1056.783,14.6,99.6,19.8,0.026,0.273,2.615,20.3,0,0,0,0,0,0,76,2,3,61,11.77,11.7,207.6,213.5,404.38,2135.7,5993,1,1.4,81.1,9.4,35.9,48.3,34.8,0
1056.895,14.6,99.6,19.8,-0.042,0.221,2.615,20.3,0,0,0,0,0,0,69.3,2,3,61,11.66,11.67,207.8,213.6,406.25,2178.3,6052,0.8,1.8,81,9.8,35.8,49.1,35,0
1057.003,14.6,99.6,20.2,-0.016,-0.045,2.613,20.3,0,0,0,0,0,0,72.2,2,3,61,11.73,11.76,210.9,213.8,419.35,2175.4,6137,1.3,2.1,81,9.8,35.3,47.1,35.6,0
1057.112,14.6,99.6,20.1,-0.028,0.049,2.613,20.3,0,0,0,0,0,0,77.5,2,3,61,11.57,11.62,210.3,213.9,424.31,2184.1,6228,-0.1,1.1,81,9.8,35.9,49,35.9,0
1057.213,14.6,99.6,20.1,0.015,-0.017,2.611,20.2,0,0,0,0,0,0,79,2,3,63,11.69,11.7,210.8,214,430.74,2213.3,6305,-0.7,1.8,81,9.8,35.9,47.7,36,0
1057.324,14.6,99.6,20,-0.01,0.12,2.613,20.4,0,0,0,0,0,0,80.8,2,3,63,11.63,11.64,210,214.2,430.45,2277,6353,-0.9,1,81,9.8,36.2,48,36.2,0
1057.433,14.6,99.6,20,0.011,0.213,2.616,20.5,0,0,0,0,0,0,77.3,2,3,63,11.74,11.79,210.9,214.3,435.3,2285.8,6447,0,1.9,81.1,9.8,37.3,50.3,36.4,0
1057.542,14.6,99.6,20,0.024,0.243,2.618,20.5,0,0,0,0,0,0,81.7,2,3,63,11.63,11.73,210.4,214.4,441.15,2301.1,6533,-0.9,2.3,81,9.8,38.4,50.4,37.1,0
1057.653,14.6,99.6,20,-0.009,0.094,2.623,20.5,0,0,0,0,0,0,79.7,2,3,63,11.73,11.83,210.5,214.5,446.33,2331.4,6595,0.5,2.4,81,9.8,37.1,50.2,37.1,0
1057.765,14.6,99.6,20,0.016,0.044,2.625,20.5,0,0,0,0,0,0,78.2,2,3,63,11.7,11.73,210.6,214.7,452.21,2311.9,6692,0,3.1,81,10.5,37.8,50.2,37.6,0
1057.868,14.6,99.6,20,-0.009,-0.059,2.624,20.3,0,0,0,0,0,0,80.6,2,3,64,11.74,11.79,211,214.8,459.26,2306.1,6736,0.9,4,81.1,10.5,37.4,50.5,37.7,0
1057.968,14.6,99.6,20.3,-0.009,-0.092,2.627,20.5,0,0,0,0,0,0,81.7,2,3,64,11.74,11.7,210.8,215,468.64,2291.2,6874,0.4,3.4,80.9,10.5,38,50.1,38.5,0
1058.072,14.6,99.6,20.4,0.019,-0.219,2.628,20.3,0,0,0,0,0,0,76.6,2,3,64,11.69,11.8,213.2,215.2,484.97,2246.7,6987,0.1,3.8,81,10.5,38.5,50.5,39.2,0
1058.173,14.6,7.7,20.4,0,-0.315,2.63,20.4,0,0,0,0,0,0,72.7,2,3,64,11.63,11.64,212.9,215.1,476.29,2203.1,6919,-0.4,3.4,81,3.8,35.7,48.8,35.7,0
1058.282,14.6,0,17.5,-1.752,-15.385,2.2,6.2,0,0,0,0,0,0,70.2,2,3,64,11.73,11.8,195.3,124.3,435.49,2133.3,6911,0.3,3.9,28.3,-6,19.3,32,30.7,0
1058.392,14.6,0,-1.9,-0.177,-22.029,1.553,0,0,0,0,0,0,0,82.8,2,3,64,12.36,12.69,72.4,51,166.86,1885.4,6924,1.1,6.1,11.9,6.4,28.6,40.7,28.6,0
1058.503,14.6,0,-9.4,0.722,-13.187,1.178,0,0,0,0,0,0,0,82.6,2,3,66,12.19,12.36,25.1,20.3,56.67,1813.4,6855,-12,-8.3,6.5,34.5,16,28.8,16,0
1058.602,14.6,0,-10.9,0.42,-7.923,1.047,0,0,0,0,0,0,0,81.5,2,3,66,12.22,12.19,15.3,13.6,34.82,1729.8,6878,-12,-12,5.5,24,8.9,22,8.9,0
1058.714,14.6,0,-11.3,0.221,-4.944,1.013,0,0,0,0,0,0,0,81.5,2,3,64,13.39,12.96,13.1,13.5,28.88,1584.7,6775,-12,-12,7.3,7.9,4.7,17.6,4.7,0
1058.823,14.6,0,-11.3,0.128,-3.295,1.006,0,0,0,0,0,0,0,82.2,2,3,64,14.58,14.6,12.6,13.1,27.44,1556.4,6711,0,0,8,7.9,2.5,15.4,2.5,0
1058.933,14.6,0,-11.3,0.066,-2.374,1.004,0,0,0,0,0,0,0,82,2,3,63,39.52,42.29,13,13,27.9,1304.6,6666,0,0,8.8,7.9,1.3,14.2,1.3,0
1059.043,14.6,0,-11.3,0.048,-1.824,1.004,0,0,0,0,0,0,0,82.8,2,3,63,227.6,218.59,12.9,12.8,27.41,948.9,6584,0,0,8.8,7.9,0.7,13.6,0.7,0
1059.152,14.6,0,-11.3,0.021,-1.47,1.004,0,0,0,0,0,0,0,81.5,2,3,63,234.95,232.47,12.6,12.6,26.67,784.5,6541,0,0,8.7,8.2,0.4,13.3,0.4,0
1059.266,14.6,0,-11.3,0.021,-1.186,1.004,0,0,0,0,0,0,0,79.6,2,3,63,234.95,233.41,12.4,12.4,26,816.1,6466,0,0,8.7,8.2,0.2,13.1,0.2,0
1059.373,14.6,0,-11.3,0.008,-1.011,1.004,0,0,0,0,0,0,0,79.6,2,3,63,234.95,214.86,12.3,12.2,25.14,833.5,6387,0,0,8.6,8.2,0.1,13,0.1,0
1059.484,14.6,0,-11.3,0.012,-0.885,1.004,0,0,0,0,0,0,0,79.2,2,3,63,234.95,229.05,12.1,12.2,24.81,844.4,6344,0,0,8.5,8.2,0.1,12.9,0.1,0
1059.588,14.6,0,-11.3,0.017,-0.76,1.004,0,0,0,0,0,0,0,82,2,3,63,234.95,234.95,12,12.1,24.44,847.6,6280,0,0,8.6,8.2,0.1,12.9,0.1,0
1059.691,14.6,0,-11.3,0,-0.742,1.004,0,0,0,0,0,0,0,80.3,2,3,63,234.95,234.95,12.1,12.1,24.39,851.6,6236,0,0,8.5,7.9,0.1,12.9,0.1,0
1059.801,14.6,0,-11.3,0.008,-0.637,1.004,0,0,0,0,0,0,0,79.7,2,3,63,234.95,234.95,12,12.1,24.01,851.6,6163,0,0,8.6,8.2,0.1,12.9,0.1,0
1059.901,14.6,0,-11.3,0,-0.637,1.003,0,0,0,0,0,0,0,80.6,2,3,63,234.95,234.95,12,12,23.78,853.1,6115,0,0,8.5,7.9,0.1,12.9,0.1,0
1060.009,14.6,0,-11.3,0.003,-0.583,1.003,0,0,0,0,0,0,0,82,2,3,63,234.95,234.95,12,12,23.35,846.6,6050,0,0,8.5,7.9,0.1,12.9,0.1,0
1060.125,14.6,0,-11.4,0,-0.565,1.003,0,0,0,0,0,0,0,81.9,2,3,63,234.95,234.95,11.9,11.9,22.99,844.4,5989,0,0,8.4,7.5,0.1,12.9,0.1,0
1060.229,14.6,0,-11.4,0,-0.53,1.003,0,0,0,0,0,0,0,81.2,2,3,63,234.95,234.95,11.8,11.9,22.71,842.9,5928,0,0,8.3,7.5,0.1,12.9,0.1,0
1060.333,14.6,0,-11.4,0,-0.53,1.003,0,0,0,0,0,0,0,81,2,3,63,234.95,234.95,11.8,11.9,22.3,836.8,5857,0,0,8.3,7.5,0.1,12.9,0.1,0
1060.441,14.6,0,-11.4,0,-0.53,1.003,0,0,0,0,0,0,0,82.6,2,3,63,234.95,234.95,11.8,11.8,22,834.6,5767,0,0,8.2,7.5,0.1,12.9,0.1,0
1060.552,14.6,0,-11.4,-0.008,-0.511,1.003,0,0,0,0,0,0,0,81.2,2,3,64,234.95,234.95,11.7,11.8,21.55,833.5,5700,0,0,8.2,7.5,0.1,12.9,0.1,0
1060.658,14.6,0,-11.4,0.004,-0.493,1.003,0,0,0,0,0,0,0,80.5,2,3,64,234.95,234.95,11.7,11.7,21.24,834.6,5622,0,0,8.1,7.1,0.1,12.9,0.1,0
1060.761,14.6,0,-11.4,-0.004,-0.529,1.003,0,0,0,0,0,0,0,81.9,2,3,64,234.95,234.95,11.6,11.7,20.84,834.6,5550,0,0,8,4.9,0.1,12.9,0.1,0
1060.870,14.6,0,-11.4,0,-0.529,1.003,0,0,0,0,0,0,0,80.3,2,3,64,234.95,234.95,11.6,11.6,20.5,848.7,5479,0,0,7.9,3,0.1,12.9,0.1,0
1060.981,14.6,0,-11.4,0,-0.529,1.003,0,0,0,0,0,0,0,82,2,3,64,234.95,234.95,11.5,11.6,19.93,1041.4,5381,0,0,7.8,0,0.1,12.9,0.1,0
1061.092,14.6,0,-11.4,-0.004,-0.546,1.003,0,0,0,0,0,0,0,82.4,2,3,64,234.95,226.35,11.4,11.6,19.63,1119.6,5327,0,0,7.7,-1.9,0.1,12.9,0.1,0
1061.204,14.6,0,-11.4,0,-0.582,1.003,0,0,0,0,0,0,0,84.5,2,3,64,234.95,233.19,11.4,11.5,19.28,1172.1,5233,0,0,7.7,-3.4,0.1,12.8,0.1,0
1061.314,14.6,0,-11.3,0,-0.582,1.003,0,0,0,0,0,0,0,82,2,3,64,234.95,226.77,11.3,11.4,18.84,1192.8,5128,0,0,7.6,-4.9,0.1,12.8,0.1,0
