﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v11S.bin
307.955,14.7,0,-11.1,0,-0.401,1.001,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.6,11.6,7.83,822.6,2094,0,0,3.1,-3.8,0.1,11.4,0.1,0
308.066,14.7,0,-11.1,0,-0.402,1.001,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.5,11.6,7.76,823,2080,0,0,3.1,-3.8,0.1,11.4,0.1,0
308.170,14.7,0,-11.1,0,-0.402,1.001,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.5,11.6,7.65,820.5,2065,0,0,3.1,-3.8,0.1,11.4,0.1,0
308.273,14.7,0,-11.1,0,-0.402,1.001,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.4,11.6,7.59,820.5,2050,0,0,3,-3.8,0.1,11.4,0.1,0
308.374,14.7,0,-11.1,0,-0.402,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.4,11.6,7.5,820.9,2038,0,0,3,-4.1,0.1,11.4,0.1,0
308.484,14.7,0,-11.1,0,-0.402,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.4,11.6,7.46,820.9,2021,0,0,3,-4.1,0.1,11.4,0.1,0
308.596,14.7,0,-11.1,0,-0.402,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.4,11.6,7.41,819.6,2008,0,0,3.1,-4.5,0.1,11.4,0.1,0
308.706,14.7,0,-11.1,0,-0.402,1,0,0,0,0,0,0,0,76.7,2,4,61,234.95,234.95,11.4,11.6,7.36,818.2,1991,0,0,3,-4.5,0.1,11.4,0.1,0
308.813,14.7,0,-11.1,0,-0.402,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.6,11.6,7.38,818.6,1975,0,0,3,-4.5,0.1,11.4,0.1,0
308.915,14.7,0,-11.1,0,-0.402,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.5,11.6,7.35,817.3,1963,0,0,3,-4.5,0.1,11.4,0.1,0
309.027,14.7,0,-11.1,0,-0.402,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.6,11.7,7.32,816.9,1948,0,0,3,-4.5,0.1,11.4,0.1,0
309.134,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.7,2,4,61,234.95,234.95,11.7,11.7,7.29,813.9,1935,0,0,3,-4.9,0.1,11.4,0.1,0
309.247,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.6,11.7,7.2,814.8,1918,0,0,2.9,-5.2,0.1,11.4,0.1,0
309.352,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.7,2,4,61,234.95,234.95,11.6,11.7,7.13,814.2,1903,0,0,2.9,-5.2,0.1,11.4,0.1,0
309.456,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.6,11.7,7.06,814.3,1886,0,0,2.9,-5.2,0.1,11.4,0.1,0
309.574,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.6,11.8,7,813.9,1872,0,0,2.9,-5.2,0.1,11.5,0.1,0
309.671,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.6,11.8,6.95,815.4,1860,0,0,2.9,-5.2,0.1,11.5,0.1,0
309.776,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.6,11.8,6.93,816.1,1844,0,0,2.9,-5.6,0.1,11.5,0.1,0
309.886,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.7,11.8,6.93,814.2,1829,0,0,2.9,-5.6,0.1,11.5,0.1,0
309.994,14.7,0,-11.1,0,-0.403,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.8,11.8,6.92,815,1817,0,0,2.9,-5.6,0.1,11.5,0.1,0
310.105,14.7,0,-11,0,-0.405,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.8,11.8,6.87,813.5,1801,0,0,2.9,-6,0.1,11.5,0.1,0
310.217,14.7,0,-11.1,0,-0.405,1,0,0,0,0,0,0,0,76.7,2,4,61,234.95,234.95,11.7,11.8,6.76,814.6,1787,0,0,2.8,-6,0.1,11.5,0.1,0
310.319,14.7,0,-11.1,0,-0.405,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.6,11.9,6.61,814.6,1772,0,0,2.8,-6,0.1,11.5,0.1,0
310.424,14.7,0,-11.1,0,-0.405,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.6,11.9,6.56,812.4,1757,0,0,2.8,-6,0.1,11.5,0.1,0
310.537,14.7,0,-11.1,0,-0.405,1,0,0,0,0,0,0,0,76.7,2,4,61,234.95,234.95,11.5,11.9,6.48,809.8,1742,0,0,2.7,-6.4,0.1,11.5,0.1,0
310.639,14.7,0,-11.1,0,-0.405,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.5,11.9,6.45,812,1728,0,0,2.8,-6.4,0.1,11.5,0.1,0
310.742,14.7,0,-11.1,0,-0.405,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.5,11.9,6.38,809.8,1715,0,0,2.7,-6.4,0.1,11.5,0.1,0
310.840,14.7,0,-11.1,0,-0.405,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.6,11.9,6.37,810.2,1704,0,0,2.7,-6.4,0.1,11.5,0.1,0
310.941,14.7,0,-11.1,0,-0.405,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.6,12,6.32,810.2,1687,0,0,2.7,-6.8,0.1,11.5,0.1,0
311.038,14.7,0,-11,0,-0.405,1,0,0,0,0,0,0,0,76.7,2,4,61,234.95,234.95,11.6,12,6.27,809.5,1674,0,0,2.7,-6.8,0.1,11.5,0.1,0
311.148,14.7,0,-11,0,-0.406,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.6,12,6.26,809.8,1661,0,0,2.7,-6.8,0.1,11.5,0.1,0
311.254,14.7,0,-11,0,-0.406,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.8,12,6.25,809.5,1648,0,0,2.8,-7.1,0.1,11.5,0.1,0
311.358,14.7,0,-11,0,-0.406,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.8,12,6.2,809.5,1633,0,0,2.7,-7.1,0.1,11.5,0.1,0
311.459,14.7,0,-11,0,-0.406,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.8,12,6.18,810.2,1620,0,0,2.7,-7.1,0.1,11.5,0.1,0
311.560,14.7,0,-10.9,0,-0.406,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.8,12.1,6.11,809.5,1603,0,0,2.7,-7.1,0.1,11.5,0.1,0
311.659,14.7,0,-10.9,0,-0.406,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.9,12.1,6.12,808.5,1593,0,0,2.7,-7.5,0.1,11.5,0.1,0
311.761,14.7,0,-10.9,0,-0.406,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,12,12.1,6.13,809.5,1582,0,0,2.7,-7.5,0.1,11.5,0.1,0
311.867,14.7,0,-10.9,0,-0.406,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,12,12.1,6.09,806.5,1564,0,0,2.6,-8.2,0.1,11.5,0.1,0
311.968,14.7,0,-10.9,0,-0.406,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.9,12.1,5.99,806.5,1550,0,0,2.6,-8.2,0.1,11.5,0.1,0
312.069,14.7,0,-10.9,0,-0.407,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,12,12.1,5.95,807,1539,0,0,2.6,-8.2,0.1,11.5,0.1,0
312.175,14.7,0,-10.9,0,-0.407,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12,12.1,5.93,807,1527,0,0,2.6,-4.1,0.1,11.5,0.1,0
312.280,14.7,0,-10.9,0,-0.407,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,12,12.2,5.87,805.8,1511,0,0,2.5,-4.1,0.1,11.5,0.1,0
312.385,14.7,0,-10.9,0,-0.407,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.9,12.2,5.77,803.8,1495,0,0,2.5,-4.5,0.1,11.5,0.1,0
312.494,14.7,0,-10.9,0,-0.407,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12,12.2,5.74,804.8,1484,0,0,2.5,-4.5,0.1,11.5,0.1,0
312.604,14.7,0,-10.9,0,-0.407,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12,12.2,5.72,805.2,1470,0,0,2.5,-5.2,0.1,11.5,0.1,0
312.716,14.7,0,-10.8,0,-0.407,1,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,12.1,12.2,5.69,803.1,1452,0,0,2.5,-5.2,0.1,11.5,0.1,0
312.822,14.7,0,-10.8,0,-0.407,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12.1,12.2,5.64,804.8,1439,0,0,2.3,-4.9,0.1,11.5,0.1,0
312.919,14.7,0,-10.8,0,-0.407,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12.1,12.2,5.6,803.8,1427,0,0,2.3,-5.6,0.1,11.5,0.1,0
313.020,14.7,0,-10.8,0,-0.407,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12,12.3,5.5,804.2,1413,0,0,2.2,-5.6,0.1,11.5,0.1,0
313.123,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12,12.3,5.41,804.3,1398,0,0,2.2,-6,0.1,11.5,0.1,0
313.235,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.2,2,4,61,234.95,234.95,12,12.3,5.36,804.3,1386,0,0,2.2,-6,0.1,11.5,0.1,0
313.340,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.2,2,4,61,234.95,234.95,12,12.3,5.3,805.2,1369,0,0,2.2,-6.4,0.1,11.5,0.1,0
313.439,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12.1,12.3,5.29,804.3,1356,0,0,2.2,-6.4,0.1,11.5,0.1,0
313.541,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12.2,12.3,5.29,801.7,1343,0,0,2.2,-6.4,0.1,11.5,0.1,0
313.644,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12.3,12.4,5.29,801.4,1327,0,0,2.2,-7.1,0.1,11.5,0.1,0
313.749,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.2,2,4,61,234.95,234.95,12.2,12.4,5.17,801.2,1315,0,0,2.1,-7.1,0.1,11.5,0.1,0
313.856,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.2,2,4,61,234.95,234.95,12.2,12.4,5.12,802.8,1302,0,0,2.1,-7.5,0.1,11.5,0.1,0
313.962,14.7,0,-10.8,0,-0.408,1,0,0,0,0,0,0,0,76.2,2,4,61,234.95,234.95,12.2,12.4,5.08,801.7,1288,0,0,2.1,-7.5,0.1,11.5,0.1,0
314.073,14.7,0,-10.8,0,-0.409,1,0,0,0,0,0,0,0,76.2,2,4,61,234.95,234.95,12.1,12.4,4.99,801.4,1275,0,0,2,-7.9,0.1,11.5,0.1,0
314.180,14.7,0,-10.8,0,-0.409,1,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,12,12.4,4.89,800.8,1258,0,0,2,-7.9,0.1,11.5,0.1,0
314.285,14.7,0,-10.8,0,-0.409,1,0,0,0,0,0,0,0,76.2,2,4,61,234.95,234.95,12,12.5,4.83,801.9,1242,0,0,2,-7.9,0.1,11.5,0.1,0
314.390,14.7,10,-10.8,0,-0.409,1,0,0,0,0,0,0,0,76,2,4,61,234.95,234.95,12.1,12.6,4.78,803.1,1230,0,0,2,-6.4,0.1,11.5,0.1,0
314.496,14.7,23.2,-10.8,0,-0.409,1,0,0,0,0,0,0,0,74.5,2,4,61,234.95,234.95,12.4,12.7,4.89,783.5,1214,0,0,2,0.8,0.1,11.5,0.1,0
314.600,14.7,29.8,-10.6,0,-0.409,1,0,0,0,0,0,0,0,74.1,2,4,61,234.95,234.95,13.3,16.2,5.13,802.9,1225,0,0,3.4,7.9,0.1,11.5,0.1,0
314.699,14.7,40.6,-9.9,0,-0.409,1,0,0,0,0,0,0,0,73,2,4,61,150.32,209.89,17,18.4,6.43,804.4,1196,0,0,3.2,17.2,0.1,11.5,0.1,0
314.801,14.7,50.3,-9.6,0,-0.409,1,0,0,0,0,0,0,0,72.2,2,4,61,70.45,67.31,18.5,21.5,7.07,790.2,1206,0,0,4.1,9,0.1,11.5,0.1,0
314.897,14.7,58.3,-7.5,0,-0.409,1.001,0,0,0,0,0,0,0,72,2,4,61,42.69,42.68,28.4,39.4,10.13,789.2,1215,0,0,8,20.2,0.1,11.5,0.1,0
314.998,14.7,72.7,-4,0.008,-0.356,1.001,0,0,0,0,0,0,0,73.4,2,4,61,29.14,28.14,46.8,65.7,16.95,752.1,1195,0,0,10.9,16.9,0.1,11.5,0.1,0
315.099,14.7,83.5,-0.1,2.223,5.638,1.164,7.2,0,0,0,0,0,0,73.6,20,4,61,22.84,22.54,70.1,150,26.34,689.6,1204,0,0,32.7,14.2,90,100,22.5,0
315.203,14.7,99.6,0.2,0.956,13.184,1.68,13.6,0,0,0,0,0,0,72.3,20,4,61,19.06,19.04,78.4,161,29.9,715.3,1214,2.6,0,70,7.5,90,100,27.7,0
315.303,14.7,99.6,0.2,-0.392,11.669,1.817,11.9,0,0,0,0,0,0,72.3,20,4,61,14.96,14.99,89.2,161,35.57,854.3,1233,-4.8,-8,73,6.4,90,100,20.2,0
315.554,14.7,99.6,0.2,-0.191,10.447,1.776,10.7,0,0,0,0,0,0,72.9,20,4,61,12.38,12.26,92.4,161,36.73,973.4,1264,-12,-12,73.8,12.4,90,100,20,0
315.662,14.7,99.6,0.4,-0.04,9.575,1.703,10,0,0,0,0,0,0,72.9,20,4,61,12.12,11.93,97.5,161,41.66,1267.6,1322,-12,-12,75.6,12,90,100,19,0
315.758,14.7,99.6,0.5,-0.032,9.371,1.694,9.9,0,0,0,0,0,0,72.2,20,4,61,13.12,12.98,98.4,161,42.81,1415,1346,-12,-12,76.5,12,90,100,19.1,0
315.860,14.7,99.6,0.6,-0.034,9.133,1.689,9.9,0,0,0,0,0,0,71.1,20,4,61,14.18,13.82,99.6,161,43.89,1554.7,1368,-10.9,-12,77,12,90,100,19.1,0
315.959,14.7,99.6,0.8,-0.043,8.895,1.686,9.8,0,0,0,0,0,0,72.9,20,4,61,15.29,14.93,101.1,161,45.21,1710.3,1388,-6.4,-6.7,77.7,12.4,90,100,18.9,0
316.060,14.7,99.6,1,-0.041,8.671,1.684,9.8,0,0,0,0,0,0,72.7,20,4,61,16.41,16.61,102.3,161,46.96,1874.9,1420,-1.5,5.5,78.3,12,90,100,19,0
316.172,14.7,99.6,1.3,-0.04,8.393,1.682,9.8,0,0,0,0,0,0,73.7,20,4,61,17.52,17.65,104.1,161,48.4,2056.1,1443,4,15.9,79,12.4,90,100,19,0
316.269,14.7,99.6,1.5,-0.057,8.127,1.681,9.7,0,0,0,0,0,0,75,20,4,61,17.98,17.44,105.6,161,49.9,2094.5,1462,8.1,22.7,79.7,12,90,100,18.8,0
316.372,14.7,99.6,1.7,-0.061,7.858,1.68,9.7,0,0,0,0,0,0,74.1,20,4,59,17.94,16.65,107.4,161,51.78,2114.6,1491,11.3,25,80.4,12,90,100,19,0
316.473,14.7,99.6,2,-0.04,7.622,1.68,9.7,0,0,0,0,0,0,73.2,20,4,59,16.91,14.93,109,161,53.31,2157.3,1514,12.3,22.9,81.1,12,90,100,19,0
316.583,14.7,99.6,2.2,-0.051,7.328,1.679,9.7,0,0,0,0,0,0,73.9,20,4,59,16.66,14.41,110.8,161,55.33,2223.3,1545,14.7,20.8,81.1,12,90,100,19,0
316.683,14.7,99.6,2.4,-0.034,7.099,1.677,9.6,0,0,0,0,0,0,74.3,20,4,59,16.02,14.31,112.3,161,56.93,2244.5,1569,15.1,21.9,81.1,12,90,100,19,0
316.793,14.7,99.6,2.7,-0.033,6.834,1.675,9.6,0,0,0,-1.3,0,0,73,20,4,59,15.5,14.15,113.7,161,58.48,2312.4,1591,15.6,21.6,81,12,90,100,19,0
316.906,14.7,99.6,2.9,-0.032,6.587,1.674,9.6,0,0,0,-1.3,0,0,72.7,20,4,59,15.36,14.1,115.2,161,60.3,2355.4,1620,17.7,22.9,81,12,90,100,18.9,0
317.013,14.7,99.6,3.1,-0.052,6.34,1.672,9.5,0,0,-1.3,-1,0,0,73.9,20,4,57,14.76,14.21,116.6,161,62.27,2339.4,1652,17.6,24.9,81,11.2,90,100,18.9,0
317.123,14.7,99.6,3.2,-0.024,6.165,1.67,9.5,0,0,-1.3,-1,0,0,71.8,20,4,57,14.93,14.01,117.8,161,63.94,2350.2,1680,20.1,24.7,81,12,90,100,18.9,0
317.223,14.7,99.6,3.4,-0.034,5.96,1.669,9.5,0,0,-1,-0.7,0,0,72.7,20,4,57,14.41,13.85,118.9,161,65.45,2375.8,1703,19.4,24.2,81,12,90,100,18.9,0
317.333,14.7,99.6,3.6,-0.032,5.8,1.667,9.4,0,0,-1,-0.7,0,0,73.4,20,4,57,14.41,13.7,120,161,67.02,2386.2,1733,20.9,23.2,81,11.2,90,100,18.9,0
317.442,14.7,99.6,3.7,-0.019,5.653,1.666,9.4,0,0,-0.7,-0.3,0,0,74.3,20,4,57,14.15,13.64,120.8,161,68.75,2389.2,1761,21,23.5,81,12,90,100,18.9,0
317.543,14.7,99.6,3.8,-0.021,5.525,1.665,9.4,0,0,-0.7,-0.3,0,0,72.2,20,4,57,14.11,13.58,121.5,161,70.55,2426.9,1796,21.9,23.6,81,12,90,100,19,0
317.643,14.7,99.6,3.9,-0.014,5.431,1.664,9.4,0,0,-0.3,0,0,0,71.6,20,4,57,13.78,13.37,122.3,161,71.94,2441.8,1825,21.1,21.5,81,12.4,90,100,19,0
317.756,14.7,99.6,3.9,-0.034,5.293,1.662,9.3,0,0,-0.3,0,0,0,74.8,20,4,57,13.52,13.45,122.7,161,73.33,2477.7,1854,20.6,21.8,81,12.4,19,31.8,19,0
317.864,14.7,99.6,4,-0.006,5.177,1.659,9.3,0,0,0,0,0,0,74.5,20,4,57,13.67,13.35,123.1,161,74.93,2460.8,1883,21.5,21.4,81,12.8,18.9,30.5,18.9,0
317.975,14.7,99.6,4,-0.004,5.092,1.657,9.2,0,0,0,0,0,0,75,20,4,57,13.62,13.25,123.5,161,76.38,2407.4,1913,21.1,20.5,81,12.8,18.8,31.4,18.8,0
318.082,14.7,99.6,4,-0.003,5.071,1.656,9.2,0,0,0,0,0,0,73.2,20,4,57,13.41,13.47,123.6,161,77.56,2423.7,1942,20.8,21.5,81,13.5,18.8,31.3,18.8,0
318.183,14.7,99.6,4,-0.011,5.014,1.655,9.2,0,0,0,0,0,0,74.3,20,4,57,13.57,13.59,123.6,161,78.93,2332.5,1970,21.8,23,81,13.5,18.8,31.2,18.8,0
318.295,14.7,99.6,4.1,-0.019,4.921,1.654,9.2,0,0,0,0,0,0,72.7,20,4,57,13.37,13.22,124.3,161.1,80.44,2249.4,2002,21.4,19.7,81,13.5,18.7,31.2,18.7,0
318.405,14.7,99.6,4.2,0.032,5.063,1.662,9.4,0,0,0,0,0,0,72.7,20,4,55,13.31,13.14,124.7,163,81.81,2226.2,2030,21,19.6,81,13.9,19.4,31.9,19.4,0
318.523,14.7,99.6,4.4,0.017,5.223,1.679,9.7,0,0,0,0,0,0,72.5,20,4,55,13.41,13.09,125.8,165.4,84.01,2297,2072,21.2,19.1,81,13.5,90,100,19.6,0
318.633,14.7,99.6,4.6,0.003,5.284,1.698,9.9,0,0,0,0,0,0,72,20,4,55,13.35,13.21,127.3,167.8,86.13,2383.7,2100,21,19.3,81,13.5,90,100,19.9,0
318.733,14.7,99.6,4.8,-0.006,5.321,1.716,10.2,0,0,0,0,0,0,71.3,20,4,55,13.39,13.01,128.8,169.9,88.78,2451.6,2134,19.7,17.9,81,13.5,90,100,20.1,0
318.843,14.7,99.6,5.1,0.019,5.364,1.739,10.6,0,0,0,0,0,0,73.6,20,4,55,12.91,13.31,130.9,172.1,91.73,2455.3,2168,18.6,19.6,81,12.8,90,100,20.9,0
318.954,14.7,99.6,5.4,0.023,5.493,1.766,11,0,0,0,0,0,0,73.6,20,4,55,13.01,13.19,133,174.6,94.86,2510,2206,18.4,20.6,81,12.8,90,100,21.5,0
319.063,14.7,99.6,5.8,0.014,5.625,1.799,11.5,0,0,0,0,0,0,73.6,20,4,55,13.06,12.91,135.6,177.2,97.71,2545.9,2242,19,17.2,81,12.8,90,100,22.1,0
319.177,14.7,99.6,6.1,0.014,5.791,1.833,12,0,0,0,0,0,0,72.9,20,4,55,12.95,13.01,137.7,179.4,101.02,2516.2,2276,18.6,18.6,81,12.8,90,100,22.7,0
