﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Revision 1.bin
166.262,14.6,23.1,-0.9,0,87,-4.3,-0.7,0,-2.7,-2,0,72.9,3,29,15.96,15.67,53.9,54.3,43.7,721.9,2396,13,14.5,14.8,15,182.3,0,14.7,27.7,16.4,0
166.457,14.6,99.6,1.8,5.6,87,-4,-0.7,0,-2.7,-2,0,69.5,3,29,13.77,13.98,94.6,139.1,87.1,689.9,2483,8.9,8.9,44.9,-5.2,244.2,0,100,96.4,16,0
166.669,14.6,99.6,3.1,14.4,87,-4,-0.7,0,-2.7,-2,0,78.7,3,28,13.26,12.99,108.6,171.9,140.6,1579.6,2557,-4.5,-4.2,79.5,7.9,340,0,100,100,22.1,0
166.869,14.6,99.6,6.3,14.3,87,-4,-0.7,0,-2.7,-2,0,72,3,29,13.54,13.9,127.8,171.9,161.2,1901.4,2658,-4.6,-4.3,81.1,4.9,402.6,0,100,100,20.9,0
167.083,14.6,99.6,8.6,14.2,87,-4,-0.7,0,-2.7,-2,0,74.3,3,29,15.09,14.68,142.2,171.9,173.8,2522.2,2785,-0.1,-3.3,81,3,452.2,0,76,87.9,21,0
167.278,14.6,99.6,12.2,14.2,87,-4,-0.7,0,-2.7,-2,0,78.9,3,29,15.44,14.87,157.8,171.9,184.8,2909.7,2952,-4.1,-1.4,81,0.4,505.1,0,20.8,33.4,21.4,0
167.398,14.6,99.6,16.7,14.7,87,-3.7,0,0,-2.3,-4.3,0,85.6,3,29,13.52,13.47,171.6,171.9,194.6,2683.5,3143,-0.8,0.7,69.7,3.4,519.3,0,15.9,28.6,19.5,0
167.585,14.6,99.6,17.3,15.1,87,-3.3,0,0,-2,-4,0,74.3,3,29,13.15,13.09,173.4,171.9,201,2535.3,3229,3.7,-0.2,34.6,4.1,529,0,12.9,25.8,19.9,0
167.703,14.6,99.6,16.7,15.7,87,-3,0,0,-1.7,-3.7,0,80.6,3,29,12.81,12.81,171.8,171.9,205.1,2354.6,3402,5.2,-0.5,28.6,4.9,531.4,0,12.4,24.3,20.4,0
167.897,14.6,99.6,17.1,16.6,87,-2.7,0,0,-1.3,-3.3,0,66.2,3,29,12.95,13.02,171.6,171.9,209.2,2253.9,3468,0.9,-0.8,28.3,5.2,534.4,0,13.2,25.1,21.7,0
168.100,14.6,99.6,18.6,18.2,87,-2.3,0,0,-1,-3,0,76.4,3,29,12.3,12.85,171.3,171.9,219.2,2140,3658,3.5,3.5,29.5,5.6,539.3,0,13.5,26.3,22.1,0
168.418,14.6,99.6,20.9,20.4,87,-2,0,0,-0.7,-2.7,0,70.7,3,29,13.21,12.99,171.5,171.9,231.9,2036.7,3893,5.7,7.8,33.1,5.2,544.9,0,17.3,29.1,25.4,0
168.612,14.6,99.6,22.1,21.6,87,-1.3,0,0,0,-2,0,78.7,3,29,13.28,13.01,172.3,171.9,253,1911.3,4181,5.7,9.6,31.1,4.9,548.5,0,14.6,26.6,23.3,0
168.815,14.6,99.6,21.7,21.2,87,-1,-3,0,-3,-1.7,0,72.9,3,29,12.61,12.63,171.5,171.9,268.4,1818.8,4492,11.5,11.9,30.5,4.5,539.7,0,16.7,28.6,25.9,0
169.018,14.6,99.6,21.8,21,87,-0.7,-2.7,0,-2.7,-1.3,-3,61.7,3,29,12.61,12.42,172.3,171.9,280.5,1774.2,4582,14.5,14.5,29.4,4.5,532.6,0,16.5,29.4,25.9,0
169.228,14.6,99.6,21.3,20.7,87,-0.3,-2.3,0,-2.3,-1,-2.7,65.4,3,29,12.35,12.43,172.1,171.9,292.3,1750.2,4788,16.5,17.7,29.1,5.2,537,0,17.7,29.8,27.5,0
169.435,14.6,99.6,20.9,20.2,87,0,-2,0,-2,-0.7,-2.3,65.3,3,29,12.07,12.48,172,171.9,305.5,1767.7,4973,16.5,19.4,29.5,5.6,539.4,0,18.6,30.6,28.7,0
169.548,14.6,99.6,20.3,19.8,87,0,-1.7,0,-1.7,-0.3,-2,64.7,3,30,12.33,12.02,171.2,171.9,317.7,1847.1,5147,17.6,17.2,30.4,6.4,547.9,0,19,31.1,29.9,0
169.738,14.6,99.6,20.3,19.8,87,0,-1.7,0,-1.7,0,-1.7,63.3,3,30,12.35,12.06,172.9,172,325.8,1882.9,5274,16.5,17.5,31.1,6.4,550,0,19.3,31.5,31.1,0
169.943,14.6,99.6,20.3,19.3,87,0,-1.3,0,-1.3,0,-1.3,71.1,3,30,12.12,12.29,172.1,172,339.4,1935.2,5472,15.8,17.5,33.1,6.4,556.6,0,19.3,32.4,32,0
170.153,14.6,99.6,20.3,19.1,87,0,-1,0,-1,0,-1.3,77.3,3,31,12.22,12.03,173.4,172,350.4,1933,5622,14.2,18.1,33.8,6.4,559.4,0,19,31.1,32.5,0
170.349,14.6,99.6,20.3,18.9,88,0,-0.7,0,-0.7,0,-1,70,3,31,11.97,12.09,174.1,172,361.5,1936,5802,12.9,15.7,35.6,6.8,566.1,0,19,32.1,33.7,0
170.559,14.6,99.6,20.3,18.9,88,0,-0.7,0,-0.7,0,-0.7,76.6,3,32,11.99,12.09,174.3,172,372.3,1992.5,5965,10,15.3,38.7,6.8,566.9,0,18.7,31.8,34.3,0
170.679,14.6,0,19.1,2.8,88,0,-0.3,0,-0.3,0,-0.7,76.4,4,32,12.39,12.18,169.7,97.8,333.5,2212.7,5281,0,0,33.4,-9.4,324.1,0,15,28,23.1,0
170.863,14.6,0,3,0,88,0,0,0,0,0,-0.3,89,4,32,15.73,16.82,95.5,69.3,199.8,2400.7,4696,0,0,13.8,-10.5,236.4,8,28.8,40.7,32,0
171.082,14.6,0,-11.1,0,88,0,0,0,0,0,0,85.1,4,33,18.8,16.66,13,12.1,41,2441.6,4567,0,0,1.9,6.8,30.6,0,39.2,51.8,43.5,0
171.381,14.6,0,-11.5,0,88,0,0,0,0,0,0,81.4,4,33,15.43,15.4,11.1,11.6,18.8,1507.9,4442,0,0,4.8,-18,2.5,0,39.3,52.2,43.7,0
171.584,14.6,0,-11.4,0,88,0,0,0,0,0,0,85.2,4,32,31.38,28.59,11.4,11.6,17.1,1019.5,4246,0,0,5.3,-18,0,0,38.6,51.5,42.9,0
171.891,14.6,0,-11.3,0,88,0,0,0,0,0,0,82.9,4,32,144.51,152.08,11.6,11.9,16.7,428.9,4039,0,0,5.4,-18,0,0,38.2,51.1,42.5,0
172.003,14.6,0,-11.2,0,88,0,0,0,0,0,0,85.1,4,32,185.44,218.48,11.8,11.8,16.1,557,3912,0,0,5.4,-18,0,0,37.4,50.3,41.6,0
172.212,14.6,0,-11.2,0,88,0,0,0,0,0,0,85.8,4,32,193.21,234.95,11.8,11.6,15.7,739,3855,0,0,5.4,-18,0,0,37,49.9,41.1,0
172.328,14.6,0,-11.3,0,88,0,0,0,0,0,0,86.5,4,32,199,225.95,11.6,11.3,14.9,840.9,3743,0,0,5.2,-18,0,0,36.2,46.6,40.2,0
172.505,14.6,0,-11.4,0,88,0,0,0,0,0,0,84,4,32,205.53,212.47,11.4,11.2,14.4,880.1,3681,0,0,5.2,-18,0,0,35.7,45.9,39.7,0
172.711,14.6,0,-11.4,0,88,0,0,0,0,0,0,83.8,4,32,205.53,231.96,11.2,11,13.8,898.3,3599,0,0,5,-18,0,0,35.2,45.7,39.1,0
172.920,14.6,0,-11.5,0,89,0,0,0,0,0,0,84.2,4,32,206.26,232.36,11.1,11.1,13.4,912.2,3492,0,0,4.9,-17.2,0,0,34.8,45.3,38.7,0
173.122,14.6,0,-11.5,0,89,0,0,0,0,0,0,84.4,4,32,200.05,234.95,11.1,11.1,13,911.9,3376,0,0,4.7,-8.2,0,0,34.4,44.9,38.2,0
173.324,14.6,0,-11.5,0,89,0,0,0,0,0,0,83.3,4,32,199.42,234.95,11,11.1,12.7,911.4,3299,0,0,4.5,-3,0,0,34.1,44.9,37.9,0
173.439,14.6,0,-11.4,0,89,0,0,0,0,0,0,84.7,4,32,193.62,233.29,11.1,11.2,12.4,917.1,3197,0,0,4.4,4.9,0,0,33.8,44.3,37.5,0
173.728,14.6,0,-11.4,0,89,0,0,0,0,0,0,84.5,4,32,200.45,220.04,11,11.2,12.2,907.6,3145,0,0,4.2,4.9,0,0,33.6,44.2,37.3,0
173.939,14.6,0,-11.3,0,89,0,0,0,0,0,0,84.7,4,32,193.62,220.04,11,11.2,11.7,902.8,3012,0,0,4.1,4.5,0,0,33.2,43.7,36.8,0
174.258,14.6,0,-11.2,0,89,0,0,0,0,0,0,84.2,4,32,200.05,220.04,11,11.2,11.4,900.4,2936,0,0,4,4.9,0,0,32.8,42.5,36.5,0
