Procede Data Log
Data File 3
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
3,1091,40,-7.5,0,-0.2,5,12.38,12.48,-9.8,-12.9,0,-0.26,-0.31
3.047,1096,40,-7.5,0,-0.2,5,12.38,12.48,-9.8,-12.9,0,-0.26,-0.31
3.078,1090,40,-7.5,0,-0.2,5,12.43,12.48,-9.8,-12.9,0,-0.26,-0.27
3.125,1098,40,-7.5,0,-0.2,5,12.43,12.48,-9.8,-12.9,0,-0.26,-0.27
3.172,1100,40,-7.5,0,-0.2,5,12.67,12.83,-8.2,-10.6,0,-0.26,-0.27
3.203,1098,40,-7.5,0,-0.2,5,12.67,12.83,-8.2,-10.6,0,-0.26,-0.27
3.235,1086,40,-7.5,0,-0.2,5,12.67,12.83,-8.2,-10.6,0,-0.26,-0.27
3.266,1088,40,-7.5,0,-0.2,5,13.25,13.46,-5.9,-7.5,0,-0.26,-0.31
3.297,1098,40,-7.5,0,-0.2,5,13.25,13.46,-5.9,-7.5,0,-0.26,-0.31
3.344,1095,40,-7.5,0,-0.2,5,13.25,13.46,-5.9,-7.5,0,-0.26,-0.31
3.375,1097,40,-7.5,0,-0.2,5,14,14.21,-2.7,-3.5,0,-0.26,-0.27
3.407,1111,40,-7.5,0,-0.2,5,14,14.21,-2.7,-3.5,0,-0.26,-0.27
3.438,1107,40,-7.5,0,-0.2,5,14,14.21,-2.7,-3.5,0,-0.26,-0.27
3.469,1111,40,-7.5,0,-0.2,5,14,14.21,-2.7,-3.5,0,-0.26,-0.27
3.5,1125,40,-7.5,0,-0.2,5,14.95,15.14,0.4,1.2,0,-0.26,-0.27
3.547,1147,40,-7.5,0,-0.2,5,14.95,15.14,0.4,1.2,0,-0.26,-0.27
3.578,1166,40,-7.5,0,-0.2,5,16.07,15.61,4.3,3.5,0,-0.26,-0.31
3.625,1178,40,-7.5,0,-0.2,5,16.07,15.61,4.3,3.5,0,-0.26,-0.31
3.657,1179,40,-7.5,0,-0.2,5,16.07,15.61,4.3,3.5,0,-0.26,-0.31
3.688,1200,40,-7.5,0,-0.2,5,16.35,15.66,5.1,3.5,0,-0.26,-0.27
3.719,1217,40,-7.5,0,-0.2,5,16.35,15.66,5.1,3.5,0,-0.26,-0.27
3.75,1221,40,-7.5,0,-0.2,5,16.35,15.66,5.1,3.5,0,-0.26,-0.27
3.797,1234,40,-7.5,0,-0.2,6,15.82,15.35,2,2,0,-0.26,-0.27
3.844,1241,40,-7.5,0,-0.1,6,15.82,15.35,2,2,0,-0.26,-0.27
3.891,1263,40.1,-7.5,0,-0.2,6,15.4,15.03,0.4,0.4,0,-0.26,-0.31
3.922,1256,40.1,-7.5,0,-0.2,6,15.4,15.03,0.4,0.4,0,-0.26,-0.31
3.969,1272,40.1,-7.5,0,-0.1,6,15.4,15.03,0.4,0.4,0,-0.26,-0.31
4.016,1277,40.1,-7.5,0,-0.1,6,15,14.72,-1.2,-1.2,0,-0.26,-0.31
4.047,1291,40.1,-7.5,0,-0.1,6,15,14.72,-1.2,-1.2,0,-0.26,-0.31
4.078,1310,40.1,-7.5,0,-0.1,5,14.81,14.69,-2,-1.2,0,-0.26,-0.27
4.11,1306,40.1,-7.5,0,-0.1,5,14.81,14.69,-2,-1.2,0,-0.26,-0.27
4.141,1308,40.1,-7.5,0,-0.1,5,14.81,14.69,-2,-1.2,0,-0.26,-0.27
4.172,1315,40.1,-7.5,0,-0.1,5,14.81,14.69,-2,-1.2,0,-0.26,-0.27
4.219,1321,40.2,-7.5,0,-0.1,5,14.81,14.9,-1.2,-1.2,0,-0.26,-0.27
4.25,1323,40.2,-7.5,0,-0.1,5,14.81,14.9,-1.2,-1.2,0,-0.26,-0.27
4.297,1320,40.2,-7.5,0,-0.1,5,14.81,14.9,-1.2,-1.2,0,-0.26,-0.27
4.328,1308,40.2,-7.5,0,-0.1,4,14.86,15.14,-0.4,-0.4,0,-0.26,-0.31
4.36,1282,40.2,-7.5,0,-0.1,4,14.86,15.14,-0.4,-0.4,0,-0.26,-0.31
4.391,1261,40.2,-7.5,0,-0.1,3,14.9,15.24,0.4,-0.4,0,-0.26,-0.27
4.438,1234,40.2,-7.5,0,-0.1,3,14.9,15.24,0.4,-0.4,0,-0.26,-0.27
4.469,1213,40.2,-7.5,0,-0.1,3,14.9,15.24,0.4,-0.4,0,-0.26,-0.27
4.5,1196,40.2,-7.5,0,-0.1,3,14.77,15.24,1.2,-0.4,0,-0.26,-0.27
4.532,1178,40.2,-7.5,0,-0.1,3,14.77,15.24,1.2,-0.4,0,-0.26,-0.27
4.563,1167,40.2,-7.5,0,-0.1,3,14.77,15.24,1.2,-0.4,0,-0.26,-0.27
4.594,1149,40.2,-7.5,0,-0.1,3,14.77,15.24,1.2,-0.4,0,-0.26,-0.27
4.641,1124,40.2,-7.5,0,-0.1,3,14.69,15,0.4,-2,0,-0.26,-0.27
4.672,1112,40.2,-7.5,0,-0.1,3,14.69,15,0.4,-2,0,-0.26,-0.27
4.703,1099,40.2,-7.5,0,-0.1,3,14.44,14.6,-0.4,-4.3,0,-0.26,-0.31
4.735,1085,40.2,-7.5,0,-0.1,3,14.44,14.6,-0.4,-4.3,0,-0.26,-0.31
4.766,1064,40.2,-7.5,0,-0.1,3,14.44,14.6,-0.4,-4.3,0,-0.26,-0.31
4.797,1047,40.2,-7.5,0,-0.1,3,14.23,14.32,-2,-5.9,0,-0.26,-0.27
4.844,1039,40.1,-7.5,0,-0.1,3,14.23,14.32,-2,-5.9,0,-0.26,-0.27
4.875,1013,40.1,-7.5,0,-0.2,3,14.23,14.32,-2,-5.9,0,-0.26,-0.27
4.907,997,40.1,-7.5,0,-0.2,2,14.06,14.18,-2.7,-6.7,0,-0.26,-0.27
4.938,982,40.1,-7.5,0,-0.2,2,14.06,14.18,-2.7,-6.7,0,-0.26,-0.27
4.969,971,40.1,-7.5,0,-0.2,2,14.06,14.18,-2.7,-6.7,0,-0.26,-0.27
5.016,942,40.1,-7.5,0,-0.2,2,13.88,14.09,-3.5,-6.7,0,-0.26,-0.27
5.063,921,40.1,-7.5,0,-0.2,2,13.88,14.09,-3.5,-6.7,0,-0.26,-0.27
5.11,897,40.1,-7.5,0,-0.2,2,13.88,14.09,-3.5,-6.7,0,-0.26,-0.27
5.141,885,40,-7.5,0,-0.2,2,13.85,14.07,-3.5,-5.9,0,-0.26,-0.27
5.188,868,40,-7.5,0,-0.2,2,13.85,14.07,-3.5,-5.9,0,-0.26,-0.27
5.219,852,40,-7.5,0,-0.2,2,13.85,14.07,-3.5,-5.9,0.5,-0.26,-0.27
5.266,837,40,-7.5,0,-0.2,2,13.85,14.07,-3.5,-5.9,0.5,-0.26,-0.27
5.313,816,40,-7.5,0,-0.2,2,13.85,14.07,-3.5,-5.9,0.5,-0.26,-0.27
5.344,802,40,-7.5,0,-0.2,2,13.88,14.11,-2.7,-5.1,0.5,-0.26,-0.31
5.391,795,40,-7.5,0,-0.2,2,13.88,14.11,-2.7,-5.1,0.5,-0.26,-0.31
5.422,786,40,-7.5,0,-0.2,2,13.99,14.18,-2.7,-5.1,1.5,-0.26,-0.27
5.453,788,40,-7.5,0,-0.2,2,13.99,14.18,-2.7,-5.1,1.5,-0.26,-0.27
5.485,777,40,-7.5,0,-0.2,2,13.99,14.18,-2.7,-5.1,1.5,-0.26,-0.27
5.532,766,40,-7.5,0,-0.2,2,13.99,14.18,-2.7,-5.1,1.5,-0.26,-0.27
5.563,766,40,-7.5,0,-0.2,2,14.06,14.28,-2.7,-4.3,1.5,-0.26,-0.27
5.594,756,40,-7.5,0,-0.2,2,14.06,14.28,-2.7,-4.3,1.5,-0.26,-0.27
5.625,754,40,-7.5,0,-0.2,2,14.14,14.35,-2,-4.3,1.5,-0.26,-0.31
5.672,768,40,-7.5,0,-0.2,2,14.14,14.35,-2,-4.3,1.5,-0.26,-0.31
5.703,750,40,-7.5,0,-0.2,2,14.14,14.35,-2,-4.3,1.5,-0.26,-0.31
5.75,746,40,-7.5,0,-0.2,2,14.21,14.44,-2.7,-4.3,2.5,-0.26,-0.31
5.782,738,40,-7.5,0,-0.2,2,14.21,14.44,-2.7,-4.3,2.5,-0.26,-0.31
5.813,734,40,-7.5,0,-0.2,2,14.21,14.44,-2.7,-4.3,2.5,-0.26,-0.31
5.86,737,40,-7.5,0,-0.2,2,14.3,14.41,-2,-4.3,2,-0.26,-0.27
5.891,723,40,-7.5,0,-0.2,2,14.3,14.41,-2,-4.3,2,-0.26,-0.27
5.938,734,40,-7.5,0,-0.2,2,14.35,14.35,-2,-4.3,2.5,-0.26,-0.27
5.985,719,40,-7.5,0,-0.2,2,14.35,14.35,-2,-4.3,2.5,-0.26,-0.27
6.016,722,40,-7.5,0,-0.2,2,14.35,14.35,-2,-4.3,2.5,-0.26,-0.27
6.063,706,40,-7.5,0,-0.2,2,14.37,14.3,-2,-4.3,1.5,-0.26,-0.31
6.094,717,40,-7.5,0,-0.2,2,14.37,14.3,-2,-4.3,1.5,-0.26,-0.31
6.125,717,40,-7.5,0,-0.2,2,14.37,14.3,-2,-4.3,1.5,-0.26,-0.31
6.157,714,40,-7.5,0,-0.2,2,14.41,14.23,-2,-4.3,2.5,-0.26,-0.31
6.203,705,40,-7.5,0,-0.2,2,14.41,14.23,-2,-4.3,2.5,-0.26,-0.31
6.235,698,40,-7.5,0,-0.2,2,14.44,14.18,-2,-5.1,2.5,-0.26,-0.31
6.266,706,40,-7.5,0,-0.2,2,14.44,14.18,-2,-5.1,2.5,-0.26,-0.31
6.297,698,40,-7.5,0,-0.2,2,14.44,14.18,-2,-5.1,2.5,-0.26,-0.31
6.344,686,40,-7.5,0,-0.2,2,14.44,14.18,-2,-5.1,2.5,-0.26,-0.31
6.391,700,40,-7.5,0,-0.2,2,14.46,14.14,-2,-4.3,2.5,-0.26,-0.31
6.438,672,40,-7.5,0,-0.2,2,14.46,14.14,-2,-4.3,2.5,-0.26,-0.31
6.469,697,40,-7.5,0,-0.2,2,14.49,14.14,-2,-4.3,1.5,-0.26,-0.31
6.5,697,40,-7.5,0,-0.2,2,14.49,14.14,-2,-4.3,1.5,-0.26,-0.31
6.547,682,40,-7.5,0,-0.2,2,14.49,14.14,-2,-4.3,1.5,-0.26,-0.31
6.578,678,40,-7.5,0,-0.2,2,14.49,14.14,-2,-5.1,1.5,-0.26,-0.31
6.61,677,40,-7.5,0,-0.2,2,14.49,14.14,-2,-5.1,1.5,-0.26,-0.31
6.657,676,40,-7.5,0,-0.2,2,14.53,14.16,-2,-4.3,1.5,-0.26,-0.31
6.703,672,40,-7.5,0,-0.2,2,14.53,14.16,-2,-4.3,1.5,-0.26,-0.31
6.735,694,40,-7.5,0,-0.2,2,14.53,14.16,-2,-4.3,1.5,-0.26,-0.31
6.766,690,40,-7.5,0,-0.2,2,14.56,14.16,-2,-5.1,1.5,-0.26,-0.31
6.813,677,40,-7.5,0,-0.2,2,14.56,14.16,-2,-5.1,1.5,-0.26,-0.31
6.844,670,40,-7.5,0,-0.2,2,14.56,14.16,-2,-5.1,1.5,-0.26,-0.31
6.891,683,40,-7.5,0,-0.2,2,14.56,14.16,-2,-5.1,1.5,-0.26,-0.31
6.922,668,40,-7.5,0,-0.2,2,14.56,14.16,-2,-5.1,1.5,-0.26,-0.31
6.953,661,40,-7.5,0,-0.2,2,14.6,14.16,-2,-5.1,1,-0.26,-0.31
6.985,664,40,-7.5,0,-0.2,2,14.6,14.16,-2,-5.1,1,-0.26,-0.31
7.016,662,40,-7.5,0,-0.2,2,14.6,14.16,-2,-5.1,1,-0.26,-0.31
7.047,663,40,-7.5,0,-0.2,2,14.6,14.16,-2,-5.1,1,-0.26,-0.31
7.094,686,40,-7.5,0,-0.2,2,14.6,14.16,-2,-5.1,0,-0.26,-0.27
7.125,674,40,-7.5,0,-0.2,2,14.6,14.16,-2,-5.1,0,-0.26,-0.27
7.172,672,40,-7.5,0,-0.2,3,14.6,14.16,-2,-5.1,8,-0.26,-0.27
7.219,706,40,-7.5,0,-0.2,3,14.6,14.16,-2,-5.1,8,-0.26,-0.27
7.25,677,40,-7.5,0,-0.2,3,14.6,14.16,-2,-5.1,8,-0.26,-0.27
7.297,716,40,-7.5,0,-0.2,3,14.6,14.16,-2,-5.1,9.5,-0.26,-0.27
7.344,702,40,-7.5,0,-0.2,3,14.6,14.16,-2,-5.1,9.5,-0.26,-0.27
7.375,752,40,-7.5,0,-0.2,4,14.6,14.16,-2.7,-5.1,11,-0.26,-0.31
7.422,723,40,-7.5,0,-0.2,4,14.6,14.16,-2.7,-5.1,11,-0.26,-0.31
7.453,771,40,-7.5,0,-0.2,4,14.6,14.16,-2.7,-5.1,11,-0.26,-0.31
7.5,766,40,-7.5,0,-0.2,4,14.63,14.18,-2,-5.1,10.5,-0.26,-0.31
7.532,816,40,-7.5,0,-0.2,4,14.63,14.18,-2,-5.1,10.5,-0.26,-0.31
7.578,813,40,-7.5,0,-0.2,4,14.63,14.18,-2.7,-5.1,0.5,-0.26,-0.31
7.61,812,40,-7.5,0,-0.2,4,14.63,14.18,-2.7,-5.1,0.5,-0.26,-0.31
7.641,792,40,-7.5,0,-0.2,4,14.63,14.18,-2.7,-5.1,0.5,-0.26,-0.31
7.672,793,40,-7.5,0,-0.2,4,14.6,14.18,-2.7,-5.9,0,-0.26,-0.31
7.703,830,40,-7.5,0,-0.2,4,14.6,14.18,-2.7,-5.9,0,-0.26,-0.31
7.735,827,40,-7.5,0,-0.2,4,14.6,14.18,-2.7,-5.9,0,-0.26,-0.31
7.766,809,40,-7.5,0,-0.2,4,14.6,14.18,-2.7,-5.9,0,-0.26,-0.31
7.797,811,40,-7.5,0,-0.2,4,14.53,14.16,-2.7,-5.9,0,-0.26,-0.31
7.828,814,40,-7.5,0,-0.2,4,14.53,14.16,-2.7,-5.9,0,-0.26,-0.31
7.86,826,40,-7.5,0,-0.2,4,14.53,14.16,-2.7,-5.9,0,-0.26,-0.31
7.891,830,40,-7.5,0,-0.2,3,14.44,14.14,-2.7,-5.9,0,-0.26,-0.38
7.922,831,40,-7.5,0,-0.2,3,14.44,14.14,-2.7,-5.9,0,-0.26,-0.38
7.969,841,40,-7.5,0,-0.2,3,14.44,14.14,-2.7,-5.9,0,-0.26,-0.38
8,842,40,-7.5,0,-0.2,3,14.32,14.09,-3.5,-5.9,0,-0.26,-0.31
8.032,842,40,-7.5,0,-0.2,3,14.32,14.09,-3.5,-5.9,0,-0.26,-0.31
8.063,839,40,-7.5,0,-0.2,3,14.32,14.09,-3.5,-5.9,0,-0.26,-0.31
8.094,847,40,-7.5,0,-0.2,3,14.23,14.14,-4.3,-5.9,0,-0.26,-0.31
8.125,843,40,-7.5,0,-0.2,3,14.23,14.14,-4.3,-5.9,0,-0.26,-0.31
8.172,841,40,-7.5,0,-0.2,3,14.23,14.14,-4.3,-5.9,0,-0.26,-0.31
8.203,839,40,-7.5,0,-0.2,3,14.14,14.18,-4.3,-5.9,0,-0.26,-0.38
8.235,841,40,-7.5,0,-0.2,3,14.14,14.18,-4.3,-5.9,0,-0.26,-0.38
8.266,845,40,-7.5,0,-0.2,3,14.14,14.18,-4.3,-5.9,0,-0.26,-0.38
8.297,835,40,-7.5,0,-0.2,3,14.09,14.21,-4.3,-5.9,0,-0.26,-0.35
8.328,832,40,-7.5,0,-0.2,3,14.09,14.21,-4.3,-5.9,0,-0.26,-0.35
8.375,824,40,-7.5,0,-0.2,3,14.09,14.21,-4.3,-5.9,0,-0.26,-0.35
8.422,820,40,-7.5,0,-0.2,3,14.09,14.21,-4.3,-5.9,0,-0.26,-0.35
8.453,823,40,-7.5,0,-0.2,3,14.09,14.21,-4.3,-5.9,0,-0.26,-0.35
8.5,796,40,-7.5,0,-0.2,3,14.11,14.25,-4.3,-5.9,0,-0.26,-0.35
8.532,806,40,-7.5,0,-0.2,3,14.11,14.25,-4.3,-5.9,0,-0.26,-0.35
8.563,792,40,-7.5,0,-0.2,3,14.11,14.25,-4.3,-5.9,0,-0.26,-0.35
8.61,795,40,-7.5,0,-0.2,3,14.14,14.32,-3.5,-5.9,0.5,-0.26,-0.43
8.641,783,40,-7.5,0,-0.2,3,14.14,14.32,-3.5,-5.9,0.5,-0.26,-0.43
8.672,808,40,-7.5,0,-0.2,3,14.14,14.32,-3.5,-5.9,0.5,-0.26,-0.43
8.703,797,40,-7.5,0,-0.2,3,14.18,14.44,-3.5,-5.9,0,-0.26,-0.35
8.735,787,40,-7.5,0,-0.2,3,14.18,14.44,-3.5,-5.9,0,-0.26,-0.35
8.766,773,40,-7.5,0,-0.2,3,14.18,14.44,-3.5,-5.9,0,-0.26,-0.35
8.813,781,40,-7.5,0,-0.2,3,14.23,14.6,-3.5,-5.1,0,-0.26,-0.31
8.844,773,40,-7.5,0,-0.2,3,14.23,14.6,-3.5,-5.1,0,-0.26,-0.31
8.875,786,40,-7.5,0,-0.2,3,14.23,14.6,-3.5,-5.1,0,-0.26,-0.31
8.907,793,40,-7.5,0,-0.2,3,14.3,14.9,-3.5,-4.3,0,-0.26,-0.31
8.938,775,40,-7.5,0,-0.2,3,14.3,14.9,-3.5,-4.3,0,-0.26,-0.31
8.969,760,40,-7.5,0,-0.2,3,14.3,14.9,-3.5,-4.3,0,-0.26,-0.31
9,756,40,-7.5,0,-0.2,2,14.44,15.24,-2.7,-2.7,0,-0.26,-0.31
9.063,755,40,-7.5,0,-0.2,2,14.44,15.24,-2.7,-2.7,0,-0.26,-0.31
9.094,761,40,-7.5,0,-0.2,2,14.44,15.24,-2.7,-2.7,0,-0.26,-0.31
9.125,761,40,-7.5,0,-0.2,3,14.56,15.56,-2.7,-2.7,0,-0.26,-0.31
9.157,759,40,-7.5,0,-0.2,3,14.56,15.56,-2.7,-2.7,0,-0.26,-0.31
9.188,763,40,-7.5,0,-0.2,3,14.56,15.56,-2.7,-2.7,0,-0.26,-0.31
9.235,769,40,-7.5,0,-0.2,3,14.72,15.77,-2,-2,0,-0.26,-0.31
9.266,762,40,-7.5,0,-0.2,3,14.72,15.77,-2,-2,0,-0.26,-0.31
9.297,762,40,-7.5,0,-0.2,3,14.72,15.77,-2,-2,0,-0.26,-0.31
9.328,760,40,-7.5,0,-0.2,2,14.86,15.77,-2,-2,0,-0.26,-0.31
9.36,760,40,-7.5,0,-0.2,2,14.86,15.77,-2,-2,0,-0.26,-0.31
9.391,753,40,-7.5,0,-0.2,2,14.86,15.77,-2,-2,0,-0.26,-0.31
9.438,767,40,-7.5,0,-0.2,2,14.95,15.66,-1.2,-2,0,-0.26,-0.27
9.469,752,40,-7.5,0,-0.2,2,14.95,15.66,-1.2,-2,0,-0.26,-0.27
9.5,754,40,-7.5,0,-0.2,2,14.95,15.66,-1.2,-2,0,-0.26,-0.27
