Procede Data Log
Data File 6
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
1.031,693,40,-7.5,0,-0.2,2,14.09,14.3,-4.3,-4.3,1.5,-0.26,-0.31
1.078,664,40,-7.5,0,-0.2,3,14.09,14.28,-4.3,-4.3,11.5,-0.26,-0.31
1.125,682,40,-7.5,0,-0.2,3,14.09,14.28,-4.3,-4.3,11.5,-0.26,-0.31
1.156,683,40,-7.5,0,-0.2,3,14.11,14.25,-4.3,-5.1,10.5,-0.26,-0.31
1.188,709,40,-7.5,0,-0.2,3,14.11,14.25,-4.3,-5.1,10.5,-0.26,-0.31
1.219,710,40,-7.5,0,-0.2,3,14.11,14.25,-4.3,-5.1,10.5,-0.26,-0.31
1.25,715,40,-7.5,0,-0.2,4,14.14,14.23,-4.3,-5.1,15.6,-0.26,-0.31
1.281,726,40,-7.5,0,-0.2,4,14.14,14.23,-4.3,-5.1,15.6,-0.26,-0.31
1.328,690,40,-7.5,0,-0.2,4,14.14,14.23,-4.3,-5.1,15.6,-0.26,-0.31
1.359,706,40,-7.5,0,-0.2,4,14.14,14.21,-4.3,-5.1,15.6,-0.26,-0.35
1.391,713,40,-7.5,0,-0.2,4,14.14,14.21,-4.3,-5.1,15.6,-0.26,-0.35
1.422,729,40,-7.5,0,-0.2,4,14.14,14.21,-4.3,-5.1,15.6,-0.26,-0.35
1.469,726,40,-7.5,0,-0.2,4,14.16,14.21,-4.3,-5.1,3,-0.26,-0.35
1.516,727,40,-7.5,0,-0.2,4,14.16,14.21,-4.3,-5.1,3,-0.26,-0.35
1.547,714,40,-7.5,0,-0.2,4,14.16,14.21,-4.3,-5.1,3,-0.26,-0.35
1.594,738,40,-7.5,0,-0.2,4,14.18,14.21,-5.1,-5.1,0,-0.26,-0.31
1.625,729,40,-7.5,0,-0.2,4,14.18,14.21,-5.1,-5.1,0,-0.26,-0.31
1.656,718,40,-7.5,0,-0.2,4,14.21,14.16,-5.1,-5.1,8,-0.26,-0.31
1.688,688,40,-7.5,0,-0.2,4,14.21,14.16,-5.1,-5.1,8,-0.26,-0.31
1.719,669,40,-7.5,0,-0.2,4,14.21,14.16,-5.1,-5.1,8,-0.26,-0.31
1.766,642,40,-7.5,0,-0.2,4,14.21,14.16,-5.1,-5.1,8,-0.26,-0.31
1.797,665,40,-7.5,0,-0.2,4,14.21,14.09,-5.1,-5.9,15.1,-0.26,-0.31
1.828,659,40,-7.5,0,-0.2,4,14.21,14.09,-5.1,-5.9,15.1,-0.26,-0.31
1.859,661,40,-7.5,0,-0.2,4,14.21,14.09,-5.1,-5.9,15.1,-0.26,-0.31
1.891,651,40,-7.5,0,-0.2,5,14.18,14,-5.1,-5.9,14.1,-0.26,-0.31
1.922,625,40,-7.5,0,-0.2,5,14.18,14,-5.1,-5.9,14.1,-0.26,-0.31
1.969,607,40,-7.5,0,-0.2,5,14.18,14,-5.1,-5.9,14.1,-0.26,-0.31
2,638,40,-7.5,0,-0.2,5,14.18,13.93,-5.1,-5.9,13.6,-0.26,-0.31
2.031,648,40,-7.5,0,-0.2,5,14.18,13.93,-5.1,-5.9,13.6,-0.26,-0.31
2.063,625,40,-7.5,0,-0.2,5,14.18,13.88,-5.9,-6.7,13.6,-0.26,-0.31
2.094,658,40,-7.5,0,-0.2,5,14.18,13.88,-5.9,-6.7,13.6,-0.26,-0.31
2.125,671,40,-7.5,0,-0.2,5,14.18,13.88,-5.9,-6.7,13.6,-0.26,-0.31
2.172,616,40,-7.5,0,-0.2,4,14.23,13.92,-5.9,-6.7,14.1,-0.26,-0.31
2.219,721,40,-7.5,0,-0.2,4,14.23,13.92,-5.9,-6.7,14.1,-0.26,-0.31
2.25,707,40,-7.5,0,-0.2,4,14.23,13.92,-5.9,-6.7,14.1,-0.26,-0.31
2.297,686,40,-7.5,0,-0.2,4,14.35,14.02,-5.1,-6.7,0,-0.26,-0.35
2.344,746,40,-7.5,0,-0.2,4,14.35,14.02,-5.1,-6.7,0,-0.26,-0.35
2.375,774,40,-7.5,0,-0.2,4,14.35,14.16,-5.1,-6.7,0,-0.26,-0.35
2.422,795,40,-7.5,0,-0.2,4,14.35,14.16,-5.1,-6.7,0,-0.26,-0.35
2.469,819,40,-7.5,0,-0.2,4,14.35,14.16,-5.1,-6.7,0,-0.26,-0.35
2.5,835,40,-7.5,0,-0.2,3,14.32,14.3,-5.1,-5.9,0,-0.26,-0.31
2.531,859,40,-7.5,0,-0.2,3,14.32,14.3,-5.1,-5.9,0,-0.26,-0.31
2.563,865,40,-7.5,0,-0.2,3,14.32,14.3,-5.1,-5.9,0,-0.26,-0.31
2.594,873,40,-7.5,0,-0.2,3,14.28,14.41,-5.1,-5.9,0,-0.26,-0.31
2.641,886,40,-7.5,0,-0.2,3,14.28,14.41,-5.1,-5.9,0,-0.26,-0.31
2.672,896,40,-7.5,0,-0.2,3,14.28,14.41,-5.1,-5.9,0,-0.26,-0.31
2.703,908,40,-7.5,0,-0.2,3,14.07,14.49,-5.9,-5.9,0,-0.26,-0.31
2.75,913,40,-7.5,0,-0.2,3,14.07,14.49,-5.9,-5.9,0,-0.26,-0.31
2.797,924,40.1,-7.5,0,-0.2,3,14.06,14.53,-5.9,-5.9,0,-0.26,-0.31
2.828,929,40.1,-7.5,0,-0.2,3,14.06,14.53,-5.9,-5.9,0,-0.26,-0.31
2.875,932,40.1,-7.5,0,-0.1,3,14.06,14.53,-5.9,-5.9,0,-0.26,-0.31
2.906,940,40.1,-7.5,0,-0.2,3,14.06,14.56,-5.9,-5.9,0,-0.26,-0.31
2.938,935,40.1,-7.5,0,-0.2,3,14.06,14.56,-5.9,-5.9,0,-0.26,-0.31
2.969,943,40.1,-7.5,0,-0.2,3,14.06,14.56,-5.9,-5.9,0,-0.26,-0.31
3,935,40.1,-7.5,0,-0.2,2,14.14,14.6,-5.9,-5.1,0,-0.26,-0.31
3.031,944,40.1,-7.5,0,-0.2,2,14.14,14.6,-5.9,-5.1,0,-0.26,-0.31
3.078,934,40.1,-7.5,0,-0.2,2,14.14,14.6,-5.9,-5.1,0,-0.26,-0.31
3.125,936,40.1,-7.5,0,-0.2,2,14.25,14.6,-5.1,-5.1,0,-0.26,-0.31
3.156,923,40.1,-7.5,0,-0.2,2,14.25,14.6,-5.1,-5.1,0,-0.26,-0.31
3.188,916,40.1,-7.5,0,-0.2,2,14.25,14.6,-5.1,-5.1,0,-0.26,-0.31
3.219,910,40.1,-7.5,0,-0.2,2,14.37,14.56,-5.1,-5.1,0,-0.26,-0.31
3.25,907,40.1,-7.5,0,-0.2,2,14.37,14.56,-5.1,-5.1,0,-0.26,-0.31
3.297,903,40.1,-7.5,0,-0.2,2,14.37,14.56,-5.1,-5.1,0,-0.26,-0.31
3.328,884,40.1,-7.5,0,-0.2,2,14.49,14.53,-5.1,-5.1,0,-0.26,-0.31
3.359,879,40.1,-7.5,0,-0.2,2,14.49,14.53,-5.1,-5.1,0,-0.26,-0.31
3.406,869,40.1,-7.5,0,-0.2,2,14.69,14.49,-5.1,-5.1,0,-0.26,-0.35
3.438,855,40.1,-7.5,0,-0.2,2,14.69,14.49,-5.1,-5.1,0,-0.26,-0.35
3.469,846,40.1,-7.5,0,-0.2,2,14.69,14.49,-5.1,-5.1,0,-0.26,-0.35
3.516,837,40.1,-7.5,0,-0.2,2,14.81,14.46,-4.3,-5.1,0,-0.26,-0.31
3.547,818,40.1,-7.5,0,-0.2,2,14.81,14.46,-4.3,-5.1,0,-0.26,-0.31
3.578,804,40.1,-7.5,0,-0.2,2,14.81,14.46,-4.3,-5.1,0,-0.26,-0.31
3.609,795,40.1,-7.5,0,-0.2,2,14.9,14.44,-4.3,-5.1,0,-0.26,-0.31
3.641,786,40.1,-7.5,0,-0.2,2,14.9,14.44,-4.3,-5.1,0,-0.26,-0.31
3.672,776,40,-7.5,0,-0.2,2,14.9,14.44,-4.3,-5.1,0,-0.26,-0.31
3.719,757,40,-7.5,0,-0.2,2,15,14.41,-4.3,-5.1,0,-0.26,-0.31
3.75,736,40,-7.5,0,-0.2,2,15,14.41,-4.3,-5.1,0,-0.26,-0.31
3.781,719,40,-7.5,0,-0.2,2,15,14.41,-4.3,-5.1,0,-0.26,-0.31
3.828,707,40,-7.5,0,-0.2,2,15.03,14.44,-4.3,-5.1,0,-0.26,-0.31
3.875,693,40,-7.5,0,-0.2,2,15.03,14.44,-4.3,-5.1,0,-0.26,-0.31
3.906,667,40,-7.5,0,-0.2,2,15.03,14.44,-4.3,-5.1,3,-0.26,-0.31
3.953,660,40,-7.5,0,-0.2,2,15.03,14.44,-4.3,-5.1,3,-0.26,-0.31
3.984,663,40,-7.5,0,-0.2,2,15.03,14.44,-4.3,-5.1,3,-0.26,-0.31
4.016,661,40,-7.5,0,-0.2,2,15.03,14.46,-4.3,-5.1,6.5,-0.26,-0.31
4.047,655,40,-7.5,0,-0.2,2,15.03,14.46,-4.3,-5.1,6.5,-0.26,-0.31
4.094,647,40,-7.5,0,-0.2,2,15.03,14.46,-4.3,-5.1,6.5,-0.26,-0.31
4.125,661,40,-7.5,0,-0.2,2,15.03,14.49,-4.3,-5.1,15.1,-0.26,-0.31
4.172,668,40,-7.5,0,-0.2,2,15.03,14.49,-4.3,-5.1,15.1,-0.26,-0.31
4.219,635,40,-7.5,0,-0.2,2,15.03,14.49,-4.3,-5.1,15.1,-0.26,-0.31
4.25,651,40,-7.5,0,-0.2,2,15.09,14.6,-4.3,-5.1,15.1,-0.26,-0.31
4.281,653,40,-7.5,0,-0.2,2,15.09,14.6,-4.3,-5.1,15.1,-0.26,-0.31
4.313,650,40,-7.5,0,-0.2,2,15.14,14.77,-3.5,-4.3,14.1,-0.26,-0.31
4.344,657,40,-7.5,0,-0.2,2,15.14,14.77,-3.5,-4.3,14.1,-0.26,-0.31
4.375,644,40,-7.5,0,-0.2,2,15.14,14.77,-3.5,-4.3,14.1,-0.26,-0.31
4.406,651,40,-7.5,0,-0.2,2,15.14,14.77,-3.5,-4.3,14.1,-0.26,-0.31
4.438,645,40,-7.5,0,-0.2,2,15.14,14.95,-3.5,-4.3,14.1,-0.26,-0.31
4.469,642,40,-7.5,0,-0.2,2,15.14,14.95,-3.5,-4.3,14.1,-0.26,-0.31
4.5,644,40,-7.5,0,-0.2,2,15.14,14.95,-3.5,-4.3,14.1,-0.26,-0.31
4.547,652,40,-7.5,0,-0.2,2,15.19,15.14,-3.5,-4.3,14.1,-0.26,-0.31
4.594,626,40,-7.5,0,-0.2,2,15.19,15.14,-3.5,-4.3,14.1,-0.26,-0.31
4.625,657,40,-7.5,0,-0.2,3,15.19,15.3,-3.5,-3.5,14.1,-0.26,-0.31
4.656,659,40,-7.5,0,-0.2,3,15.19,15.3,-3.5,-3.5,14.1,-0.26,-0.31
4.703,644,40,-7.5,0,-0.2,3,15.19,15.3,-3.5,-3.5,14.1,-0.26,-0.31
4.75,632,40,-7.5,0,-0.2,3,15.24,15.45,-3.5,-2.7,14.1,-0.26,-0.31
4.781,619,40,-7.5,0,-0.2,3,15.24,15.45,-3.5,-2.7,14.1,-0.26,-0.31
4.828,621,40,-7.5,0,-0.2,3,15.24,15.45,-3.5,-2.7,14.1,-0.26,-0.31
4.859,588,40,-7.5,0,-0.2,4,15.24,15.56,-3.5,-2,13.6,-0.26,-0.31
4.891,595,40,-7.5,0,-0.2,4,15.24,15.56,-3.5,-2,13.6,-0.26,-0.31
4.922,589,40,-7.5,0,-0.2,4,15.24,15.56,-3.5,-2,13.6,-0.26,-0.31
4.953,558,40,-7.5,0,-0.2,5,15.24,15.56,-2.7,-2,12.5,-0.26,-0.31
4.984,511,40,-7.5,0,-0.2,5,15.24,15.56,-2.7,-2,12.5,-0.26,-0.31
5.031,540,40,-7.5,0,-0.2,5,15.24,15.56,-2.7,-2,12.5,-0.26,-0.31
5.063,599,40,-7.5,0,-0.2,6,15.19,15.56,-2,-2,12.5,-0.26,-0.31
5.094,544,40,-7.5,0,-0.2,6,15.19,15.56,-2,-2,12.5,-0.26,-0.31
5.125,546,40,-7.5,0,-0.2,6,15.19,15.56,-2,-2,12.5,-0.26,-0.31
5.156,561,40,-7.5,0,-0.2,5,15.19,15.56,-2,-1.2,13.6,-0.26,-0.31
5.188,589,40,-7.5,0,-0.2,5,15.19,15.56,-2,-1.2,13.6,-0.26,-0.31
5.234,669,40,-7.5,0,-0.2,5,15.19,15.56,-2,-1.2,13.6,-0.26,-0.31
5.266,681,40,-7.5,0,-0.2,4,15.09,15.4,-2.7,-0.4,0,-0.26,-0.31
5.297,680,40,-7.5,0,-0.2,4,15.09,15.4,-2.7,-0.4,0,-0.26,-0.31
5.328,686,40,-7.5,0,-0.2,4,15.09,15.4,-2.7,-0.4,0,-0.26,-0.31
5.359,695,40,-7.5,0,-0.2,3,14.53,15.09,-4.3,-1.2,0,-0.26,-0.31
5.406,705,40,-7.5,0,-0.2,3,14.53,15.09,-4.3,-1.2,0,-0.26,-0.31
5.453,766,40,-7.5,0,-0.2,3,14.53,15.09,-4.3,-1.2,0,-0.26,-0.31
5.484,775,40,-7.5,0,-0.2,3,13.16,14.07,-8.2,-4.3,0,-0.26,-0.31
5.516,801,40,-7.5,0,-0.2,3,13.16,14.07,-8.2,-4.3,0,-0.26,-0.31
5.547,810,40,-7.5,0,-0.2,3,12.64,13.02,-8.2,-9,0,-0.26,-0.31
5.578,809,40.1,-7.5,0,-0.2,3,12.64,13.02,-8.2,-9,0,-0.26,-0.31
5.609,833,40.1,-7.5,0,-0.2,3,12.64,13.02,-8.2,-9,0,-0.26,-0.31
5.656,842,40.1,-7.5,0,-0.2,3,12.38,12.34,-9,-11.4,0,-0.26,-0.31
5.703,857,40.1,-7.5,0,-0.2,3,12.38,12.34,-9,-11.4,0,-0.26,-0.31
5.734,887,40.1,-7.5,0,-0.2,3,12.38,12.34,-9,-11.4,0,-0.26,-0.31
5.781,886,40.1,-7.5,0,-0.2,3,12.32,12.15,-9.8,-12.2,0,-0.26,-0.31
5.813,905,40.1,-7.5,0,-0.2,3,12.32,12.15,-9.8,-12.2,0,-0.26,-0.31
5.844,921,40.1,-7.5,0,-0.2,3,12.32,12.15,-9.8,-12.2,0,-0.26,-0.31
5.875,922,40.1,-7.5,0,-0.2,3,12.41,12.31,-9.8,-11.4,0,-0.26,-0.31
5.922,934,40.1,-7.5,0,-0.2,3,12.41,12.31,-9.8,-11.4,0,-0.26,-0.31
5.969,930,40.1,-7.5,0,-0.2,3,12.64,12.66,-9,-9.8,0,-0.26,-0.31
6,928,40.1,-7.5,0,-0.2,3,12.64,12.66,-9,-9.8,0,-0.26,-0.31
6.047,925,40.1,-7.5,0,-0.2,3,12.64,12.66,-9,-9.8,0,-0.26,-0.31
6.078,925,40.1,-7.5,0,-0.2,3,12.97,13.16,-8.2,-8.2,0,-0.26,-0.31
6.109,924,40.1,-7.5,0,-0.1,3,12.97,13.16,-8.2,-8.2,0,-0.26,-0.31
6.156,915,40.1,-7.5,0,-0.2,3,12.97,13.16,-8.2,-8.2,0,-0.26,-0.31
6.188,922,40.1,-7.5,0,-0.2,3,13.23,13.64,-6.7,-5.9,0,-0.26,-0.31
6.219,917,40.1,-7.5,0,-0.1,3,13.23,13.64,-6.7,-5.9,0,-0.26,-0.31
6.25,909,40.1,-7.5,0,-0.2,3,13.23,13.64,-6.7,-5.9,0,-0.26,-0.31
6.281,910,40.1,-7.5,0,-0.1,3,13.5,14.16,-6.7,-4.3,0,-0.26,-0.31
6.328,913,40.1,-7.5,0,-0.2,3,13.5,14.16,-6.7,-4.3,0,-0.26,-0.31
6.375,902,40.1,-7.5,0,-0.2,3,13.78,14.72,-5.9,-2,0,-0.26,-0.31
6.422,899,40.1,-7.5,0,-0.2,3,13.78,14.72,-5.9,-2,0,-0.26,-0.31
6.469,887,40.1,-7.5,0,-0.1,3,13.78,14.72,-5.9,-2,0,-0.26,-0.31
6.5,888,40.1,-7.5,0,-0.2,2,14.16,15.19,-4.3,-1.2,0,-0.26,-0.31
6.547,874,40.1,-7.5,0,-0.2,2,14.16,15.19,-4.3,-1.2,0,-0.26,-0.31
6.594,863,40.1,-7.5,0,-0.2,2,14.46,15.24,-3.5,-1.2,0,-0.26,-0.31
6.625,853,40.1,-7.5,0,-0.2,2,14.46,15.24,-3.5,-1.2,0,-0.26,-0.31
6.656,850,40.1,-7.5,0,-0.2,2,14.46,15.24,-3.5,-1.2,0,-0.26,-0.31
6.688,849,40.1,-7.5,0,-0.2,2,14.77,15.09,-3.5,-2,0,-0.26,-0.31
6.719,833,40.1,-7.5,0,-0.2,2,14.77,15.09,-3.5,-2,0,-0.26,-0.31
6.75,825,40.1,-7.5,0,-0.2,2,14.77,15.09,-3.5,-2,0,-0.26,-0.31
6.797,821,40.1,-7.5,0,-0.2,2,15,14.95,-2.7,-2.7,0,-0.26,-0.31
6.828,806,40.1,-7.5,0,-0.2,2,15,14.95,-2.7,-2.7,0,-0.26,-0.31
6.875,788,40.1,-7.5,0,-0.2,2,15,14.95,-2.7,-2.7,0,-0.26,-0.31
6.922,768,40.1,-7.5,0,-0.2,2,15.24,14.72,-2.7,-2.7,0,-0.26,-0.35
6.953,759,40.1,-7.5,0,-0.2,2,15.24,14.72,-2.7,-2.7,0,-0.26,-0.35
7,741,40.1,-7.5,0,-0.2,2,15.3,14.56,-3.5,-3.5,0,-0.26,-0.31
7.047,726,40.1,-7.5,0,-0.2,2,15.3,14.56,-3.5,-3.5,0,-0.26,-0.31
7.078,706,40.1,-7.5,0,-0.2,2,15.3,14.56,-3.5,-3.5,0,-0.26,-0.31
7.125,700,40.1,-7.5,0,-0.2,2,15.3,14.49,-3.5,-4.3,0,-0.26,-0.31
7.156,685,40.1,-7.5,0,-0.2,2,15.3,14.49,-3.5,-4.3,0,-0.26,-0.31
7.188,674,40.1,-7.5,0,-0.2,2,15.3,14.49,-3.5,-4.3,0,-0.26,-0.31
7.25,661,40.1,-7.5,0,-0.2,2,15.3,14.49,-3.5,-4.3,0,-0.26,-0.31
7.297,645,40.1,-7.5,0,-0.2,2,15.24,14.46,-3.5,-4.3,9,-0.26,-0.31
7.328,665,40.1,-7.5,0,-0.2,2,15.24,14.46,-3.5,-4.3,9,-0.26,-0.31
7.359,661,40.1,-7.5,0,-0.2,2,15.24,14.46,-3.5,-4.3,9,-0.26,-0.31
7.391,659,40.1,-7.5,0,-0.2,2,15.19,14.53,-3.5,-4.3,15.1,-0.26,-0.31
7.422,663,40.1,-7.5,0,-0.2,2,15.19,14.53,-3.5,-4.3,15.1,-0.26,-0.31
7.453,663,40.1,-7.5,0,-0.2,2,15.19,14.53,-3.5,-4.3,15.1,-0.26,-0.31
7.5,663,40.1,-7.5,0,-0.2,2,15.19,14.53,-3.5,-4.3,15.1,-0.26,-0.31
7.547,653,40,-7.5,0,-0.2,2,15.14,14.6,-3.5,-4.3,15.1,-0.26,-0.31
7.594,628,40,-7.5,0,-0.2,2,15.14,14.6,-3.5,-4.3,15.1,-0.26,-0.31
7.625,647,40,-7.5,0,-0.2,4,15.14,14.72,-3.5,-3.5,14.1,-0.26,-0.31
7.672,691,40,-7.5,0,-0.2,4,15.14,14.72,-3.5,-3.5,14.1,-0.26,-0.31
7.703,682,40,-7.5,0,-0.2,7,15.14,14.9,-2.7,-2.7,15.1,-0.26,-0.35
7.75,689,40,-7.5,0,-0.2,7,15.14,14.9,-2.7,-2.7,15.1,-0.26,-0.35
7.797,757,40,-7.5,0,-0.2,7,15.14,14.9,-2.7,-2.7,15.1,-0.26,-0.35
7.828,880,39.9,-7.5,0,-0.2,7,15.14,15.03,-2.7,-2.7,15.6,-0.26,-0.31
7.859,896,39.9,-7.5,0,-0.2,7,15.14,15.03,-2.7,-2.7,15.6,-0.26,-0.31
7.891,1006,39.9,-7.5,0,-0.2,7,15.14,15.03,-2.7,-2.7,15.6,-0.26,-0.31
7.922,1041,39.9,-7.5,0,-0.2,8,15.14,15.19,-2,1.2,17.1,-0.26,-0.31
7.969,1153,39.9,-7.5,0,-0.2,8,15.14,15.19,-2,1.2,17.1,-0.26,-0.31
8,1311,39.9,-7.5,0,-0.2,10,13.76,14.56,-4.3,-0.4,18.6,-0.26,-0.31
8.031,1375,39.9,-7.5,0,-0.3,10,13.76,14.56,-4.3,-0.4,18.6,-0.26,-0.31
8.063,1464,39.8,-7.5,0,-0.2,10,13.76,14.56,-4.3,-0.4,18.6,-0.26,-0.31
8.094,1588,39.8,-7.5,0,-0.2,10,13.76,14.56,-4.3,-0.4,18.6,-0.26,-0.31
8.125,1660,39.8,-7.5,0,-0.2,13,11.9,12.55,-10.6,-12.9,15.1,-0.26,-0.31
8.172,1776,39.8,-7.5,0,-0.2,13,11.9,12.55,-10.6,-12.9,15.1,-0.26,-0.31
8.219,1890,39.9,-7.5,0,-0.1,12,11.19,11.71,-13.7,-16.1,5.5,-0.26,-0.31
8.266,1969,39.9,-7.5,0,-0.1,12,11.19,11.71,-13.7,-16.1,5.5,-0.26,-0.31
8.297,2024,40,-7.5,0,-0,12,11.19,11.71,-13.7,-16.1,5.5,-0.26,-0.31
8.328,2076,40.1,-7.5,0,0,10,12.5,12.48,-9.8,-15.3,6,-0.26,-0.16
8.375,2130,40.2,-7.5,0,0.1,10,12.5,12.48,-9.8,-15.3,6,-0.26,-0.16
8.422,2186,40.3,-7.5,0,0.1,10,12.5,12.48,-9.8,-15.3,6,-0.26,-0.16
8.469,2259,40.5,-7.5,0,0.1,10,14.56,14.56,-2,-2,7.5,-0.26,-0
8.5,2336,40.6,-7.5,0,0.2,10,14.56,14.56,-2,-2,7.5,-0.26,-0
8.531,2398,40.7,-7.5,0,0.2,11,14.72,15.61,-1.2,3.5,10.5,-0.26,-0
8.563,2460,40.8,-7.5,0,0.3,11,14.72,15.61,-1.2,3.5,10.5,-0.26,-0
8.594,2514,40.9,-7.5,0,0.2,11,14.72,15.61,-1.2,3.5,10.5,-0.26,-0
8.641,2573,40.9,-7.5,0,0.3,12,14.35,14.86,-2.7,1.2,22.6,-0.26,0.16
8.672,2669,41,-7.5,0,0.3,12,14.35,14.86,-2.7,1.2,22.6,-0.26,0.16
8.703,2737,41.1,-7.5,0,0.4,12,14.35,14.86,-2.7,1.2,22.6,-0.26,0.16
8.734,2777,41.2,-7.5,0,0.4,13,14.72,14,-2,-1.2,13.6,-0.26,0.3
8.766,2844,41.3,-7.5,0,0.5,13,14.72,14,-2,-1.2,13.6,-0.26,0.3
8.797,2890,41.3,-7.5,0,0.5,13,14.72,14,-2,-1.2,13.6,-0.26,0.3
8.844,2937,41.4,-7.5,0,0.6,13,15.03,13.88,-1.2,-2,13.6,-0.26,0.45
8.875,3002,41.6,-7.5,0,0.8,13,15.03,13.88,-1.2,-2,13.6,-0.26,0.45
8.906,3064,41.8,-7.5,0,0.9,13,15.03,13.88,-1.2,-2,13.6,-0.26,0.45
8.953,3101,42,-7.5,0,1,13,15.51,14.23,1.2,-1.2,11,-0.26,0.77
9,3170,42.4,-7.5,0,1.1,13,15.51,14.23,1.2,-1.2,11,-0.26,0.77
9.031,3235,42.7,-7.5,0,1.2,12,15,14.72,0.4,-1.2,11.5,-0.26,0.92
9.078,3292,43,-7.5,0,1.3,12,15,14.72,0.4,-1.2,11.5,-0.26,0.92
9.109,3355,43.3,-7.5,0,1.3,12,15,14.72,0.4,-1.2,11.5,-0.26,0.92
9.141,3388,43.5,-7.5,0,1.3,11,14.37,15.19,-0.4,0.4,18.1,-0.26,0.92
9.172,3430,43.7,-7.5,0,1.4,11,14.37,15.19,-0.4,0.4,18.1,-0.26,0.92
9.203,3489,43.9,-7.5,0,1.4,11,14.37,15.19,-0.4,0.4,18.1,-0.26,0.92
9.234,3528,44,-7.5,0,1.4,12,14.53,15.66,0.4,2,38.1,-0.26,0.92
9.281,3586,44.1,-7.5,0,1.5,12,14.53,15.66,0.4,2,38.1,-0.26,0.92
9.313,3667,44.2,-7.5,0,1.5,12,14.53,15.66,0.4,2,38.1,-0.26,0.92
9.344,3691,44.3,-7.5,0,1.5,12,15.03,15.8,3.5,3.5,37.6,-0.26,0.88
9.375,3744,44.4,-7.5,0,1.5,12,15.03,15.8,3.5,3.5,37.6,-0.26,0.88
9.406,3778,44.4,-7.5,0,1.5,12,15.03,15.8,3.5,3.5,37.6,-0.26,0.88
9.438,3847,44.4,-7.5,0,1.5,12,15.4,15.45,5.1,4.3,37.6,-0.26,0.77
