﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD 3.0.3 7611358 Unknown
132.813,12,99.6,76.8,13.86,1.82,8,211.55,76.93,3,95.45,13.03,13.03,0,217.22,1390.11,3626,49.71,-4.19,-3.28,81.1,16.5,1.86,280,57,72,72,18.77,0
132.902,12,99.6,81.92,14.8,2.72,7.9,211.55,72.16,3,95.45,13.84,13.58,0,217.22,1394.5,3664,50.33,-2.17,-1.4,81.1,16.5,1.97,304,57,72,72,18.75,0
132.997,12,99.6,89.6,15.87,3.94,8,211.55,71.08,3,95.45,13.64,13.49,0,217.22,1605.39,3692,50.33,-2.81,-2.77,81,15.8,2.11,328,57,71.91,71.91,19.04,0
133.075,12,99.6,94.72,17.02,5,8,211.55,72.5,3,95.45,13.74,13.94,0,217.22,1737.93,3722,50.95,-2.93,-1.62,81,15.4,2.25,352,54.1,70.53,70.53,18.89,0
133.152,12,99.6,102.4,17.41,6.22,8,211.55,69.31,3,95.45,14.08,13.92,0,217.22,1930.81,3750,51.57,-3.4,-2.13,81,15,2.4,384,30.5,46.26,46.26,19.03,0
133.232,12,98.4,110.08,17.41,7.36,8.2,211.55,73.04,3,95.45,13.77,14.2,0,217.22,2204.66,3793,52.2,-3.43,-1.55,81,14.2,2.54,408,19.73,35.36,35.36,19.55,0
133.316,12,97.3,115.2,17.41,8.26,8.4,211.55,77.27,3,95.45,14.63,14.38,0,217.22,2376.38,3822,52.2,-2.96,-1.31,81,13.5,2.66,432,23.69,38.38,38.38,21,0
133.405,12,96.5,117.76,17.41,8.85,8.7,211.55,77.27,3,96.8,14.61,14.81,0,217.22,2595.81,3858,52.82,0.88,1.44,81,13.5,2.73,440,23.82,39.52,39.52,20.28,0
133.488,12,94.5,120.32,17.41,9.36,8.9,211.55,76.93,3,96.8,14.48,15.07,0,217.22,2662.93,3911,53.44,2.16,5.66,81,12.4,2.79,448,24.18,39.88,39.87,20.6,0
133.585,12,94.5,122.88,17.41,9.75,9.2,211.55,75.35,3,96.8,14.33,14.53,0,217.22,2668.31,3951,54.06,4.97,5.49,81,12,2.83,456,24.4,39.09,39.09,20.92,0
133.675,12,93.8,125.44,17.41,10.18,9.5,211.55,75.35,3,96.8,14.21,14.31,0,217.22,2631.6,3995,54.68,4.88,6.27,71.5,12,2.89,472,25.6,40.31,40.31,21.52,0
133.753,12,93,125.44,17.41,10.81,9.8,211.55,75.85,3,96.8,14.15,14.21,0,217.22,2615.44,4044,55.3,6.47,6.92,45.7,10.9,2.97,464,23.95,39.62,39.62,21.17,0
133.851,12,93,125.44,17.41,11.4,9.8,211.55,72.16,3,96.8,14.31,14.31,0,217.22,2543.63,4091,55.92,7.99,7.55,37.6,11.2,3.05,464,21.47,36.1,36.1,20.32,0
133.932,12,93,125.44,17.41,11.52,9.8,211.55,73.58,3,96.8,13.94,14.27,0,217.22,2467.66,4130,56.54,7.34,8.79,36.1,11.2,3.07,464,22.26,36.9,36.9,20.09,0
134.023,12,92.6,122.88,17.41,11.13,9.8,211.55,74.08,3,98.15,13.85,14.13,0,217.22,2382.53,4175,57.17,8.42,9.07,38.9,11.2,3.01,464,22.93,38.63,38.61,19.82,0
134.115,12,92.6,122.88,17.41,10.97,9.7,211.55,72.85,3,98.15,13.58,14.04,0,217.22,2338.12,4222,57.79,6.25,9.54,40.8,10.9,2.99,464,23.35,39.02,39.02,19.87,0
134.192,12,91.8,122.88,17.41,10.97,9.6,211.55,74.81,3,98.15,14,13.64,0,217.22,2231.83,4273,58.41,7.54,9.63,38.8,11.2,2.99,456,22.09,36.7,36.7,19.64,0
134.275,12,91.8,120.32,17.41,10.7,9.4,211.55,73.39,3,98.15,14.08,14.08,0,217.22,2179.65,4318,59.65,11.12,7.66,38.4,11.2,2.95,448,22.43,37.07,37.07,19.7,0
134.353,12,91,120.32,17.41,10.11,9.5,211.55,71.08,3,98.15,13.75,14.36,0,217.22,2138.55,4355,59.65,9.5,10.95,44.8,10.9,2.89,456,27.22,41.91,41.91,20.05,0
134.451,12,91,120.32,17.41,9.79,9.5,211.55,72.7,3,98.15,13.72,13.81,0,217.22,2152.32,4386,60.27,9.49,9.27,63.7,10.9,2.85,456,24.05,39.73,39.73,19.34,0
134.524,12,90.6,120.32,17.41,9.95,9.6,211.55,70.73,3,98.15,13.64,13.9,0,217.22,2132.39,4457,60.89,8.77,9.9,77.9,10.9,2.87,456,22.67,38.33,38.33,19.4,0
134.612,12,91,120.32,17.41,10.03,9.7,211.55,74.47,3,99.5,13.62,13.8,0,217.22,2090.9,4495,61.52,8.7,9.82,73.9,10.9,2.87,456,22.4,38.06,38.06,19.18,0
134.695,12,91,120.32,17.41,9.83,9.8,211.55,73.39,3,99.5,13.77,13.75,0,217.22,2060.42,4544,62.14,8.83,10.21,78.7,10.1,2.85,456,23.83,38.47,38.47,19.22,0
134.793,12,90.2,120.32,17.41,9.75,9.9,211.55,71.81,3,99.5,13.71,13.8,0,217.22,1998.46,4584,62.76,9.33,10.53,79.9,10.1,2.83,448,25.39,40.04,40.04,19.51,0
134.875,12,88.7,120.32,17.41,9.67,9.9,211.55,70.73,3,99.5,13.67,13.65,0,217.22,2002.7,4619,63.38,9.37,10.39,81.1,10.9,2.83,448,25.48,41.19,41.19,19.81,0
134.953,12,88.7,117.76,17.41,9.67,9.9,211.55,73.2,3,99.5,13.8,13.72,0,217.22,1978.3,4682,64,9.37,10.74,81.1,10.9,2.83,448,25.48,41.19,41.17,20.1,0
135.042,12,89.1,117.76,17.41,9.83,10.1,211.55,70.73,3,100.85,13.7,13.67,0,217.22,2000.93,4709,64.62,9.73,10.72,81.1,10.1,2.85,448,26.03,41.76,41.73,20.58,0
135.123,12,89.1,120.32,17.41,9.91,10,211.55,71.27,3,100.85,13.51,13.78,0,217.22,2039.26,4761,65.24,9.4,11.32,81,10.1,2.85,456,26.04,41.71,41.71,20.8,0
135.205,12,89.1,120.32,17.41,9.91,10.1,211.55,73.2,3,100.85,13.59,13.64,0,217.22,2077.82,4774,65.87,10.17,11.22,81,10.1,2.85,456,26.88,42.54,42.54,21.34,0
135.291,12,88.7,120.32,17.41,9.87,9.9,211.55,72.31,3,100.85,13.55,13.55,0,217.22,2105.22,4842,66.49,10.41,11.46,81.1,10.1,2.85,456,26.46,41.12,41.12,21.51,0
135.385,12,97.3,104.96,17.41,9.12,10.5,211.55,61.96,3,100.85,14.83,15.13,0,217.22,2845.96,4743,64.62,7.23,8.35,46.8,16.1,2.75,400,41.35,57.6,57.6,21.03,0
135.477,12,99.6,97.28,17.41,8.26,7.5,211.55,63.11,3,102.2,14.83,15.13,0,217.22,1663.27,4982,68.35,3.23,4.35,78.4,14.6,2.66,376,17.59,32.94,32.91,21.94,0
135.595,12,6.6,104.96,17.41,9.2,1.4,211.55,54.99,0,102.2,17.97,16.57,0,217.22,1909.26,4784,67.11,0,0,73.7,7.9,2.77,0,26.09,0,0,21.03,0
135.678,12,0,58.88,12.14,11.28,0,211.55,61.34,3,102.2,11.87,12.12,0,217.22,2011.4,4975,68.35,0,0,5.9,12.8,3.07,112,56.12,81.09,81.09,45.24,0
135.757,12,0,17.92,4.42,8.61,0,211.55,77.12,3,102.2,11.87,12.12,0,217.94,1953.9,4702,67.11,0,0,2.9,5.6,2.7,16,54.15,78.13,78.13,43.65,0
135.840,12,0,10.24,3.09,5.71,0,211.55,80.62,3,103.55,18.6,18.66,0,217.94,1860.69,4947,66.49,0,0,5.7,2.2,2.3,8,53.86,78.96,78.96,43.42,0
135.926,12,0,10.24,2.96,3.78,0,211.55,78.89,3,103.55,17.38,17.67,0,217.94,1790.19,4809,67.11,0,0,6.4,0,2.09,0,54.55,79.77,79.77,43.97,0
136.002,12,0,10.24,3.14,3.23,0,211.55,78.51,4,103.55,17.11,16.05,0,217.94,1801.35,4885,66.49,0,0,7.1,-3.4,2.03,0,54.02,79.15,79.15,43.54,0
136.087,12,0,10.24,3.16,2.76,0,211.55,79.24,4,103.55,12.47,12.46,0,217.94,1774.57,4832,66.49,0,0,7.1,-3,1.97,0,54.09,78.05,78.05,43.6,0
136.162,12,0,10.24,3.06,2.37,0,211.55,79.39,4,103.55,19.67,23.08,0,217.94,1718.61,4830,66.49,0,0,7.6,-2.2,1.91,0,54.09,78.05,78.05,43.6,0
136.252,12,0,10.24,3.02,2.06,0,211.55,81.51,4,103.55,28.88,31.57,0,217.94,1479.16,4824,66.49,0,0,7.7,-1.1,1.87,0,54.09,77.55,77.55,43.6,0
136.338,12,0,10.24,3.11,1.86,0,211.55,80.47,4,103.55,32.53,33.98,0,217.94,1214.63,4746,66.49,0,0,8,0.8,1.86,0,54.18,77.66,77.66,43.67,0
136.416,12,4.7,10.24,3.43,1.74,0,211.55,79.93,4,103.55,32.8,34.25,0,217.94,986.03,4615,66.49,0,0,8.8,5.6,1.84,16,54.24,78.24,78.24,43.72,0
136.495,12,6.6,10.24,3.59,1.82,0,211.55,78.01,4,103.55,33.65,34.68,0,217.94,919.22,4481,66.49,0,0,8.6,9,1.86,16,54.24,78.9,78.9,43.72,0
136.582,12,17.6,10.24,3.56,1.7,0,211.55,77.47,4,103.55,32.53,30.58,0,217.94,858.57,4343,66.49,0,0,8.5,14.2,1.84,24,54.2,77.69,77.69,43.69,0
136.696,12,20.7,12.8,4.02,1.51,0,211.55,74.97,4,103.55,28.88,23.8,0,217.94,826.02,4238,66.49,0,0,10.8,19.1,1.82,40,38.46,60.48,60.48,31,0
136.772,12,24.6,15.36,4.67,1.39,0,211.55,71.81,4,103.55,24.23,20.37,0,218.48,782.53,4218,66.49,0,0,10.7,30,1.8,56,31.69,52.86,52.86,25.54,0
136.854,12,27.3,23.04,5.39,1.04,0,211.55,70.04,4,103.55,21.86,19.22,0,218.48,760.67,4224,66.49,0,0,14,33.4,1.76,80,28.6,48.96,48.96,23.05,0
136.937,12,25.8,28.16,6.48,0.99,0,211.55,70.93,4,103.55,20.18,18.56,0,218.48,705.1,4279,66.49,0,0,14.8,9.4,1.76,72,24.28,43.92,43.92,19.57,0
137.012,12,19.5,33.28,8.13,0.96,0,211.55,70.93,4,103.55,18.19,16.97,0,218.48,683.32,4373,66.49,0,0,16.6,7.9,1.74,88,21.16,40.28,40.28,17.06,0
137.112,12,18,28.16,8.15,1.54,0,211.55,73.39,4,103.55,19.9,20.5,0,218.48,670.23,4454,66.49,0,0,14.3,10.9,1.82,88,18.37,37.02,37.02,14.81,0
137.193,12,18,28.16,7.77,1.82,0,211.55,74.81,4,103.55,17.69,17.51,0,218.48,642.37,4509,66.49,0,0,14,12.4,1.86,88,16.24,34.53,34.53,13.09,0
137.274,12,18,28.16,7.77,2.06,0,211.55,73.58,4,103.55,10.29,10.29,0,218.48,616.97,4376,66.49,0,0,13.4,11.2,1.87,88,14.62,32.64,32.64,11.78,0
137.358,12,18,28.16,8.07,2.21,0,211.55,71.43,4,103.55,13.94,14.1,0,218.48,609.28,4067,67.11,0,0,13,12.8,1.89,88,13.46,31.29,31.29,10.85,0
137.450,12,20.3,30.72,8.09,2.21,0,211.55,69.66,4,103.55,14.18,13.81,0,218.48,631.06,3731,67.11,0,0,12.8,18,1.89,104,14.3,31.11,31.11,11.53,0
137.522,12,24.2,30.72,8.33,2.13,0,211.55,70.73,4,103.55,14.4,13.47,0,218.48,664.23,3673,67.11,0,0,13,24.4,1.89,112,15.31,33.45,33.45,12.34,0
137.613,12,25.8,38.4,9.2,1.9,0,211.55,71.81,4,103.55,13.97,13.25,0,218.48,701.41,3746,67.11,0,0,15.6,15,1.86,128,14.71,32.61,32.61,11.86,0
137.708,12,25.4,46.08,10.44,1.74,0,211.55,71.96,4,103.55,13.82,12.73,0,218.48,716.65,3762,67.11,0,0,18.2,24.8,1.84,168,14.2,32.16,32.16,11.45,0
137.793,12,24.6,48.64,10.98,1.74,0,211.55,71.96,4,103.55,13.74,13.02,0,218.66,752.2,3807,67.11,-4.41,-2.6,19.6,22.9,1.84,184,13.71,31.46,31.46,11.06,0
137.914,12,23.4,48.64,10.76,2.06,0,211.55,74.97,4,103.55,14.07,13.45,0,218.66,798.77,3789,67.73,-6.57,-1.87,18.2,18.8,1.87,176,13.3,30.98,30.98,10.72,0
138.003,12,23.8,48.64,10.8,2.02,0,211.55,73.73,4,103.55,15,14.73,0,218.66,798.08,3803,67.73,-4.28,-0.52,18.5,19.1,1.87,184,12.8,30.41,30.41,10.32,0
138.093,12,23.4,48.64,10.85,2.1,0,211.55,72.7,4,103.55,15.1,14.69,0,218.66,810.85,3806,67.73,-3.06,-1.58,18.5,16.5,1.89,184,12.51,30.07,30.07,10.08,0
138.182,12,23.4,48.64,10.6,2.13,0,211.55,71.96,4,103.55,15,14.86,0,218.66,788.53,3813,67.73,-1.67,-2.14,17.9,17.6,1.89,176,12.27,29.8,29.8,9.89,0
138.264,12,23,46.08,10.46,2.13,0,211.55,72.16,4,103.55,14.5,14.89,0,218.66,792.92,3821,68.35,-3.35,-1.26,17.4,18,1.89,176,12.08,29.58,29.58,9.74,0
138.353,12,23,46.08,10.41,2.13,0,211.55,73.04,4,103.55,14.47,14.64,0,218.66,792.15,3818,68.35,-3.84,-2.93,17.2,18.4,1.89,168,11.94,29.43,29.43,9.63,0
138.469,12,22.3,43.52,10.19,2.1,0,211.55,73.39,4,103.55,14.7,14.89,0,218.66,788.46,3826,68.35,-2.78,-3.46,16.7,19.9,1.89,168,11.8,29.26,29.26,9.51,0
138.555,12,19.5,40.96,9.76,2.13,0,211.55,73.73,4,103.55,15.03,14.69,0,218.66,798.69,3822,68.35,-1.77,-2.52,15.3,27.4,1.89,152,11.7,29.15,29.15,9.43,0
138.653,12,14.5,38.4,8.45,2.29,0,211.55,72.7,4,103.55,14.97,14.71,0,218.66,759.52,3828,68.35,-2.89,-2.44,12.2,22.9,1.91,136,12.28,28.56,28.56,9.9,0
