﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ PS2 3.5 v5 - WBAWB72000PY13790_FF.mhd
511.418,14.8,99.6,0.7,9.2,0,0,0,0,0,0,75,73.7,20,4,84,15.55,15.75,82.8,127.8,89.9,1426.2,2047,-4.5,-3.1,81.1,14.2,286.5,100,100,100,0
511.529,14.8,99.6,1.1,9.5,0,0,0,0,0,0,75,72.9,20,4,84,15.55,15.56,84.9,130,92.5,1406.7,2084,-3.7,-3.3,81.1,14.2,292.6,100,100,100,0
511.669,14.8,99.6,1.4,9.8,0,0,0,0,0,0,75,73.7,20,4,84,15.23,15.8,87,132.2,96,1463.1,2120,-4.4,-1.4,81,13.9,298.7,100,100,98,0
511.804,14.8,99.6,2.1,10,0,0,0,0,0,0,75,73.4,20,4,84,15.5,15.67,90.8,135,101.6,1527.6,2167,-4.2,-2.3,81.1,13.5,309.5,100,100,88.9,0
512.032,14.8,99.6,2.8,10,0,0,0,0,0,0,75,73.7,20,4,84,15.33,15.53,94.6,138.3,107.6,1645.9,2223,-6.6,-4.1,81,13.5,324.1,100,100,79.1,0
512.183,14.8,99.6,3.4,10,0,0,0,0,0,0,75,73,20,4,82,15.26,15.99,98.2,142.3,112.6,1726.8,2273,-8.1,-3.6,81,13.9,337.2,100,100,55.4,0
512.285,14.8,99.6,4.1,10,0,0,0,0,0,0,75,72.9,20,4,82,15.7,15.46,102,147.3,118.8,1808.3,2324,-6.8,-5.1,81,13.9,351.1,100,100,32.6,0
512.411,14.8,99.6,4.6,10,0,0,0,0,0,0,75,74.8,20,4,82,15.77,15.7,104.8,150.4,124.2,1852.2,2355,-6.6,-4.8,81,13.9,361.3,100,100,25.5,0
512.529,14.8,99.6,5.3,10,0,0,0,0,0,0,75,73,20,4,82,16.32,16.35,108.8,154.9,132.4,1972.6,2400,-4.9,-4.5,81,13.9,405.3,100,100,19.2,0
512.639,14.8,99.6,5.9,10,0,0,0,0,0,0,75,73.9,20,4,82,16.41,16.48,112.1,159.9,139,2097,2450,-5.6,-4.9,81,13.9,434.2,100,100,17.4,0
512.782,14.8,99.6,6.6,10,0,0,0,0,0,0,75,73.6,20,4,82,16.36,16.48,115.8,163.8,146.9,2199.1,2489,-6.3,-6.2,81,13.5,459.6,75.3,92.2,16.1,0
512.967,14.8,99.6,7.5,10.9,0,0,0,0,0,0,75,73.4,20,4,82,16.41,16.59,120.6,166.6,157.6,2312.8,2543,-9.8,-8.5,81,13.5,494.9,54.5,69,20.6,0
513.142,14.8,99.6,8.2,12.4,0,0,0,0,0,0,76,73.4,20,4,82,17.38,17.37,124.8,169.6,169,2385.9,2617,-9.3,-9.2,81,12.4,522.8,43.9,58.1,23.5,0
513.250,14.8,99.6,9.6,13.8,0,0,0,0,0,0,76,72.5,20,4,82,17.42,17.37,132.4,172.4,177.7,2440.2,2690,-8.5,-8,80.9,10.5,560.4,37,51.4,25.8,0
513.407,14.8,99.6,10.5,14.8,0,0,0,0,0,0,76,74.5,20,4,82,17.25,17.65,135.8,174.5,185.4,2584.5,2742,-9.9,-8.7,80.9,9.8,567.6,37.3,51.3,25.1,0
513.530,14.8,99.6,11.5,16.8,0,0,0,0,0,0,76,74.1,2,4,82,15.09,13.94,138.5,178.5,193.6,2467.9,2796,-9.5,-15.4,80.9,5.2,642.4,45.3,58.3,23.5,0
513.644,14.8,99.6,13.1,19.8,0,0,0,0,0,0,76,82.9,2,4,82,14.37,16.32,142.9,188.7,201.5,2705.1,2873,-13.4,-7.9,81.1,6.8,672.7,67,80.4,30.3,0
513.746,14.8,99.6,13.5,22.2,0,0,0,0,0,0,76,79.4,2,4,82,16.58,15.79,144.1,199.6,215.2,2627,2932,0.7,0,81,11.6,683.3,77.7,93.6,29.8,0
513.877,14.8,99.6,15,24.8,0,0,0,0,0,0,76,84.2,2,4,82,14.86,15.14,148.1,212.7,234.9,2499.9,3021,4.4,5.5,81.1,12.8,706.3,91.5,100,30.8,0
514.006,14.8,99.6,16.3,24.8,0,0,0,0,0,0,76,77.3,2,4,82,14.23,13.94,151.7,214.9,246.9,2247.8,3093,5.9,4.3,80.8,13.5,729.1,65.1,81,27.3,0
514.093,14.8,99.6,19.1,24.8,0,0,0,0,0,0,76,81.5,2,4,82,12.45,12.42,159.4,216.8,262.2,2004,3197,-2.8,-4.3,80.9,12.8,769.8,45.2,60.5,29.5,0
514.313,14.8,99.6,21.6,24.8,0,0,0,0,0,0,76,66.3,2,4,82,12.92,13.01,166.4,217.6,279,2163.2,3320,-1.6,-1.4,80.9,12.8,803.7,34.6,48,32.1,0
514.431,14.8,99.6,22.9,24.8,0,0,0,0,0,0,76,71.6,2,4,82,13.44,13.51,169.9,218,289.3,2198.7,3431,1.4,1.5,81,12.8,813.6,33.1,47.8,33.9,0
514.536,14.8,99.6,24,24.8,0,0,0,0,0,0,76,71.3,2,4,82,13.12,13.37,172.8,219.1,297.8,2138.5,3530,3.1,2.3,80.9,12.8,815.3,34.7,48.6,35.5,0
514.639,14.8,99.6,24,24.8,0,0,0,0,0,0,77,79.7,2,4,81,12.85,13.06,172.8,219.1,306.8,2107.9,3661,3.6,3.5,68.6,12.8,819,35.4,49.7,36.7,0
514.749,14.8,99.6,24,24.8,0,0,0,0,0,0,77,82.4,2,4,81,12.76,12.91,172.9,219,312.2,2113.3,3734,4.5,3.6,52.1,12.8,821,34.9,50.2,36.5,0
514.922,14.8,99.6,24,24.8,0,0,0,0,0,0,77,85.2,2,4,81,12.4,12.28,173,219.5,317.3,2195.8,3810,3.3,2.5,47.5,12.4,816.4,34.8,49.8,36.7,0
515.049,14.8,99.6,24,24.8,0,0,0,0,0,0,77,61.3,2,4,81,12.29,12.63,173.1,219.5,323.3,2319.7,3954,3.4,2.5,42.9,12.4,819.3,35.1,49.1,37.4,0
515.166,14.8,99.6,24,24.8,0,0,0,0,0,0,77,67.2,2,4,81,11.95,12.33,173.1,219.5,333.1,2401.8,4104,1.4,3.3,40.4,12,825,34,49.3,38.4,0
515.258,14.8,99.6,24,24.8,0,0,0,0,0,0,77,92.5,2,4,81,11.9,12.13,173.2,219.5,342.2,2488.8,4206,0.3,3.8,40.1,12,827.3,34.5,48.8,38.5,0
515.347,14.8,99.6,24,24.8,0,0,0,0,0,0,77,67,2,4,81,11.8,11.9,173.2,219.5,346.7,2530.9,4218,-1.7,2.5,41.1,12,828,34.6,49.6,38.1,0
515.438,14.8,99.6,24,24.8,0,0,0,0,0,0,77,92.5,2,4,81,11.72,12.18,173.2,219.5,350.3,2555.7,4294,-3.7,3.7,42.8,12,827.7,35.7,49.8,38.5,0
515.529,14.8,99.6,24,24.8,0,0,0,0,0,0,77,71.8,2,4,81,11.77,12.02,173.2,219.5,354.4,2620.1,4352,-4.9,2.6,46,12,829.4,36.5,51.5,38.8,0
515.641,14.8,99.6,24,24.8,0,0,0,0,0,0,77,72.5,2,4,81,11.73,11.77,173.3,219.5,360.5,2681.1,4468,-6.3,1,48.2,12,832.5,37.1,51.2,39.4,0
515.743,14.8,99.6,24,24.8,0,0,0,0,0,0,77,75.3,2,4,81,11.62,11.9,173.3,219.5,367.4,2744,4555,-7.9,-0.2,49.8,11.2,828.9,37.8,51.9,39.6,0
515.847,14.8,99.6,24,24.8,0,0,0,0,0,0,76,69,2,4,81,11.36,11.85,173.3,219.5,371.1,2772.7,4582,-11.3,-0.3,50.8,11.2,829.6,36.9,51.9,39.1,0
515.937,14.8,99.6,24,24.8,0,0,0,0,0,0,76,79,2,4,81,11.49,11.57,173.3,219.5,375.7,2823.9,4670,-12.1,-1.4,51.9,11.2,831.2,38.2,52.3,40,0
516.054,14.8,99.6,24,24.8,0,0,0,0,0,0,76,68.6,2,4,81,11.67,11.95,173.3,219.5,380.2,2781.5,4716,-12.9,-1,54.1,11.2,832.3,37.8,51.9,39.9,0
516.174,14.8,99.6,24,24.8,0,0,0,0,0,0,76,73.4,2,4,81,11.67,11.86,173.3,219.5,388.2,2791,4822,-14,-3,62.7,11.2,834.6,38.8,53.9,40.4,0
516.286,14.8,99.6,24,24.8,0,0,0,0,0,0,76,82.2,2,4,81,11.8,11.89,173.3,219.5,394.8,2819.4,4915,-13.9,-3.5,70.1,11.2,836.6,38.8,53.2,40.6,0
516.379,14.8,99.6,24,24.8,0,0,0,0,0,0,76,87.2,2,4,81,11.95,11.95,173.3,219.5,399.5,2807.3,4961,-12.8,-3.2,75.5,11.2,837.5,39,53.4,40.7,0
516.471,14.8,99.6,24,24.8,0,0,0,0,0,0,76,66.7,2,4,82,11.9,12.02,173.3,219.5,404.3,2783.4,5038,-11.8,-1.6,78.2,11.2,838.6,39.7,55.2,41.2,0
516.569,14.8,99.6,24,24.8,0,0,0,0,0,0,76,94.6,2,4,82,11.99,12.25,173.3,219.7,410.8,2794.2,5141,-10.3,1.2,80,11.2,840,40.7,55.2,42,0
516.666,14.8,99.6,24,24.8,0,0,0,0,0,0,76,92.5,2,4,82,11.99,11.95,173.2,219.7,418.6,2749.7,5210,-8.6,0.8,81.1,11.2,841,41.3,55.8,42.5,0
516.777,14.8,99.6,24,24.8,0,0,0,0,0,0,76,90.2,2,4,82,11.92,12.22,173.2,219.7,425.3,2736.6,5272,-8.1,4.2,81,11.2,841.5,41.3,56.8,42.6,0
516.869,14.8,99.6,24,24.8,0,0,0,0,0,0,76,59.6,2,4,82,11.99,12.29,173.2,219.7,432.4,2748.6,5320,-6.2,6.2,81,11.2,842.5,41.4,56.6,42.9,0
516.987,14.8,99.6,24,24.8,0,0,0,0,0,0,76,81.2,2,4,82,11.95,11.89,173.1,219.7,438.4,2693,5384,-4.8,6.4,80.7,11.2,843.2,41.8,56.3,43.2,0
517.098,14.8,99.6,24,24.8,0,0,0,0,0,0,76,90.4,2,4,82,11.93,12.12,173.1,219.7,444.5,2654.5,5454,-4.2,9.7,79.4,11.2,843.9,41.8,57.4,43.4,0
517.218,14.8,99.6,24,24.8,0,0,0,0,0,0,76,98.5,2,4,82,11.89,12.12,173.1,219.7,452.7,2614.5,5557,-3.2,9.9,78.7,12,847,42.6,57.3,44,0
517.338,14.8,99.6,24,24.8,0,0,0,0,0,0,76,91.4,2,4,82,11.92,11.95,173.1,219.8,460,2573.2,5632,-2.1,12.3,80.3,12,847,42.6,58.2,43.9,0
517.432,14.8,99.6,24,24.8,0,0,0,0,0,0,76,70.4,2,4,82,11.99,11.93,173,219.8,466.3,2538.3,5718,-0.1,10.6,80.9,12,847,43.4,57.6,44.6,0
517.552,14.8,99.6,24,24.8,0,0,0,0,0,0,76,72.9,2,4,82,11.67,11.64,173,219.8,473.8,2510,5812,-1.1,8.1,81.1,12,847,43.5,58.4,44.7,0
517.659,14.8,99.6,24,24.8,0,0,0,0,0,0,76,89.9,2,4,84,11.76,11.73,172.9,219.8,479.8,2549.9,5843,-1.5,7.1,81.1,12,847,43.3,57.6,44.6,0
517.767,14.8,99.6,24,24.8,0,0,0,0,0,0,76,92.3,2,4,84,11.73,11.93,172.8,219.9,484.8,2570.3,5890,-1.9,8.1,81.1,12,847,43.6,59.7,44.8,0
517.887,14.8,99.6,24,24.8,0,0,0,0,0,0,76,97.3,2,4,84,11.72,11.77,172.7,219.9,491.1,2568.9,5968,-2.3,6.7,81.1,12,847,43.8,59.5,45,0
517.989,14.8,99.6,24,24.8,0,0,0,0,0,0,76,82.9,2,4,84,11.8,11.85,172.6,219.9,497.5,2598.3,6055,-2.5,6.6,81.1,12,846.9,44.1,59.2,45.4,0
518.086,14.8,99.6,24,24.8,0,0,0,0,0,0,76,81,2,4,86,11.7,11.97,172.6,219.9,503.4,2583.3,6112,-3.3,6.6,81.3,12,846.7,44.7,59.4,45.7,0
518.208,14.8,99.6,24,24.8,0,0,0,0,0,0,76,89.3,2,4,86,11.59,11.85,172.5,219.9,511.8,2635.4,6222,-5,4.3,80.7,12,846.3,45.3,59.6,46.2,0
518.310,14.8,99.6,23.9,24.8,0,0,0,0,0,0,76,68.4,2,4,86,11.6,11.93,172.2,219.9,517.3,2682.1,6274,-6.5,4.2,81.1,12,846.1,45.1,60.8,45.9,0
518.409,14.8,99.6,23.7,24.8,0,0,0,0,0,0,76,78.5,2,4,88,11.72,11.99,171.5,219.9,522.3,2732.8,6314,-7,4.4,81.2,12,846.1,45.3,60,46,0
518.527,14.8,99.6,23.7,24.8,0,0,0,0,0,0,76,73,2,4,88,11.6,11.66,171.4,219.8,526,2741.7,6349,-8.2,2.3,80.9,12.4,848.2,45,59.3,45.7,0
518.625,14.8,99.6,23.7,24.8,0,0,0,0,0,0,76,78,2,4,88,11.59,11.86,171.3,219.6,528.9,2751.7,6371,-8.7,1.9,81,12.4,848.1,45.2,59.9,45.9,0
518.733,14.8,99.6,23.7,24.8,0,0,0,0,0,0,76,76,2,4,90,11.54,11.76,171.3,219.5,532.5,2547.2,6428,-10.9,4.5,80.9,12.4,847.8,45.8,60.4,46.4,0
518.828,14.8,99.6,23.7,24.8,0,0,0,0,0,0,76,76.6,2,4,90,11.59,11.79,171.2,219.3,538.6,2754.5,6562,-11.9,2,81.1,12.8,847.6,46.1,61.8,47,0
518.938,14.8,99.6,24.4,24.8,0,0,0,0,0,0,76,69,2,4,90,11.39,11.95,173,219.6,545.1,2439.4,6595,-15.4,1,80.8,12.8,847.6,45.6,61.3,46.8,0
519.038,14.8,99.6,24.4,24.8,0,0,0,0,0,0,76,71.6,2,4,90,11.53,11.93,172.9,219.6,549.7,2666.9,6634,-16.2,-1.9,80.7,12.8,847.6,44.6,60.3,46.2,0
519.153,14.8,99.6,24.4,24.8,0,0,0,0,0,0,76,73.9,2,4,90,11.49,11.46,172.8,219.5,553.7,2504.8,6708,-19,-4.9,80.7,12.8,847.6,45.2,59.8,46.8,0
519.244,14.8,99.6,24.4,24.8,0,0,0,0,0,0,76,81.4,2,4,91,11.67,11.56,172.7,219.3,561.7,2304.5,6797,-19.3,-6.7,80.6,12.8,847.6,45.5,61.2,47.2,0
519.339,14.8,99.6,24.4,24.8,0,0,0,0,0,0,76,75.3,2,4,91,11.53,11.97,172.6,219.2,564.9,2645.8,6822,-21,-6.6,81.2,12.8,847.6,45.2,60.8,46.6,0
519.444,14.8,99.6,24.4,24.8,0,0,0,0,0,0,76,65.3,2,4,91,11.77,11.7,172.4,219.1,567.1,2327.8,6828,-20.8,-5.1,81.3,12.8,847.6,46.3,60.9,46.6,0
519.538,14.8,99.6,24.1,24.8,0,0,0,0,0,0,76,71.4,2,4,93,11.64,11.95,171.5,218.8,568.1,2545.7,6873,-22,-8.4,81.1,12.8,847.6,45.4,61,46.2,0
519.628,14.8,99.6,23.5,24.8,0,0,0,0,0,0,76,81.5,2,4,93,11.67,11.7,169.9,218.3,568.5,2329.3,6951,-22.7,-9.2,80.9,12.8,847.6,46.3,61.4,47,0
519.737,14.8,0,23.4,24.8,0,0,0,0,0,0,76,78.2,2,4,93,11.96,11.9,169.3,217.7,568.7,2403.5,6981,-20.5,-7.8,79.9,1.5,760,40.7,57.8,40.7,0
519.828,14.8,0,21.4,24.8,0,0,0,0,0,0,76,73.6,2,4,93,11.99,11.57,163.8,99.9,423.2,2396.7,6965,-17.9,-10.1,39.6,-7.9,583.6,34,47.9,36.9,0
519.937,14.8,0,15.8,0,0,-3.3,0,0,0,0,76,76.9,2,5,93,11.44,12.16,148.6,65.2,297.1,1942.1,6605,0,0,27.2,-7.9,367.5,34.1,49.1,34.1,0
520.040,14.8,0,-2.3,0,0,-3.3,-3.3,0,0,0,76,101.5,2,5,95,13.04,10.83,65.8,43.1,168.9,2760.2,5560,0,0,11.6,-7.5,235.2,24.6,39.8,24.6,0
520.140,14.8,0,-3.3,1,0,-3.3,-3.3,-3.3,0,0,76,73.6,2,5,95,12.32,11.83,58.7,84.4,128.9,1996.4,5199,0,0,14.2,25.5,237.3,18.1,32.3,18.1,0
520.264,14.8,0,-1.5,0,0,-3,-3,-3.3,0,0,76,72.3,2,5,97,11.64,10.28,67.8,56.3,116.2,1075.3,5271,-7.3,-24.6,8.6,-13.9,109.6,14.9,29.2,14.9,0
520.358,14.8,0,-7.7,0,0,-3,-3,-3,0,0,80,81,2,5,97,11.34,12.28,31.3,32.3,74.9,1099.3,5278,-18.7,-26.3,6.7,7.9,50.4,12.3,26.4,12.3,0
520.449,14.8,0,-8,0,0,0,0,0,0,0,80,79.6,2,5,97,11.62,11.89,29,27.8,58.2,727,5290,-26.8,-34,8.3,7.5,78.6,10.9,25.1,10.9,0
520.559,14.8,0,-9.4,0,0,0,0,0,0,0,80,80.5,2,5,95,11.03,12.43,21.7,19.5,42.3,434.3,5257,0,0,5.6,10.5,84.6,38.7,53.5,38.7,0
520.673,14.8,0,-9.8,0,0,0,0,0,0,0,80,80.3,2,5,95,10.97,13.05,19.1,16.4,35.3,332.5,5196,0,0,8,17.6,62.2,32.6,46.9,32.6,0
520.769,14.8,0,-11,0,0,0,0,0,0,0,77,80.6,2,5,95,11.36,12.45,13.2,12.5,25.8,350.3,5076,0,0,6.1,12.4,38.5,43,57.2,43,0
520.868,14.8,0,-11.3,0,0,0,0,0,0,0,75,80.8,2,5,95,11.16,11.77,11.5,11.5,20.9,351.8,4977,0,0,5.5,5.6,25.7,43.4,57.6,43.4,0
520.978,14.8,0,-11.4,0,0,0,0,0,0,0,75,79.7,2,5,95,11.3,12.19,11.4,11.5,19.3,369.1,4870,-33.6,-26.3,5.7,12.4,28.6,43.5,58.1,43.5,0
521.067,14.8,0,-11.5,0,0,0,0,0,0,0,75,82.4,2,5,95,11.36,12.38,11.4,11.5,18.7,391.2,4833,-34,-25.6,5.8,6,22.1,43.5,58.1,43.5,0
521.161,14.8,0,-11.5,0,0,0,0,0,0,0,75,85.4,2,5,95,11.69,12.94,11.3,11.4,18.5,411.2,4791,-34,-16.9,5.9,9.4,23.3,43.5,58.2,43.5,0
521.299,14.8,0,-11.3,0,0,0,0,0,0,0,75,80.3,2,5,95,11.99,13.68,12.3,13.1,19.3,436.2,4635,-32.7,-8.9,6.7,13.1,30.1,43.2,58.4,43.2,0
521.413,14.8,0,-11.5,0,0,0,0,0,0,0,75,82.4,2,5,95,12.65,14.01,11.6,11.4,17.8,460.3,4514,0,0,6,4.9,16.2,43.7,57.6,43.7,0
521.509,14.8,0,-11.5,0,0,0,0,0,0,0,75,81.5,2,5,95,13.04,15.67,11.4,11.5,17.3,492.5,4483,0,0,6,4.5,15.1,43.7,57.1,43.7,0
521.609,14.8,0,-11.5,0,0,0,0,0,0,0,75,81.2,2,5,95,13.7,14.48,11.5,11.6,17.1,499.3,4397,0,0,6,4.5,15.7,43.5,58.8,43.5,0
521.707,14.8,0,-11.5,0,0,0,0,0,0,0,75,80.5,2,5,95,13.8,14.17,11.4,11.6,16.8,584.2,4298,0,0,6,7.9,0,43,57.4,43,0
521.799,14.8,0,-11.5,0,0,0,0,0,0,0,76,81.2,2,5,95,14.84,19.02,11.4,11.6,16.6,633.6,4252,0,0,5.9,8.2,0,42.9,56.3,42.9,0
521.919,14.8,0,-11.4,0,0,0,0,0,0,0,76,81,2,5,95,22.04,38.27,11.8,11.8,16.4,697.9,4134,0,0,5.9,7.5,0,42.6,57.5,42.6,0
522.018,14.8,0,-11.4,0,0,0,0,0,0,0,76,81.2,2,5,93,32.75,83.39,11.9,11.9,16.2,747.7,4075,0,0,5.8,7.5,0,42.5,57.3,42.5,0
522.125,14.8,0,-11.4,0,0,0,0,0,0,0,76,80.8,2,5,93,37.36,108.16,12,12,16.1,773.7,4019,0,0,5.7,7.5,0,42.4,56.2,42.4,0
522.220,14.8,0,-11.4,0,0,0,0,0,0,0,76,81.7,2,5,93,55.99,134.37,11.9,11.8,15.8,807.8,3934,0,0,5.5,7.1,0,41.7,56.5,41.7,0
522.340,14.8,0,-11.4,0,0,0,0,0,0,0,76,82,2,5,93,68.78,154.88,11.8,11.6,15.2,844.4,3832,0,0,5.3,7.1,0,41,55.8,41,0
522.440,14.8,0,-11.4,0,0,0,0,0,0,0,76,81.2,2,5,93,78.71,161.92,11.6,11.5,14.8,865.3,3792,0,0,5.1,6.8,0,40.6,55.3,40.5,0
522.564,14.8,0,-11.4,0,0,0,0,0,0,0,76,81.7,2,5,93,91.31,181.71,11.4,11.4,14.5,888.7,3779,0,0,5.1,6.8,0,40.5,55.6,40.5,0
522.658,14.8,0,-11.5,0,0,0,0,0,0,0,76,81.9,2,5,93,97.54,175.08,11.4,11.3,14.2,898.3,3713,0,0,5,6.4,0,39.9,53,39.9,0
522.779,14.8,0,-11.5,0,0,0,0,0,0,0,76,83.5,2,5,93,101.73,168.66,11.4,11,13.7,906.1,3603,0,0,4.7,6,0,39.1,51,39.1,0
