﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ PS2 3.5 v9 - WBAWB72000PY13790_FF.mhd
282.247,14.8,99.6,24.6,27.9,0,0,0,0,0,0,78,71.3,4,29,12.88,12.69,173.6,219.4,313.7,1843.4,3657,-2,-1.7,81,12.8,0,31.1,45.2,28.9,0
282.343,14.8,99.6,24.5,27.9,0,0,0,0,0,0,78,68.6,4,29,12.61,13.01,173.4,219.9,323.2,1994.9,3806,-1.4,-4.9,80.7,12.4,0,31.6,45.9,29.6,0
282.441,14.8,99.6,25.5,27.9,0,0,0,0,0,0,78,76.2,4,29,12.46,12.42,176.3,219.9,327.4,2090.6,3872,-1.4,-4.9,80.9,12.4,0,30.1,44.2,29.1,0
282.538,14.8,99.6,25.5,27.9,0,0,0,0,0,0,78,86.1,4,29,12.52,12.43,176.3,219.9,332.8,2182.9,3995,1.2,-2.3,80.9,12,0,33,46.5,30.5,0
282.630,14.8,99.6,26.6,27.9,0,0,0,0,0,0,78,87.7,4,29,11.96,11.76,179.1,219.9,339,2174.1,4051,-2.7,-4.5,81,12,0,31.8,45,31.9,0
282.726,14.8,99.6,27.4,27.9,0,0,0,0,0,0,78,76.4,4,29,12.22,11.95,181.4,219.9,345.2,2219.7,4132,-1.6,-6.8,81,11.2,0,32.2,45.3,31.9,0
282.827,14.8,99.6,26.7,27.9,0,0,0,0,0,0,78,96.8,4,29,12.39,11.79,179.4,219.9,350.9,2211.8,4252,0.6,-8.1,81.1,12,0,36.6,49.5,32.8,0
282.962,14.8,99.6,26.1,27.9,0,0,0,0,0,0,78,63.5,4,29,12.23,11.57,177.8,219.9,355.2,2310.9,4336,-0.5,-11,81.2,12,0,38.8,52,34.9,0
283.082,14.8,99.6,26.1,27.9,0,0,0,0,0,0,78,82.9,4,29,12.22,11.57,177.8,219.9,363.2,2471,4446,-0.5,-11.3,81,12,0,35.5,48.5,34.1,0
283.177,14.8,99.6,26.1,27.9,0,0,0,0,0,0,78,81.2,4,29,11.69,11.7,177.9,219.9,368.7,2598.3,4465,-3,-9,81.1,12,0,35.3,48.3,34,0
283.299,14.8,99.6,26.1,27.9,0,0,0,0,0,0,78,85.9,4,29,11.74,11.8,177.9,219.9,375.4,2675.4,4586,-3.1,-8.5,80.9,11.2,0,37.5,51.6,35.4,0
283.397,14.8,99.6,26.1,27.9,0,0,0,0,0,0,78,73.6,4,29,11.66,12.06,177.9,219.9,381.8,2693,4711,-2.8,-6.9,81,11.2,0,39.4,53.5,36.5,0
283.533,14.8,99.6,26.1,27.9,0,0,0,0,0,0,78,92.3,4,29,11.83,11.97,177.8,219.9,384.7,2763.8,4707,-3.2,-7.9,81,11.2,0,39.2,52,37.2,0
283.636,14.8,99.6,26,27.9,0,0,0,0,0,0,78,72.9,4,29,11.26,12.06,177.8,219.9,391.1,2717.1,4816,-10.1,-8.8,80.9,11.2,0,39.4,52.2,37.4,0
283.726,14.8,99.6,26,27.9,0,0,0,0,0,0,78,69,4,29,11.54,12.03,177.5,219.9,396.8,2609.7,4882,-11.5,-8,81.3,11.2,0,42.1,54.7,38.4,0
283.827,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,86.3,4,29,11.52,11.97,176.9,219.9,402.8,2673.5,4932,-13.6,-8.6,81.1,11.2,0,41,53.8,38.7,0
283.923,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,58.5,4,29,11.72,11.93,176.8,219.9,408.8,2676.8,5019,-13.7,-9,81,11.2,0,41.9,54.6,39.6,0
284.016,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,96.6,4,29,11.82,11.9,176.8,219.9,415.3,2668.9,5106,-13.5,-10.3,81.2,11.2,0,43.4,56,41,0
284.148,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,60.3,4,29,12,11.66,176.8,219.9,426.5,2653.8,5199,-10.4,-10.4,81,11.2,0,44.5,58.1,42.2,0
284.246,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,59.2,4,30,12.05,12.29,176.8,219.9,432,2620.1,5251,-8.6,-5.5,81,11.2,0,44.7,57.3,42.4,0
284.336,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,60.7,4,30,12.12,12,176.7,219.9,437.5,2720.1,5339,-4.7,-5.9,80.9,11.2,0,47.2,59.6,44.1,0
284.426,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,62.1,4,30,11.7,12.16,176.7,219.9,443.7,2689.7,5392,-7.9,-4.2,81.1,11.2,0,47.8,60.2,45.4,0
284.516,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,87.9,4,30,11.99,12.26,176.7,219.9,449.5,2697.9,5458,-6,-3.3,81.2,11.2,0,47.3,59.8,44.8,0
284.606,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,99.9,4,30,11.83,11.89,176.6,219.9,454.7,2707.1,5480,-5.9,-3.4,81.1,11.2,0,47.3,59.8,44.8,0
284.705,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,79.4,4,31,11.86,11.85,176.6,219.9,460.2,2687.6,5574,-4.9,-3.2,80.9,12,0,47.8,60.2,45.1,0
284.795,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,78.5,4,31,11.99,12,176.6,219.9,468.6,2673.5,5713,-3.1,-2.4,80.6,12,0,48.9,61.3,46.3,0
284.896,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,83.8,4,31,11.77,11.62,176.5,219.9,476.4,2686.6,5719,-3.6,-3.2,80.9,12,0,48.4,62.2,45.7,0
284.984,14.8,99.6,25.7,27.9,0,0,0,0,0,0,78,81.2,4,31,12.18,12.12,176.4,219.9,478.3,2712.5,5682,-1.3,-2.4,81.2,12,0,47.6,61.4,44.9,0
285.092,14.8,99.6,26.5,27.9,0,0,0,0,0,0,78,82.9,4,31,11.34,11.77,178.6,219.9,483.9,2649.4,5789,3.5,-4.8,81.2,12,0,48.2,61.6,45.7,0
285.196,14.8,99.6,26.5,27.9,0,0,0,0,0,0,78,65.1,4,32,11.2,11.86,178.6,219.9,491.2,2596.4,5922,-6.4,-6.3,81.1,12,0,48.8,61.6,46.2,0
285.287,14.8,99.6,26.5,27.9,0,0,0,0,0,0,78,86.7,4,32,11.5,11.8,178.5,219.9,499.4,2672.4,6034,-7.7,-8.2,80.9,12,0,49.9,63.6,47.1,0
285.395,14.8,99.6,26.4,27.9,0,0,0,0,0,0,78,81.5,4,32,11.42,11.47,178.1,219.9,508.7,2679,6108,-10.7,-12.5,80.8,12,0,50.1,63.8,47.1,0
285.518,14.8,99.6,26.3,27.9,0,0,0,0,0,0,78,75.5,4,32,11.24,11.73,177.7,219.9,513.4,2463.2,6087,-12.9,-16,81,12,0,48.7,62.1,46.1,0
285.616,14.8,99.6,26.3,27.9,0,0,0,0,0,0,78,77.1,4,32,11.54,12.03,177.6,219.9,516.6,2484.7,6136,-15.5,-16.9,81.1,12,0,49.4,63.1,46.5,0
285.733,14.8,99.6,26.3,27.9,0,0,0,0,0,0,78,72.9,4,32,11.63,11.67,177.5,219.9,520,2491.8,6191,-15.7,-18.7,81.4,12,0,50,62.7,47,0
285.882,14.8,99.6,26.3,27.9,0,0,0,0,0,0,78,75.7,4,33,11.5,11.66,177.4,219.9,528.1,2478.7,6365,-18.3,-20.2,81,12.4,0,51,63.2,47.8,0
286.038,14.8,99.6,26.3,27.9,0,0,0,0,0,0,78,77.6,4,34,11.53,11.73,177.2,219.9,541.2,2396.1,6434,-20.9,-24,80.9,12.4,0,50.7,63.4,47.6,0
286.194,14.8,99.6,27,27.9,0,0,0,0,0,0,78,75.9,4,34,11.72,11.59,179,219.9,547.7,2359.9,6523,-20.9,-24.6,80.7,12.8,0,50,62.6,47.3,0
286.351,14.8,99.6,26.8,27.9,0,0,0,0,0,0,78,78.2,4,34,11.63,12.22,178.4,219.9,554.5,2400.5,6610,-23.3,-24.9,81.2,12.8,0,50.3,62.9,47.5,0
286.507,14.8,99.6,27.3,27.9,0,0,0,0,0,0,78,76.2,4,34,11.72,11.49,179.6,219.9,562.7,2359.8,6661,-24.1,-31.3,79.9,12.8,0,49.6,63.2,47.3,0
286.617,14.8,99.6,28.2,27.9,0,0,0,0,0,0,78,74.3,4,35,11.42,11.86,181.8,219.9,566.7,2420.9,6801,-24.7,-30.2,80.3,12.8,0,48.7,62.3,47.8,0
286.726,14.8,99.6,27.9,27.9,0,0,0,0,0,0,78,85.9,4,35,11.33,11.93,180.7,219.9,567.9,2484.7,6787,-29.2,-29.1,79.4,12.8,0,50.8,63.4,47.6,0
286.825,14.8,99.6,27.4,27.9,0,0,0,0,0,0,78,78.5,4,36,11.6,11.77,179.3,219.9,568.5,2368.5,6887,-29.9,-31.2,81,12.8,0,50.5,64,47.2,0
286.916,14.8,99.6,26.1,27.9,0,0,0,0,0,0,78,78,4,37,11.6,12.18,175.8,219.9,568.7,2318.5,6936,-31.1,-31.7,80.6,12.8,0,51.2,63.7,47.7,0
287.016,14.8,99.6,26,27.9,0,0,0,0,0,0,78,78.7,4,37,11.67,11.93,175.2,219.6,568.8,2349.1,7005,-31.9,-30.8,80.9,12.8,0,51,63.6,47.6,0
287.117,14.8,99.6,26,27.9,0,0,0,0,0,0,78,77.5,4,37,11.69,11.54,175.1,219.6,568.8,2457.7,7009,-33.2,-32.6,80.9,13.5,0,50.4,63.9,47,0
287.206,14.8,99.6,26,27.9,0,0,0,0,0,0,78,74.8,4,38,11.6,12.03,174.9,218.8,568.8,2390.4,7054,-34,-31.6,81,13.5,0,50.6,64.2,47.2,0
287.306,14.8,91.7,26,27.9,0,0,0,0,0,0,78,69.3,5,38,11.5,12.19,174.8,218.7,568.8,2435.3,7055,-34,-31,80.9,13.5,0,50.2,63.8,46.8,0
287.407,14.8,84.6,27.4,27.9,0,0,0,0,0,0,78,73.2,5,38,11.9,13.37,178.4,219.9,542.4,2154.1,5806,0,0,80.7,-1.5,0,43.5,55.1,46.3,0
287.506,14.8,97.1,29.9,27.9,0,0,0,0,0,0,78,77.3,5,38,11.16,10.48,185,219.9,518.8,2142.1,5922,-2.6,0,53.6,-0.4,0,41.4,53.6,46.1,0
287.633,14.8,69.5,28.7,27.9,0,0,0,0,0,0,78,65.1,5,39,11.14,11.6,181.6,219.9,510.7,2184.1,5982,-8.9,-5.3,51.3,11.2,0,45.7,58.1,45.6,0
287.746,14.8,0,25.2,27.9,0,0,0,0,0,0,78,76.6,5,40,11.11,11.74,172,102.8,408.3,2477.4,5958,-15.2,-8.3,37.8,-8.6,0,28.6,41.6,29.7,0
287.846,14.8,0,17.6,0,0,0,0,0,0,0,78,79,5,40,11.16,11.29,151.6,69.7,277.1,2554.2,6025,-17.1,-13.1,24.7,-8.6,0,32,44.5,32,0
287.937,14.8,0,-3.5,0,0,0,0,0,0,0,79,76.9,5,40,11.72,11.09,59.8,25.2,148.7,2731.2,5717,-24.9,-19.1,7.4,-8.6,0,25.8,39.9,25.8,0
288.035,14.8,0,-10.8,0,0,0,0,0,0,0,79,95.1,5,40,12.28,10.7,15.7,12.1,59.9,2228.1,5869,-34,-34,2.9,17.6,0,42.3,53.9,42.2,0
288.126,14.8,0,-11.4,0,0,0,0,0,0,0,78,76.7,5,40,10.88,10.28,11.2,11.8,34.4,2142.1,5819,-34,-34,3.7,7.5,0,42.6,54.5,42.6,0
288.217,14.8,0,-11.2,0,0,0,0,0,0,0,78,82.9,5,41,10.68,10.28,11,11.9,26.6,2184.2,5836,0,0,4,10.9,0,42.6,53.2,42.6,0
288.317,14.8,0,-11,0,0,0,0,0,0,0,78,77.6,5,40,11.43,10.28,10.9,11.8,24.2,2169.6,5822,0,0,4.8,10.5,0,42.7,53.3,42.6,0
288.417,14.8,0,-10.8,0,0,0,0,0,0,0,78,79.4,5,40,12.72,11.36,11.6,11.8,23.4,2094.2,5798,0,0,4.8,10.9,0,42.7,53.9,42.6,0
288.538,14.8,0,-11,0,0,0,0,0,0,0,78,80.6,5,40,15.46,12.95,11.8,11.8,23.1,1924.5,5791,0,0,5,10.5,0,42.7,54.2,42.7,0
288.631,14.8,0,-11.1,0,0,0,0,0,0,0,78,81.9,5,40,20.11,18.99,12,11.8,23.1,1547.8,5768,0,0,5.2,10.5,0,42.7,54.6,42.7,0
288.734,14.8,0,-11.2,0,0,0,0,0,0,0,78,78.9,5,40,23.91,33.01,11.9,11.8,23,1192.9,5751,0,0,5.4,10.5,0,42.7,55.2,42.7,0
288.827,14.8,0,-11.3,0,0,0,0,0,0,0,78,82.4,5,40,27.69,37.92,11.8,11.8,22.9,944.6,5732,0,0,5.6,10.9,0,42.8,54.6,42.7,0
288.926,14.8,0,-11.3,0,0,0,0,0,0,0,78,82.6,5,40,32.7,61.78,11.7,11.8,22.8,724.7,5702,0,0,5.7,10.5,0,42.8,54.6,42.7,0
289.027,14.8,0,-11.3,0,0,0,0,0,0,0,78,79.4,5,40,38.06,79.36,11.6,11.8,22.6,561.4,5656,0,0,5.8,10.5,0,42.8,55.3,42.8,0
289.131,14.8,0,-11.3,0,0,0,0,0,0,0,77,80.6,5,40,50.88,104.17,11.5,11.7,22.4,454.7,5638,0,0,6,10.5,0,42.9,55.3,42.8,0
289.226,14.8,0,-11.3,0,0,0,0,0,0,0,77,81.9,5,40,66.55,114.81,11.5,11.7,22.3,388.8,5627,0,0,6.1,10.5,0,42.9,55.3,42.8,0
289.312,14.8,0,-11.3,0,0,0,0,0,0,0,77,79.2,5,40,82.49,128.98,11.6,11.7,22.2,433.6,5600,0,0,6.2,10.5,0,42.9,54.7,42.8,0
289.407,14.8,0,-11.3,0,0,0,0,0,0,0,77,78.5,5,40,101.01,156.33,11.5,11.7,22.1,494.5,5567,0,0,6.4,10.5,0,42.9,54.7,42.9,0
289.506,14.8,0,-11.3,0,0,0,0,0,0,0,78,79.6,5,40,113.32,142.86,11.6,11.6,21.8,558.3,5479,0,0,6.4,10.1,0,43,54.8,42.9,0
289.606,14.8,0,-11.3,0,0,0,0,0,0,0,78,80.3,5,40,130.94,176.12,11.6,11.7,21.6,613.6,5526,0,0,6.6,10.5,0,43,54.4,42.9,0
289.707,14.8,0,-11.3,0,0,0,0,0,0,0,78,78.2,5,40,137.68,208.74,11.6,11.6,21.6,669.1,5495,0,0,6.6,10.1,0,43.6,55.1,43.6,0
289.826,14.8,0,-11.3,0,0,0,0,0,0,0,77,79.4,5,40,157.46,202.21,11.6,11.6,21.5,732.3,5441,0,0,6.6,10.1,0,43,55.4,43,0
289.919,14.8,0,-11.3,0,0,0,0,0,0,0,77,78.9,5,40,170.94,215.16,11.6,11.6,21.3,773.7,5411,0,0,6.7,10.1,0,43.1,54.8,43,0
290.011,14.8,0,-11.3,0,0,0,0,0,0,0,77,81.4,5,40,178.08,221.59,11.6,11.6,21,807.8,5353,0,0,6.7,9.8,0,43.1,55.5,43.1,0
290.107,14.8,0,-11.4,0,0,0,0,0,0,0,77,79.4,5,40,178.18,227.81,11.6,11.6,20.9,834.8,5338,0,0,6.7,9.8,0,43.1,55.8,43.1,0
290.207,14.8,0,-11.4,0,0,0,0,0,0,0,77,82,5,39,184.71,228.21,11.4,11.5,20.7,857.5,5300,0,0,6.7,9.8,0,43.2,54.6,43.1,0
290.308,14.8,0,-11.4,0,0,0,0,0,0,0,77,79.7,5,39,178.28,234.95,11.3,11.5,20.6,868.7,5272,0,0,6.8,9.8,0,43.2,54.6,43.1,0
290.408,14.8,0,-11.4,0,0,0,0,0,0,0,77,78.9,5,39,191.65,234.95,11.5,11.5,20.4,870.6,5245,0,0,6.7,9.8,0,43.2,54.6,43.2,0
290.503,14.8,0,-11.4,0,0,0,0,0,0,0,77,80.6,5,39,192.06,234.95,11.4,11.5,20.2,872.7,5203,0,0,6.7,9.8,0,43.3,55.6,43.2,0
290.598,14.8,0,-11.4,0,0,0,0,0,0,0,77,80.5,5,39,191.86,234.95,11.4,11.5,20.1,870.6,5171,0,0,6.7,9.4,0,43.3,55,43.3,0
290.693,14.8,0,-11.3,0,0,0,0,0,0,0,77,79.2,5,39,191.86,234.95,11.4,11.4,19.9,876,5124,0,0,6.7,9.4,0,43.4,54.7,43.3,0
