Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:42:08:0159,3865,1346.48326848249,2483.5457084001,2495.15416189823,33.0871582029064,30.5358886716588,1015.90551613642,30.7500000000001,0.970703125,0.9951171875,-0.152587890624978,198046.85008011,11000.8338750286,76.3412475585938,3,6.3,0,1.125,0,0,0,0,99.90234375,80.0240798388576,408.625,556.53125,93,10.875,-4.87499999999999,2547.22636758984,0,0
18:42:08:1645,3952,1362.90922407874,2482.21902800031,2490.75953307394,34.2163085935303,32.0007324216574,1015.90551613642,30.0000000000001,0.978515625,0.9951171875,-1.10321044921873,198901.232257573,11000.8338750286,76.806640625,3,6.2,0,1.875,0,0,0,0,99.90234375,79.9730208142589,413.8125,558.03125,93,11.25,-4.87499999999999,2547.22636758984,0,0
18:42:08:4045,4086,1356.7203479057,2479.56566720074,2478.81940947586,36.0473632810286,35.3759765622793,1015.73968108644,30.0000000000001,0.978515625,0.9951171875,-2.40020751953123,199373.530479896,11000.8338750286,77.69775390625,3,6.1,0,1.875,0,0,0,0,99.90234375,80.0240798388576,404.46875,560.3125,93,11.25,-4.49999999999999,2547.22636758984,0,0
18:42:08:6558,4252,1340.99382009613,2478.23898680095,2475.08812085146,37.5671386716522,36.1938476560285,1015.82259861143,29.2500000000001,0.9921875,0.9951171875,-3.32336425781248,200482.635294118,11000.8338750286,77.9983520507813,3,6,0,2.625,0,0,0,0,99.90234375,80.0240798388576,398.40625,562.875,93,11.625,-4.12499999999999,2547.22636758984,0,0
18:42:08:8044,4324,1334.25387960632,2476.91230640116,2470.03015182727,37.8967285154019,36.8164062497779,1015.73968108644,29.2500000000001,0.9990234375,0.99609375,-3.42102050781248,199798.068207828,11000.8338750286,78.3065795898438,3,6,0,2.625,0,0,0,0,99.90234375,80.0240798388576,399.1875,548.6875,93,11.625,-3.75,2547.22636758984,0,0
18:42:08:9301,4401,1322.1092698558,2475.58562600138,2460.16296635386,38.2080078122766,35.3393554685293,1015.73968108644,29.2500000000001,1.00390625,0.99609375,-3.37524414062498,199745.000991837,11000.8338750286,78.4744262695313,3,6,0,2.625,0,0,0,0,99.90234375,79.9730208142589,397.90625,537.90625,93,11.625,-3.75,2547.22636758984,0,0
18:42:09:0787,4493,1317.08610666056,2475.58562600138,2464.97218280309,38.848876952901,37.8356933591519,1015.82259861143,29.2500000000001,1.0078125,0.99609375,-3.18908691406248,200620.610055696,11000.8338750286,78.8040161132813,3,5.9,0,3,0,0,0,0,99.90234375,80.0240798388576,394.90625,528.03125,93,11.625,-3.375,2547.22636758984,0,0
18:42:09:2044,4577,1313.18626688029,2475.58562600138,2459.58254367896,39.1906738279007,37.5305175779022,1015.73968108644,29.2500000000001,1.005859375,0.99609375,-2.87780761718748,199798.068207828,11000.8338750286,78.9581298828125,3,6,0,3,0,0,0,0,99.90234375,80.0240798388576,395.75,522.15625,93,11.625,-3.375,2547.22636758984,0,0
18:42:09:3758,4661,1328.61606775006,2475.58562600138,2461.1579766537,39.2578124997756,37.9150390622769,1015.73968108644,28.5000000000001,0.994140625,0.99609375,-2.64282226562498,199224.94227512,11000.8338750286,79.1183471679688,3,6,0,3.375,0,0,0,0,99.90234375,80.0240798388576,396.625,516.3125,93,12,-3.375,2547.22636758984,0,0
18:42:09:5815,4762,1341.29054703594,2475.58562600138,2451.12495613032,39.6789550779002,38.842773437276,1015.90551613642,28.5000000000001,0.9736328125,0.9697265625,-2.82440185546873,201167.202380408,11000.8338750286,79.5806884765625,3,6.1,0,3.375,0,0,0,0,99.90234375,80.0240798388576,402.875,509.28125,93,12.375,-3,2547.22636758984,0,0
18:42:09:7529,4871,1340.76067750057,2475.58562600138,2452.11996643016,40.2832031247746,39.929199218525,1015.90551613642,28.5000000000001,0.9482421875,0.9501953125,-3.20434570312498,199219.635553521,11000.8338750286,79.7195434570313,3,6.3,0,3.375,0,0,0,0,99.90234375,79.9730208142589,404.46875,501.71875,93,12.375,-3,2547.22636758984,0,0
18:42:10:0386,5021,1339.51018539712,2475.58562600138,2427.99096665904,39.953613281025,37.768554687277,1015.82259861143,28.5000000000001,0.9091796875,0.9189453125,-4.39910888671873,200652.450385291,11000.8338750286,80.2474975585938,3,6.4,0,3.75,0,0,0,0,99.90234375,80.0240798388576,408.09375,491.65625,93,12.75,-2.625,2547.22636758984,0,0
18:42:10:2214,5105,1322.68152895399,2475.58562600138,2430.22973983368,39.5507812497753,39.7949218747751,1015.90551613642,28.5000000000001,0.8974609375,0.9111328125,-5.29937744140623,199458.438025483,11000.8338750286,80.5923461914063,3,6.3,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,402.46875,487,93,13.125,-2.25,2547.22636758984,0,0
18:42:10:4157,5216,1312.04174868391,2475.58562600138,2421.19172961014,38.7329101560261,39.3798828122755,1015.90551613642,28.5000000000001,0.8916015625,0.890625,-6.35223388671873,201023.920897231,11000.8338750286,80.9768676757813,3,6.3,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,400.0625,480.71875,93,13.5,-1.5,2547.22636758984,0,0
18:42:10:6444,5341,1308.8201419089,2474.25894560159,2397.47731746396,38.0859374997767,35.699462890404,1015.90551613642,28.5000000000001,0.876953125,0.8828125,-7.24945068359373,200418.954634928,11000.8338750286,81.3369750976563,3,6.3,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,396,473.6875,93,13.875,-0.749999999999999,2547.22636758984,0,0
18:42:10:8385,5447,1295.19189745937,2473.76144045167,2386.20053406577,37.1093749997776,33.9050292966556,1015.82259861143,28.5000000000001,0.8740234375,0.8701171875,-7.95288085937498,198662.429785611,11000.8338750286,81.7047119140625,3,6.3,0,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,395.3125,467.78125,93,14.25,0,2547.22636758984,0,0
18:42:11:0671,5561,1280.27077134356,2441.42360570688,2381.80590524148,35.0708007810295,32.3913574216571,1015.90551613642,28.5000000000001,0.8623046875,0.869140625,-8.78448486328123,198147.677790494,11000.8338750286,82.183837890625,3,6.2,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,390.15625,462.0625,93,14.625,0.375,2547.22636758984,0,0
18:42:11:2956,5667,1262.38237582971,2432.55143053331,2377.41127641719,34.0148925779055,31.6223144529078,1015.82259861143,28.5000000000001,0.8564453125,0.8583984375,-9.36431884765623,200079.324452583,11000.8338750286,82.5515747070313,3,6.2,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,387.4375,457.4375,93,15,0.375,2547.22636758984,0,0
18:42:11:4442,5650,1267.13000686656,2408.33951323721,2396.15063706417,33.6914062497808,31.6040039060328,1015.90551613642,28.5000000000001,0.857421875,0.8466796875,-9.57336425781248,200827.572198062,11000.8338750286,82.6797485351563,3,6.3,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,387.34375,458.25,93,15,0.375,2547.22636758984,0,0
18:42:11:6270,4610,1312.3172808423,2475.58562600138,2444.57447165637,31.9824218747824,27.6245117185365,1015.90551613642,28.5000000000001,2.1220703125,0.8759765625,2.22044604925032E-14,204261.021072709,11000.8338750286,69.7998046875,4,6,0,-14.25,0,0,0,0,99.90234375,80.0240798388576,218.90625,520.1875,93,12,-3.375,2547.22636758984,0,0
18:42:11:8213,4044,1389,2480.89234760052,2571.52120241093,48.9135742185165,38.5925292966512,1015.90551613642,28.5000000000001,0.7744140625,0.86328125,-0.492858886718728,197367.589715419,11000.8338750286,77.606201171875,4,8,0,1.5,0,0,0,0,99.90234375,80.0240798388576,431.25,560,93,10.875,-5.24999999999999,2547.22636758984,0,0
18:42:11:9355,4051,1358.90341039139,2480.89234760052,2481.47277027543,31.8176269529076,26.6967773435374,1015.90551613642,28.5000000000001,0.8330078125,0.8359375,-1.96990966796873,201745.635034715,11000.8338750286,77.6412963867188,4,7.2,0,1.5,0,0,0,0,99.90234375,80.0240798388576,419.8125,560.125,93,11.25,-4.87499999999999,2547.22636758984,0,0
18:42:12:0955,4088,1382.62037079423,2479.56566720074,2531.80370794233,30.3833007810339,33.3007812497812,1015.90551613642,28.5000000000001,0.828125,0.845703125,-3.34930419921873,200997.387289235,11000.8338750286,77.74658203125,4,7.1,0,1.875,0,0,0,0,99.90234375,80.0240798388576,424.0625,560.75,93,10.875,-4.87499999999999,2547.22636758984,0,0
18:42:12:3127,4165,1374.01528953994,2478.23898680095,2524.09237811857,37.756347656027,32.9223632810316,1015.90551613642,28.5000000000001,0.8505859375,0.8544921875,-4.88739013671873,200678.983993286,11000.8338750286,77.9006958007813,4,7,0,2.25,0,0,0,0,99.90234375,79.9730208142589,423.46875,561.96875,93,10.875,-4.49999999999999,2547.22636758984,0,0
18:42:12:5983,4216,1367.55088120852,2147.23222705425,2509.001388571,35.0708007810295,82.1594238278603,1015.90551613642,28.5000000000001,0.8515625,0.8603515625,-5.50079345703123,199713.160662242,11000.8338750286,78.082275390625,4,6.9,0,2.25,0,0,0,0,60.44921875,80.0240798388576,418.34375,562.6875,93,10.875,-4.49999999999999,2547.22636758984,80.0765991210938,99.9984741210938
18:42:12:8498,4206,382.226688029298,809.52379644465,1769.37706569009,94.3237304684739,99.9938964840935,1015.90551613642,28.5000000000001,0.8154296875,0.859375,-4.90112304687498,193350.401464866,11000.8338750286,61.199951171875,4,2.1,0,-1.5,0,0,0,0,0,13.3482878593665,92.3125,545.96875,93,21.75,13.875,2547.22636758984,99.9984741210938,99.9984741210938
18:42:13:1583,4151,85.8388647287709,809.440878919663,1310.51148241398,101.037597655968,99.9938964840935,1015.82259861143,27.7500000000001,1.001953125,0.98828125,-5.80139160156248,159955.202441444,11000.8338750286,57.1945190429688,4,0.4,0,18.375,0,0,0,0,0,6.76167368613809,-10.0625,550.9375,93,40.125,30,2547.22636758984,99.9984741210938,99.9984741210938
18:42:13:3983,4046,83.0623483634699,809.440878919663,1167.72750438697,100.872802734093,99.9938964840935,1015.82259861143,27.7500000000001,1.0185546875,1,2.22044604925032E-14,134026.560708019,11000.8338750286,55.1971435546875,4,0.4,0,8.99999999999999,0,0,0,0,0,7.22849905389736,-17.8125,550.375,93,40.125,30,2547.22636758984,99.9984741210938,99.9984741210938
18:42:13:5925,3947,82.4053101396201,809.440878919663,1115.48946364538,100.653076171593,99.9938964840935,1015.82259861143,27.0000000000001,2.1337890625,1,2.22044604925032E-14,123704.987197681,11000.8338750286,54.2160034179688,4,0.5,0,5.99999999999999,0,0,0,0,0,7.25767563938231,-29.96875,549.9375,93,40.125,30,2547.22636758984,99.9984741210938,99.9984741210938
18:42:13:7982,3864,82.8504005493248,809.440878919663,1085.39040207523,100.659179687218,99.9938964840935,1015.82259861143,27.0000000000001,4.8212890625,1,2.22044604925032E-14,125673.780910964,11000.8338750286,53.3554077148438,4,0.5,0,5.99999999999999,0,0,0,0,0,7.22849905389736,-29.5625,549.53125,93,40.125,29.625,2547.22636758984,99.9984741210938,99.9984741210938
18:42:14:0154,3768,84.5671778439003,809.27504386969,1065.65603112841,100.689697265343,99.9938964840935,1015.65676356146,27.0000000000001,5.9697265625,1,2.22044604925032E-14,127340.091493095,11000.8338750286,52.9251098632813,4,0.5,0,5.62499999999999,0,0,0,0,0,7.23579320026859,-29.21875,549.1875,93,40.125,29.625,2547.22636758984,99.9984741210938,99.9984741210938
18:42:14:2439,3670,84.969878690776,809.357961394676,1052.72089723049,100.665283202843,99.9938964840935,1015.73968108644,27.7500000000001,6.4140625,1,2.22044604925032E-14,128746.372716869,11000.8338750286,51.8325805664063,4,0.5,0,5.24999999999999,0,0,0,0,0,7.11908685832878,-28.78125,548.75,93,40.125,29.625,2547.22636758984,99.9984741210938,99.9984741210938
18:42:14:4268,3592,86.0720073243306,809.27504386969,1045.92166018158,100.653076171593,99.9938964840935,1015.65676356146,27.7500000000001,6.48046875,1,2.22044604925032E-14,130073.053116655,11000.8338750286,50.9765625,4,0.5,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.375,548.34375,93,40.125,29.25,2547.22636758984,99.9984741210938,99.9984741210938
18:42:14:6325,3523,87.4920576791028,809.27504386969,1039.45409323263,100.506591796593,99.9938964840935,1015.57384603647,27.7500000000001,6.6396484375,1,2.22044604925032E-14,131097.25038529,11000.8338750286,50.5477905273438,4,0.5,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-28.125,548.09375,93,40.125,29.25,2547.22636758984,99.9984741210938,99.9984741210938
18:42:14:8267,3458,88.1702906843672,809.27504386969,1035.47405203327,100.720214843468,99.9938964840935,1015.65676356146,28.5000000000001,6.4892578125,1,2.22044604925032E-14,132121.447653926,11000.8338750286,49.6917724609375,4,0.5,0,4.87499999999999,0,0,0,0,0,6.81273271073676,-27.75,547.21875,93,40.125,29.25,2547.22636758984,99.9984741210938,99.9984741210938
18:42:15:1124,3353,91.1799496452278,809.27504386969,1030.25024795911,100.787353515343,99.9938964840935,1015.57384603647,28.5000000000001,6.630859375,1,2.22044604925032E-14,133522.4221561,11000.8338750286,48.834228515625,4,0.5,0,4.49999999999999,0,0,0,0,0,6.76167368613809,-27.46875,545.59375,93,40.125,28.875,2547.22636758984,99.9984741210938,99.9984741210938
18:42:15:3067,3266,93.1510643167773,809.27504386969,1027.01646448463,100.787353515343,99.9938964840935,1015.57384603647,29.2500000000001,6.775390625,1,2.22044604925032E-14,134546.619424735,11000.8338750286,48.4054565429688,4,0.5,0,4.12499999999999,0,0,0,0,0,6.65955563694075,-27.25,544.25,93,40.125,28.5,2547.22636758984,0,0
18:42:15:5695,3199,91.4130922407874,809.440878919663,1032.1573510338,100.634765624718,99.9938964840935,1015.82259861143,29.2500000000001,6.751953125,1,2.22044604925032E-14,135714.098176547,11000.8338750286,47.5494384765625,4,0.5,0,3.75,0,0,0,0,0,6.45531953854607,-26.96875,543,93,40.125,28.5,2547.22636758984,0,0
