Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
73.20399999999999,14.12,43.7,0.9,1.2,844,4,75,15.26,72.8,82.2,41.8,2875.5,2828.2,0.12,1775,61.2,11.5,11.5,12,11.5,11.5,11.5,226,100,1.09,60,7,0.9,0.3,0,0,0,0,0,0,55.6,52.49,0,0,0.04,0,0.55,0
73.32599999999999,14.11,55.1,1.3,3.8,846,4,75,16.07,76.5,110.7,44.4,2891.8,2855.8,-0.09,1793,80.59999999999999,11,11,11,11,11,11.5,233,100,1.29,308.4,30.75,11.5,1.4,0,0,0,0,0,0,81.2,69.33,0,0,0.32,0,9.84,0
73.456,14.11,70,1.7,10.2,849,4,75,16.11,82.5,152.1,48.9,2859.6,2869.7,0,1830,96.3,6.5,6.5,6.5,6.5,7,6.5,248,100,1.75,814.2,43.38,19.9,4.8,0,0,0,0,0,0,109.5,97.15000000000001,0,0,0.8100000000000001,0,14.28,0
73.584,14.11,96,2.5,15.7,849,4,75,15.63,91.5,177,55.8,2863.6,2878.4,0,1878,98,6.5,6.5,6.5,6.5,6.5,6.5,287,100,2.05,928,1.25,21,7.5,0,0,0,0,0,0,111.8,112.06,0,0,0.12,0,13.36,0
73.70399999999999,14.11,100,3.1,16.1,851,4,75,14.46,96,177.4,59.1,2859.6,2883.1,0,1896,98,6.5,2.5,6.5,5.5,6.5,5,301,100,2.14,899.9,-3,21.4,8.1,0,-3,-3,0,0,0,114.3,117.14,0,0,0,0,13.28,0
73.879,14.11,100,4.3,16.4,855,4,75,13.99,103.5,179.7,65.59999999999999,2881.6,2887.4,-0.09,1960,98.09999999999999,5,1.5,5,5,2,4.5,316,100,2.18,832.5,-5.25,22.2,8.6,0,-3,-3,0,0,0,119.7,122.69,0,0,0,0,13.54,0
74.005,14.11,100,5.4,16.3,855,4,75,14.22,111,179.3,72.3,2868,2889.7,-0.09,2017,98.09999999999999,4,1,4.5,4,1,4,341,100,2.18,746,-6.5,22.7,8.800000000000001,0,-3,-3,0,0,0,123.3,126.42,0,0,0,0,13.88,0
74.136,14.11,100,6.7,16.5,858,4,75,14.43,119.2,181.2,79.3,2895.5,2891.5,-0.18,2058,98.09999999999999,2.5,-0.2,3,2.5,0,3,364,100,2.19,680.8,-4.5,23.3,9.1,0,-2.7,-2.7,0,0,0,128.5,130.82,0,0,0,0,14.2,0
74.254,14.11,100,8.199999999999999,16.7,862,4,75,14.47,128.2,183,87.8,2908.9,2892.6,-0.09,2130,98.09999999999999,1.5,-0.7,1.5,2,-1.2,1.5,386,100,2.19,563.9,-12.25,23.9,9.300000000000001,0,-2.7,-2.7,0,0,0,132,134.91,0,0,0,0,14.55,0
74.375,14.11,100,9.9,16.4,862,4,75,14.2,138.8,182.1,98.3,2913.5,2893.5,-0.21,2192,98,1,-1.2,1,1,-1.7,1,427,100,2.19,446.2,-10.25,23,9.6,0,-2.7,-2.7,0,0,0,138.2,139.15,0,0,0,0,13.36,0
74.50700000000001,14.11,100,12,16.5,864,4,75,13.99,151.5,184,110.3,2914.4,2894.7,-0.09,2258,98,0.5,-2.2,0.5,0.5,-2.2,0.5,458,100,2.19,282.6,-13.88,19,10.1,0,-2.3,-2.3,0,0,0,144.5,144.77,0,0,0,0,8.859999999999999,0
74.63500000000001,14.11,100,15,16.3,867,4,75,13.92,170.2,184,128.9,2900.2,2895.2,-0.15,2347,98,-3,-1.8,0.5,0.5,-2.3,0.5,516,97.09999999999999,2.18,68.90000000000001,-17.12,11.3,10.4,-3,-2.3,-2.3,0,0,0,150.1,150.15,0,0,-0.28,0,1.14,0
74.754,14.11,100,16.8,16,867,4,75,13.91,186.8,184,146.9,2822.4,2895.2,6.07,2440,98,-2.5,-2.3,0.5,0.5,-1.8,0.5,578,91.3,2.16,-54.4,-8.5,9,10.6,-3,-2.3,-2.3,0,0,0,157.3,155.77,0,131072,-0.11,0,-1.48,0
74.876,14.11,100,17,15.9,871,4,75,13.74,190.5,184,150.8,2689.6,2895.2,7.77,2466,84.40000000000001,-2.5,-1.4,0.5,0.5,-1.8,0.5,607,89.7,2.15,-75.90000000000001,-0.38,8.5,10.7,-3,-1.9,-1.9,0,0,0,159.6,159.3,0,131072,0,0,-2.17,0
74.996,14.11,100,17.1,15.9,871,4,75,13.61,186.8,183.7,153.8,2533.8,2895.2,7.97,2550,57.1,-1.5,-0.9,1.5,1.5,-0.4,1.5,605,89.7,2.16,-73.90000000000001,0.25,8.9,11,-2.7,-1.9,-1.9,0,0,0,164.7,164.13,0,131072,0,0,-2.16,0
75.113,14.11,100,17.1,16.1,874,4,75,13.63,183.8,182.9,157.4,2492.6,2895.2,8.119999999999999,2670,56.3,-0.7,0.1,2,2,0.1,2,602,89,2.17,-53.2,3.12,10,11.5,-2.7,-1.9,-1.9,0,0,0,171.3,169.82,0,131072,0.01,0,-1.56,0
75.24299999999999,14.11,100,17,16.2,880,4,75,13.66,185.2,182.5,160.1,2485.1,2895.2,8,2694,68.8,-0.2,1.5,3,3,1.1,3,606,89.7,2.18,-48.5,1.12,10.5,11.9,-2.7,-1.5,-1.5,0,0,0,174,173.66,0,131072,0,0,-1.45,0
75.364,14.11,100,17.1,16.4,880,4,75,13.78,184.5,182.8,167.3,2499,2895.2,8.529999999999999,2838,73,0.8,2,3.5,3.5,2,3.5,606,88.90000000000001,2.19,-49,-0.88,11,12.5,-2.3,-1.5,-1.5,0,0,0,180.3,180.17,0,131072,-0.01,0,-1.5,0
75.48699999999999,14.11,100,17.4,16.3,883,4,75,13.73,186.8,182.8,173.3,2514.7,2895.2,9.529999999999999,2898,67.3,2.7,4,5.5,4.5,3.5,5.5,618,86.7,2.19,-81.90000000000001,-2.62,10.1,12.9,-2.3,-4.5,-1.5,0,0,0,185.3,185.55,0,131072,-0.1,-0.1,-2.66,0
75.616,14.11,100,17,16,883,4,75,13.67,183,181.2,176.4,2508.3,2895.2,11.52,2980,55.2,5.2,3,7.5,7.5,6,7.5,617,85.59999999999999,2.17,-62.2,3.88,11,13.1,-2.3,-4.5,-1.2,0,0,0,189.2,190.17,0,131072,0.02,-0.3,-2.04,0
75.736,14.11,100,16.2,16,889,4,75,13.56,180.8,181,179.2,2584.6,2895.2,10.23,3072,74.2,6.1,3.5,8,8,6.8,8,606,87.8,2.17,-23,2.25,12.5,13.4,-1.9,-4.5,-1.2,0,0,0,195.1,195.67,0,0,0.02,-0.5,-0.89,0
75.86499999999999,14.11,100,16.3,16.1,896,4,75,13.66,181.5,181.9,184.9,2713.7,2895.2,10.09,3150,81.59999999999999,6.1,3.5,8,8,6.8,8,600,87.40000000000001,2.18,-15.9,0,13.3,13.9,-1.9,-4.5,-1.2,0,0,0,201.6,202.06,0,131072,0,-0.5,-0.5600000000000001,0
75.986,14.11,100,16.7,16.1,896,4,75,13.71,183,182.4,191.4,2814.6,2895.2,10.67,3238,85.40000000000001,6.1,3.8,8,8,7.2,8,606,85.59999999999999,2.18,-28,-1.12,13,14.2,-1.9,-4.2,-0.8,0,0,0,207.7,208.35,0,131072,-0.03,-0.6,-1.1,0
76.107,14.11,100,16.8,16.2,903,4,75,13.72,185.2,183.2,198.8,2870.6,2895.2,11.55,3328,88.5,6.1,3.8,8,8,7.2,8,611,85,2.19,-34.6,-0.38,13.1,14.5,-1.5,-4.2,-0.8,0,0,0,213.4,214.67,0,131072,0,-0.7,-1.33,0
76.235,14.11,100,16.9,16.2,914,4,75,13.71,186,183,204.9,2899,2895.2,12.25,3415,91,7,4.7,8.5,8.5,8.1,8.5,618,84.2,2.19,-38,0,13.3,14.7,-1.5,-3.8,-0.4,0,0,0,218.8,220.69,0,131072,0,-0.9,-1.46,0
76.35599999999999,14.11,100,16.7,16.3,914,4,75,13.71,185.2,183.2,209.2,2919.6,2895.2,12.99,3492,92.59999999999999,7.3,4.7,8.5,8.5,8.1,8.5,614,83.59999999999999,2.2,-29.9,1,13.9,15.2,-1.2,-3.8,-0.4,0,0,0,223.9,226.2,0,131072,0,-1,-1.24,0
76.476,14.11,100,16.7,16.2,928,4,75,13.67,184.5,182.6,213.4,2957.6,2895.2,13.08,3585,93.90000000000001,7.8,5.6,9,9,9,9,614,83.7,2.2,-22.5,0.5,14.7,15.7,-1.2,-3.4,0,0,0,0,229.6,231.85,0,131072,0,-1.1,-1.03,0
76.596,14.11,100,16.7,16.2,928,4,75,13.72,183.8,182.3,217.6,2979.4,2895.2,13.05,3664,95.5,8.199999999999999,5.6,9,9,9,9,614,83.8,2.2,-26.1,-0.62,15,16.2,-0.8,-3.4,0,0,0,0,233.6,236.73,0,131072,0,-1.2,-1.16,0
76.71299999999999,14.11,100,16.8,16.3,943,4,75,13.75,184.5,182.2,222.5,2966.6,2895.2,13.4,3750,96.2,8.199999999999999,6,9,9,9,9,614,83,2.2,-32.6,-0.62,15.3,16.7,-0.8,-3,0,0,0,0,237.8,241.52,0,131072,0,-1.3,-1.4,0
76.83499999999999,14.11,100,16.7,16.3,963,4,75,13.8,184.5,181.9,228.3,2949.5,2895.2,13.72,3856,97,8.699999999999999,6.5,9.5,9.5,9.5,9.5,616,82.40000000000001,2.21,-34.8,0.12,15.7,17.2,-0.4,-3,0,0,0,0,244.3,247.28,0,131072,0,-1.5,-1.51,0
76.955,14.11,100,17,16.4,963,4,75,13.75,183.8,181.8,233,2934.4,2895.2,14.02,3914,97.8,9.1,6.8,9.5,9.5,9.5,9.5,615,82.5,2.21,-30.4,0.38,16.5,17.9,-0.4,-2.7,0,0,0,0,249.2,253.07,0,131072,0,-1.6,-1.38,0
77.074,14.11,100,17.1,16.5,982,4,75,13.8,183.8,182.1,236.8,2916.7,2895.2,14.02,3983,97.90000000000001,9.1,6.8,9.5,9.5,9.5,9.5,613,82.59999999999999,2.22,-28.6,0,17.1,18.4,0,-2.7,0,0,0,0,254.4,258.35,0,131072,0,-1.7,-1.34,0
77.194,14.11,100,17.2,16.7,982,4,75,13.81,183.8,182.7,241.8,2881.3,2895.2,14.07,4070,98.09999999999999,10,7.7,10,10,10,10,613,82.5,2.23,-20.8,0.75,18.1,19.2,0,-2.3,0,0,0,0,261,264.74,0,131072,0,-1.8,-1.08,0
77.31399999999999,14.11,100,17,16.9,1008,4,75,13.76,183.8,183.3,246.3,2840.1,2895.2,14.02,4154,98,10,7.7,10,10,10,10,611,83.09999999999999,2.25,-12.8,0.62,19.5,19.9,0,-2.3,0,0,0,0,268.8,271.38,0,131072,0,-1.9,-0.44,0
77.434,14.11,100,17.4,17.1,1033,4,75,13.69,183.8,184,253,2831.4,2895.2,13.69,4283,98,10.5,8.6,10.5,10.5,10.5,10.5,608,83.8,2.26,-7.6,-0.25,20.7,20.8,0,-1.9,0,0,0,0,273.2,279.19,0,131072,0,-1.9,-0.15,0
77.565,14.11,100,17.9,17.2,1033,4,75,13.69,185.2,184,258.1,2855.5,2895.2,13.55,4332,98.09999999999999,10.5,8.6,10.5,10.5,10.5,10.5,614,82.5,2.28,-26.1,-1.25,20.1,21.5,0,-1.9,0,0,0,0,279,284.5,0,131072,-0.04,-2,-1.34,0
77.697,14.11,100,17.9,17.3,1062,4,75,13.62,186,184,265.8,2840.4,2895.2,14.39,4435,98,10.5,8.6,10.5,10.5,10.5,10.5,616,81.7,2.29,-30,0.12,20.8,22.3,0,-1.9,0,0,0,0,284.7,291.31,0,131072,0,-2.1,-1.52,0
77.83499999999999,14.11,100,18,17.4,1090,4,75,13.53,186,184,270.4,2848,2895.2,14.72,4507,98,10.5,9.5,10.5,11,10.5,10.5,615,81.5,2.3,-28.2,0.5,21.5,23,0,-1.5,0,0,0,0,291.3,297.85,0,131072,0,-2.3,-1.48,0
77.968,14.11,100,17.5,17.5,1090,4,75,13.43,185.2,184,274.9,2838.1,2895.2,14.95,4594,98,11,9.5,11,11,11,11,610,81.5,2.31,-17.9,0.75,22.7,23.6,0,-1.5,0,0,0,0,296.9,303.57,0,131072,0,-2.4,-0.96,0
78.096,14.11,100,17.9,17.5,1121,4,75,13.36,184.5,184,278.7,2877.6,2895.2,14.98,4677,98,11,9.5,11,11,11,11,603,81.8,2.31,-12.1,0.25,23.5,23.9,0,-1.5,0,0,0,0,301.8,305.81,0,131072,0,-2.4,-0.43,0
78.214,14.11,100,17.9,17.5,1121,4,75,13.31,184.5,184,283.2,2894.7,2895.2,14.98,4754,98,11,9.800000000000001,11,11,11,11,599,81.5,2.32,-10.5,0.12,24.1,24.4,0,-1.2,0,0,0,0,306.3,308.24,0,0,0,-2.5,-0.27,0
78.334,14.11,100,17.5,17.5,1152,4,75,13.26,183.8,184,287.8,2884.8,2895.2,14.93,4842,97.90000000000001,11,9.800000000000001,11,11,11,11,595,81.3,2.32,-7.8,0.38,24.8,24.9,0,-1.2,0,0,0,0,312.4,311.41,0,0,0,-2.5,-0.16,0
78.45399999999999,14.11,100,17.7,17.5,1182,4,75,13.15,183.8,184,291.9,2910.3,2895.2,15.22,4915,97.90000000000001,11,9.800000000000001,11,11,11,11,590,81.3,2.33,-4.8,0.12,25.5,25.6,0,-0.8,0,0,0,0,316.1,315.15,0,0,0,-2.6,-0.09,0
78.574,14.11,100,17.7,17.5,1182,4,75,13.13,183.8,184,295.2,2901.9,2895.2,15.1,4991,97.90000000000001,11,10.2,11,11,11,11,587,81.3,2.33,-1.8,0.25,26.3,26.3,0,-0.8,0,0,0,0,321.5,319.12,0,0,0,-2.6,-0.03,0
78.693,14.11,100,17.7,17.5,1213,4,75,13.06,183,183.9,299.5,2901.9,2895.2,15.19,5063,97.90000000000001,11,10.2,11,11,11,11,581,81.3,2.34,0.1,0,27.1,27.1,0,-0.8,0,0,0,0,325.4,323.44,0,0,0,-2.6,0,0
78.81699999999999,14.11,100,17.4,17.5,1213,4,75,13.05,183,183.8,303.5,2906.3,2895.2,15.13,5114,97.90000000000001,11,10.2,11,11,11,11,578,81.40000000000001,2.34,-2.4,-0.12,27.8,27.9,0,-0.4,0,0,0,0,330.1,327.83,0,0,0,-2.6,-0.04,0
78.944,14.11,100,17.5,17.5,1242,4,75,13.02,183,183.6,308,2926.6,2895.2,15.1,5220,97.90000000000001,11.5,11.1,11.5,11.5,11.5,11.5,574,81.59999999999999,2.35,0.2,0.25,28.8,28.8,0,-0.4,0,0,0,0,335.4,332.94,0,0,0,-2.6,0,0
79.06399999999999,14.11,100,17.5,17.6,1270,4,75,13.01,182.2,183.5,310.8,2923.4,2895.2,14.95,5268,98,11.5,11.1,11.5,11.5,11.5,11.5,569,81.8,2.35,1.9,0,29.7,29.7,0,0,0,0,0,0,338.2,337.61,0,0,0,-2.6,0.04,0
79.18300000000001,14.11,100,17.7,17.6,1270,4,75,13,182.2,183.3,314.3,2924.8,2895.2,14.93,5354,97.90000000000001,12,11.8,12,12,12,12,566,81.8,2.36,5,0.5,30.7,30.6,0,0,0,0,0,0,342.9,342.29,0,0,0,-2.6,0.11,0
79.306,14.11,100,17.5,17.7,1299,4,75,12.96,181.5,183.2,317.4,2929.2,2895.2,14.95,5424,98,12,12,12,12,12,12,560,82.2,2.36,12.8,0.62,32,31.6,0,0,0,0,0,0,347.3,347.11,0,0,0,-2.5,0.4,0
79.42400000000001,14.11,100,17.4,17.8,1324,4,75,12.96,180.8,183,319.7,2941.7,2895.2,14.31,5470,98,11.8,12,12,11.8,12,12,554,83,2.37,19.6,0.5,33.3,32.7,0,0,0,0,0,0,351.1,351.95,0,0,0,-2.4,0.65,0
79.54600000000001,14.11,100,17.7,17.8,1324,4,75,12.95,180,182.8,322.9,2921.4,2895.2,13.81,5558,98,12.5,12.5,12.5,12.5,12.5,12.5,550,83.5,2.38,21,0,34.5,33.8,0,0,0,0,0,0,355.1,356.76,0,0,0,-2.3,0.7,0
79.66500000000001,14.11,100,17.7,17.9,1348,4,75,12.89,180,182.5,326.7,2907.4,2895.2,13.57,5632,98,12.5,12.5,12.5,12.5,12.5,12.5,546,83.8,2.39,18.5,-0.12,35.5,34.9,0,0,0,0,0,0,359.1,361.5,0,0,0,-2.2,0.61,0
79.78400000000001,14.11,100,17.9,18,1348,4,75,12.82,180,182.2,330.3,2915.6,2895.2,13.28,5684,98,12.5,12.5,12.5,12.5,12.5,12.5,546,84.09999999999999,2.4,15.9,-0.25,36.6,36,0,0,0,0,0,0,362.9,366.17,0,0,0,-2.1,0.52,0
79.90300000000001,14.11,100,18,18.1,1371,4,75,12.77,180,182,334.6,2903.7,2895.2,13.2,5755,98,12.5,12.5,12.5,12.5,12.5,12.5,544,84.3,2.41,12,-0.12,37.6,37.2,0,0,0,0,0,0,366.9,370.82,0,0,0,-2.1,0.37,0
80.024,14.11,100,18.2,18.2,1391,4,75,12.68,180,181.6,338.1,2900.2,2895.2,12.84,5827,98,12.5,12.5,12.5,12.5,12.5,12.5,540,84.5,2.42,11.5,0,38.7,38.4,0,0,0,0,0,0,370.1,375.48,0,0,0,-2,0.35,0
80.14400000000001,14.11,100,18.1,18.2,1391,4,77,12.65,179.2,181.1,341.2,2904.2,2895.2,12.73,5906,98,12.5,12.5,12.5,12.5,12.5,12.5,539,84.8,2.43,10.8,0,39.9,39.6,0,0,0,0,0,0,373.7,380.05,0,0,0,-2,0.32,0
80.264,14.11,100,18,18.2,1409,4,77,12.58,179.2,180.8,343.9,2926.9,2895.2,12.37,5940,98,12.5,12.5,12.5,12.5,12.5,12.5,536,85.09999999999999,2.44,11.8,0,41,40.7,0,0,0,0,0,0,376.8,384.54,0,0,0,-1.9,0.36,0
80.384,14.11,100,18,18.2,1409,4,77,12.53,178.5,180.4,346.4,2940.8,2895.2,12.4,5996,98,13,12.5,12.5,13,13,13,532,85.09999999999999,2.45,13.4,0,42.2,41.8,0,0,0,0,0,0,379.7,388.99,0,0,0,-1.8,0.42,0
80.506,14.11,100,17.8,18.2,1425,4,77,12.5,177,179.7,348.3,2945.4,2895.2,12.31,6071,98,13,13,13,13,13,13,528,85.2,2.45,19.1,0.5,43.2,42.5,0,0,0,0,0,0,382.8,393.29,0,0,0,-1.8,0.65,0
80.804,14.11,100,17.9,18.1,1441,4,77,12.5,176.2,179,350.3,2956.7,2895.2,12.25,6148,98,13,13,13,12.9,13,13,524,85.40000000000001,2.46,28.6,0.25,45.3,44.3,0,0,0,0,0,0,388.6,403.33,0,0,0,-1.5,1.03,0
80.93600000000001,14.11,100,17.7,18.1,1454,4,77,12.48,174,177.4,354.1,2950.1,2895.2,11.76,6292,98,13.5,13.5,13.5,13.5,13.5,13.5,514,85.8,2.47,31,0.5,46.1,45,0,0,0,0,0,0,390.4,407.22,0,0,0,-1.3,1.15,0
81.074,14.11,100,17.8,18.1,1467,4,77,12.53,172.5,177,354.9,2930.1,2895.2,11.52,6373,98,13.5,13.5,13.5,13.5,13.5,13.5,508,86.09999999999999,2.47,38,0.38,47.3,45.7,0,0,0,0,0,0,392.7,411.18,0,0,0,-1.1,1.61,0
81.19499999999999,14.11,100,17.4,18.2,1467,4,77,12.54,171,176.2,355.4,2906,2895.2,11.43,6406,98,13.5,13.5,13.5,13.5,13.5,13.5,504,86.59999999999999,2.48,49.4,0.5,48.7,46.4,0,0,0,0,0,0,395.3,414.39,0,0,0,-0.9,2.35,0
81.315,14.11,100,17.4,18.3,1477,4,77,12.53,169.5,175.9,355.5,2909.8,2895.2,11.17,6476,97.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,498,87,2.48,58.8,0.25,49.6,47,0,0,0,0,0,0,395.6,417.39,0,0,0,-0.7,2.61,0
81.44499999999999,14.11,100,17.3,18.3,1488,4,79,12.52,168.8,174.4,355.6,2911.8,2895.2,10.91,6518,98,14,14,14,14,14,14,494,87.3,2.48,62.8,0.38,50.3,47.6,0,0,0,0,0,0,397.3,420.1,0,0,0,-0.5,2.71,0
81.56699999999999,14.12,100,17.5,18.4,1488,5,79,12.55,167.2,173.9,356.1,2927.2,2895.2,10.61,6606,98,14,14,14,14,14,14,489,87.8,2.49,73.09999999999999,1.38,51.2,48.2,0,0,0,0,0,0,399.3,422.45,0,0,0.08,-0.2,2.96,0
81.694,14.12,100,17.5,18.7,1497,5,79,12.56,165.8,173.3,355.9,2929.5,2895.2,10.17,6644,98,14,14,14,14,14,14,482,88.09999999999999,2.5,83.2,1.12,52.2,49,0,0,0,0,0,0,402,424.99,0,0,0.05,0,3.21,0
81.815,14.12,100,17.4,18.9,1497,5,79,12.6,164.2,172.1,355.4,2916.4,2895.2,9.880000000000001,6680,98,14.5,14.5,14.5,14.5,14.5,14.5,476,88.5,2.51,88,0.38,52.8,49.5,0,0,0,0,0,0,401.9,427.01,0,0,0,0.3,3.31,0
81.949,14.12,100,17.7,18.9,1506,5,79,12.62,163.5,172.1,355.8,2896.1,2895.2,9.5,6742,98,8.1,8.1,14.5,8.1,8.1,10.7,476,88.90000000000001,2.52,90.09999999999999,0.5,53.3,50,0,0,0,0,0,0,399.1,428.91,0,4,0,0.6,3.35,0
82.074,14.12,100,18.9,18.4,1515,5,79,13.4,178.5,177.9,364,3043.5,2895.2,9.27,6161,98,8.1,8.1,8.1,8.1,8.1,8.1,305,90.09999999999999,2.52,-30.9,-11.88,48,50,0,0,0,0,0,0,366.9,427.42,0,4,-0.18,0,-1.84,0
82.193,14.12,56,20.8,12.1,1515,5,79,17.54,191.2,167.5,346,2598.8,2895.2,9.35,5436,75.7,7.4,7.4,7.5,7.4,7.4,7.5,276,92.2,2.24,-1513.5,-217.62,0,22,0,0,0,0,0,0,122,288.45,0,4,-3.58,0,-19.48,0
