Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A264,E Series - N54,1.94,5.1,20,0,150,0,0,0,25.4,............,NONE,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,81,0,0.0,0.0,2.0,NONE,15,15,2,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
3.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
3.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
4.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
4.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
4.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
4.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
5.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
5.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
5.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
5.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
6.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
6.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
6.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
6.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
7.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
7.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
7.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
7.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
8.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
8.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
8.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
8.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
9.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
9.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
9.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
9.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
10.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
10.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
10.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
10.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
11.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
11.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
11.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
11.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
12.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
12.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
12.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
12.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
13.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
13.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
13.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
13.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
14.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
14.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
14.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
14.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
15.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
15.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
15.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
15.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
16.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
16.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
16.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
16.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
17.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
17.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
17.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
17.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
18.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
18.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
18.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
18.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
19.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
19.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
19.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
19.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
20.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
20.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
20.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
20.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
21.00,97,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
25.00,205,0.0,17.5,0.0,0,66,0,99,24,2,6.3,5.1,0,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
27.25,153,0.0,17.5,0.0,0,66,0,99,22,2,6.3,5.1,16,25.0,18.1,0,72,14.6,0,57,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
28.00,163,0.0,0.0,0.0,0,66,0,19,22,2,6.7,5.1,14,25.0,0.0,0,73,14.6,0,19,0.0,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
30.75,164,0.0,0.0,0.0,0,66,0,19,22,2,6.7,5.1,14,25.0,0.0,0,75,14.6,0,19,6.4,10,5,14.6,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
32.50,403,0.0,0.0,0.0,0,66,0,19,17,2,6.7,5.1,14,25.0,0.0,0,76,14.6,0,19,6.4,12,5,14.6,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
34.50,1586,0.0,0.0,0.0,0,66,0,19,5,2,0.0,5.1,15,25.0,0.0,0,76,14.6,0,19,6.4,12,5,14.6,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
35.25,1706,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,5,25.0,0.0,0,76,15.3,0,0,3.3,12,5,14.6,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
37.00,1820,0.0,0.0,0.0,0,66,0,19,8,2,0.0,5.1,4,25.0,0.0,0,77,15.6,0,1,3.3,12,5,15.2,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
37.50,1911,0.0,0.0,0.0,0,66,0,19,8,2,0.0,5.1,3,25.0,0.0,0,77,15.6,0,2,3.3,12,5,15.5,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
38.50,1946,0.0,0.0,0.0,0,66,0,19,8,2,0.0,5.1,3,25.0,0.0,0,76,15.6,0,2,3.3,12,5,15.5,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
38.75,1966,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,3,25.0,0.0,0,76,15.6,0,3,3.1,7,5,15.5,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
40.25,1967,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,2,25.0,0.0,0,76,15.6,0,3,3.1,7,5,15.4,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
41.50,1964,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,2,25.0,0.0,0,77,15.7,0,3,2.8,7,5,15.4,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
42.50,1952,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,2,25.0,0.0,0,77,15.7,0,3,2.8,7,5,15.7,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
43.00,1935,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,2,25.0,0.0,0,77,15.6,0,3,2.8,7,5,15.7,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
45.25,1901,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,1,25.0,0.0,0,77,15.5,0,3,2.8,7,5,15.6,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
46.50,1841,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,1,25.0,0.0,0,77,15.5,0,3,2.8,7,5,15.5,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
47.50,1829,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,1,25.0,0.0,0,78,15.4,0,2,2.8,7,5,15.5,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
48.25,1824,0.0,0.0,0.0,0,66,0,19,7,2,0.0,5.1,1,25.0,0.0,0,78,15.4,0,2,2.8,7,5,15.4,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
48.75,1822,0.0,0.0,0.0,0,66,0,19,8,2,0.0,5.1,1,25.0,0.0,0,79,15.2,0,2,2.8,9,5,15.4,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
51.50,1807,0.0,0.0,0.0,0,64,0,19,8,2,0.0,5.1,1,25.0,0.0,0,79,15.1,0,2,3.1,9,5,15.5,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
52.50,1815,0.0,0.0,0.0,0,64,0,19,7,2,0.0,5.1,1,25.0,0.0,0,79,15.9,0,2,3.1,9,5,15.1,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
53.75,1801,0.0,0.0,0.0,0,64,0,19,7,2,0.0,5.1,1,25.0,0.0,0,79,15.9,0,2,3.1,9,5,15.9,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
54.25,1800,0.0,0.0,0.0,0,64,0,19,7,2,0.0,5.1,1,25.0,0.0,0,79,15.1,0,2,2.8,9,5,15.8,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
55.50,1789,0.0,0.0,0.0,0,64,0,19,7,2,0.0,5.1,1,25.0,0.0,0,78,15.2,0,2,2.8,9,5,15.1,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
56.50,1784,0.0,0.0,0.0,0,64,0,19,7,2,0.0,5.1,1,25.0,0.0,0,78,15.8,0,2,2.8,9,5,15.2,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
57.50,1779,0.0,0.0,0.0,0,64,0,19,6,2,0.0,5.1,1,25.0,0.0,0,78,15.3,0,2,2.8,9,5,15.7,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
58.75,1726,0.0,0.0,0.0,0,64,0,19,3,2,6.7,5.1,2,25.0,0.0,0,78,15.5,0,1,2.0,10,5,15.9,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
61.00,1581,0.0,0.0,0.0,0,64,0,19,3,2,7.1,5.1,2,25.0,0.0,0,76,15.3,0,1,1.5,10,5,15.4,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
61.50,1529,0.0,0.0,0.0,0,64,0,19,3,2,6.0,5.1,2,25.0,0.0,0,77,15.5,0,0,1.5,10,5,15.2,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
62.75,1431,0.0,0.0,0.0,0,64,0,19,4,2,1.8,5.1,2,25.0,0.0,0,76,15.7,0,19,1.5,10,5,15.6,0.0,0.0,0.0,0.0,0.0,82,66,0,65,0.0,25.0,0
