﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S 31mpgAnd5d_less_tim_less_Ltarget_Hybrid_k.bin
1480.792,14.7,99.6,15.7,17.2,1.94,15.8,70,0,0,0,0,0,0,79.4,12.81,12.62,168.3,176.2,189.54,76,2869.3,3483,48,-4.9,-4.9,81,3.4,20.5,29.4,21,0
1480.931,14.7,99.6,18.4,19.2,1.998,17.1,70,0,0,0,0,0,0,78.9,12.99,12.72,176.3,177.4,206.84,76,2707.5,3630,50,1.2,-0.4,76.1,3.8,18.1,26.9,19,0
1481.017,14.7,99.6,18.4,20.2,2.033,18.4,70,0,0,0,0,0,0,76.2,12.72,12.36,173.7,178.2,207.89,76,2628,3696,50,1.1,-0.8,60,3.8,20.6,30.3,21.4,0
1481.112,14.7,99.6,18.4,21.2,2.075,19.8,70,0,0,0,0,0,0,74.8,12.45,12.95,172.1,178.7,208.57,76,2541.4,3753,52,2.2,-0.8,52.5,3.8,21.6,30.3,21.8,0
1481.201,14.7,99.6,18.4,22,2.117,20.5,70,0,0,0,0,0,0,63.3,12.58,13.18,170.6,179.3,212.54,76,2560.1,3850,52,2.4,4.1,51.3,3.8,21.3,30.9,21.7,0
1481.441,14.7,99.6,18.4,22.6,2.151,21,70,0,0,0,0,0,0,64.4,12.46,12.82,168.6,179.6,214.8,76,2517.2,3922,53,3.9,6.9,50.9,3.8,21.1,29.8,21.7,0
1481.531,14.7,99.6,18.4,24.3,2.209,21.9,70,0,0,0,0,0,0,73.7,12.2,12.33,167.9,180.4,224.91,76,2400.8,4136,57,3,5.5,46.7,4.1,25.6,35.3,26.7,0
1481.621,14.7,99.6,18.4,24.7,2.229,22,70,0,0,0,0,0,0,67.9,12.15,12.42,167.8,180.6,230.32,76,2334.7,4255,57,2.8,5.6,44,4.9,25.7,34.5,26.9,0
1481.706,14.7,99.6,18.4,23.8,2.244,22.5,70,0,0,0,0,0,0,73.2,12.33,12.28,166.1,180.5,234.39,76,2309.9,4328,58,2.9,5.4,47.6,5.2,32.1,40.4,29.9,0
1481.802,14.7,99.6,22.6,23,2.255,22.3,70,0,0,0,0,0,0,80.1,12.05,11.92,179.7,180.7,254.65,76,2272.9,4380,60,2.1,5.2,56,5.2,30.9,39.2,29.7,0
1481.892,14.7,99.6,22.3,22.2,2.265,22.2,70,0,0,0,0,0,0,71.8,11.89,12.05,178.2,181,258.27,76,2295.5,4457,60,-2,2,78.6,5.2,31.3,40.5,30.8,0
1481.983,14.7,99.6,21.5,21.6,2.274,22.6,70,0,0,0,0,0,0,69.3,12.2,12.28,175.6,181.2,256.47,76,2301.2,4509,62,-0.5,2.5,79.9,5.2,36.2,44.3,32.1,0
1482.067,14.7,99.6,20.8,21.1,2.284,22.4,70,0,0,0,0,0,0,76.6,11.96,12.12,174.7,181.6,257.87,76,2377.4,4572,62,-3,1.3,81.1,5.6,37.2,45.3,32.8,0
1482.162,14.7,99.6,20.4,20.6,2.291,22.5,70,0,0,0,0,0,0,74.1,12.25,12.28,173.6,181.8,259.25,76,2378,4627,63,-1.8,1.6,81.1,5.6,38.4,47.4,33.6,0
1482.399,14.7,99.6,19.9,20.3,2.298,22.4,70,0,0,0,0,0,0,73.4,12.15,12.02,172.8,182.2,263.43,76,2349,4708,64,-2.4,0.3,81.1,5.6,39.6,48.5,34.8,0
1482.492,14.7,99.6,19.9,20.6,2.304,22.2,70,0,0,0,0,0,0,72,12.18,12.28,174.2,182.8,273.18,76,2235.8,4867,67,-2.9,1.6,81,5.6,40.3,48.3,37.2,0
1482.582,14.7,99.6,19.9,20.7,2.308,21.8,70,0,0,0,0,0,0,71.3,12.12,12.18,174.3,183.6,285.88,76,2210.5,5033,69,-2.7,2.4,81,6.4,42.6,50.4,39.5,0
1482.667,14.7,99.6,19.9,21.2,2.312,21.9,70,0,0,0,0,0,0,75.3,12.07,12.07,175.4,183.6,283.86,76,2165.3,5007,68,-3.1,2.2,81,6,42.2,51,39.8,0
1482.762,14.7,99.6,20.8,21.3,2.315,21.8,70,0,0,0,0,0,0,71.1,11.95,12.15,179.2,183.8,292.65,76,2132.3,5057,69,-5.3,1.8,81,6.4,43,51.2,40.5,0
1482.853,14.7,99.6,20.8,21.7,2.316,21.8,70,0,0,0,0,0,0,72.9,11.99,12.15,179,184.1,296.11,76,2055.2,5124,70,-5,1.8,81.1,6.4,42.7,51.5,41.4,0
1482.942,14.7,99.6,20.8,22.1,2.322,22.1,70,0,0,0,0,0,0,71.4,12.05,12.05,178.6,184.6,300.25,76,2030.9,5212,71,-5.3,0.6,81,6.4,44.3,53.1,43,0
1483.032,14.7,99.6,21.9,22.2,2.328,22.1,70,0,0,0,0,0,0,72.3,12.15,12.26,182.3,184.8,309.54,76,1952.8,5259,72,-4.3,2.7,81.1,6,45.2,54.3,44.1,0
1483.123,14.7,99.6,21.8,22.6,2.327,22,70,0,0,0,0,0,0,68.4,11.89,11.99,182.8,185.1,314.88,76,2026.8,5335,73,-5.9,-0.9,79.2,6,46.1,54.3,45.2,0
1483.361,14.7,99.6,21.8,22.8,2.328,22,70,0,0,0,0,0,0,72.5,12.1,12.12,183.3,185.6,321.65,76,2027.7,5439,75,-5.3,1.6,74.5,6,47,55.1,46.7,0
1483.454,14.7,99.6,21.8,22.9,2.329,21.7,71,0,0,0,0,0,0,73.9,11.92,11.96,185,186,334.12,76,2054.9,5612,76,-9,0.3,61.9,6.4,48.8,56.8,49.1,0
1483.542,14.7,99.6,21.8,23.1,2.328,21.6,71,0,0,0,0,0,0,72.5,11.86,12.12,184.9,186,338.98,76,2002.8,5682,78,-9.5,-0.8,58,6.4,49.3,57.3,49.9,0
1483.631,14.7,99.6,21.8,23.4,2.329,21.6,71,0,0,0,0,0,0,72.9,11.95,12.2,185.3,186,344.73,76,1937.3,5769,78,-11.1,0.1,56.7,6.4,50.1,57.7,50.9,0
1483.722,14.7,99.6,21.8,23,2.33,21.7,71,0,0,0,0,0,0,71.6,12.05,11.99,184.9,186.1,348.59,76,1895.2,5847,80,-11.6,0.7,57,6.4,50.9,58.5,51.8,0
1483.807,14.7,99.6,21.8,23.2,2.329,21.3,71,0,0,0,0,0,0,72.2,12.1,12.23,185.8,186.1,353.44,76,1872.2,5892,80,-11,1.9,56.4,6.4,51.2,58.7,52.3,0
1483.903,14.7,99.6,21.8,23,2.33,21.5,71,0,0,0,0,0,0,72,12.12,11.99,185,186.1,356.93,76,1920,5963,81,-10.9,2.3,56.6,6.4,51.5,59,52.8,0
1484.065,14.7,99.6,21.8,23.1,2.331,21.6,71,0,0,0,0,0,0,74.1,12.15,12.1,185.6,186.4,362.09,76,1869.2,6051,82,-8.8,3.1,57.1,6.4,52.8,60.3,53.6,0
1484.402,14.7,99.6,21.8,22.6,2.355,21.8,71,0,0,0,0,0,0,72.2,11.99,12.18,185.6,187.3,377.35,76,1921.1,6292,86,-5.9,2.9,77.9,6.4,54.9,62.3,54.9,0
1484.492,14.7,99.6,21.8,22.5,2.359,22.1,71,0,0,0,0,0,0,73.2,12.05,11.86,185.9,187.5,379.14,76,1899.3,6354,87,-5.8,1.6,78.8,6.4,55.2,63,55.2,0
1484.581,14.7,15.6,21.8,22.3,2.363,22.2,71,0,0,0,0,0,0,69,12.07,11.89,184.7,187.7,381.11,76,1870.7,6394,88,-5.7,2.8,80.8,6.4,55.3,63.1,55.5,0
1484.671,14.7,0,16.2,24.5,1.918,4,71,0,0,0,0,0,0,69.5,12.05,11.69,167.4,110.9,350.48,76,1666,6464,88,-5.2,-0.2,31.2,6.8,11.6,21.7,18.2,0
1484.764,14.7,0,0.7,29,1.482,0,71,0,0,0,0,0,0,91.6,11.59,12.46,90.1,50.8,190.34,76,1760.4,6331,88,-11.6,-1.4,13.5,1.5,16.5,26.1,16.2,0
1484.852,14.7,0,-8.9,12.5,1.182,0,71,0,0,0,0,0,0,73,13.01,13.25,29.1,19.6,61.95,76,1072.2,6272,87,-8.6,1,4.6,17.2,23.5,31.8,23,0
1484.943,14.7,0,-10.9,2.4,1.052,0,72,0,0,0,0,0,0,71.3,11.95,11.7,16.2,15.4,33.19,76,1268.2,6109,86,-8.6,-10.6,5.5,31.9,41.8,49.8,41,0
1485.032,14.7,0,-11.5,1.3,1.015,0,72,0,0,0,0,0,0,70,11.43,12.12,12.6,12.4,25.21,76,1159.1,6185,86,-34,-34,6.6,16.1,44.7,52.9,43.8,0
1485.273,14.7,0,-11.5,0.8,1.004,0,72,0,0,0,0,0,0,66.7,10.28,10.28,12.1,12.4,24.09,76,1077.4,6134,85,-34,-34,7.3,7.9,44.8,52,43.9,0
1485.363,14.7,0,-11.5,0.4,1,0,72,0,0,0,0,0,0,76.6,13.39,18.97,12,12.1,22.85,76,805.2,5896,84,0,0,7.5,10.9,45.1,52.9,44.2,0
1485.451,14.7,0,-11.5,0.3,1,0,72,0,0,0,0,0,0,77.6,18.86,24.75,11.9,12,21.94,76,730.1,5714,83,0,0,7.4,10.9,45.3,52.5,44.4,0
1485.542,14.7,0,-11.5,0.3,1,0,72,0,0,0,0,0,0,77.8,24.51,29.08,11.8,11.8,20.94,76,745.4,5506,83,0,0,7.3,10.5,45.5,52.6,44.6,0
1485.632,14.7,0,-11.5,0.2,1,0,72,0,0,0,0,0,0,78.3,27.52,34.39,11.6,11.7,20.05,76,762.8,5288,82,0,0,7,10.1,45.7,52.8,44.8,0
1485.724,14.7,0,-11.5,0.2,1,0,72,0,0,0,0,0,0,78.5,29.63,36.74,11.5,11.6,18.91,76,775.8,5081,81,0,0,6.8,9.8,45.9,53,45,0
1485.812,14.7,0,-11.5,0.2,1,0,72,0,0,0,0,0,0,77.1,31.85,41.82,11.4,11.5,17.99,76,784.5,4885,81,0,0,6.6,9.4,46.1,53.2,45.2,0
1485.902,14.7,0,-11.5,0.1,1,0,72,0,0,0,0,0,0,77.8,34.57,48.08,10.9,11.4,16.63,76,795.5,4686,81,0,0,6.5,9,46.3,53.4,45.4,0
1485.992,14.7,0,-11.5,0.1,1,0,72,0,0,0,0,0,0,77.3,37.23,52.01,11,11.5,16.08,76,807.8,4503,80,0,0,6.6,8.6,46.4,53.5,45.5,0
1486.231,14.7,0,-11.4,0.1,1,0,72,0,0,0,0,0,0,78.3,44.25,55.1,11.5,11.7,16.04,76,811.2,4308,80,0,0,6.5,8.2,45.9,54,45,0
1486.321,14.7,0,-11.4,0.1,1,0,73,0,0,0,0,0,0,79.4,58.04,71.66,11.8,11.8,15.93,76,816.5,4198,78,0,0,6.3,7.9,45.6,53.7,44.7,0
1486.413,14.7,0,-11.3,0.1,1,0,73,0,0,0,0,0,0,80.3,61.35,77.38,11.9,11.9,15.94,76,814.8,4141,77,0,0,6.3,7.9,45.4,53.3,44.5,0
1486.503,14.7,0,-11.3,0.1,1,0,73,0,0,0,0,0,0,79.6,65.18,84.85,11.9,11.9,15.89,76,812.9,4118,76,0,0,6.2,7.9,45.3,53.5,44.4,0
1486.592,14.7,0,-11.3,0.1,1,0,73,0,0,0,0,0,0,79.4,66.44,92.35,11.9,11.9,15.69,76,811.2,4083,76,0,0,6.1,7.9,45.3,53.4,44.4,0
1486.682,14.7,0,-11.3,0.1,1,0,73,0,0,0,0,0,0,80.3,71.47,87.35,12,12,15.49,76,810.4,4009,75,0,0,6.1,7.5,45,53.8,44.1,0
1486.774,14.7,0,-11.3,0.1,1,0,73,0,0,0,0,0,0,80.5,72.71,94.85,12,11.9,15.15,76,808.6,3903,75,0,0,5.9,7.5,44.3,52.5,43.4,0
1486.863,14.7,0,-11.4,0.1,1,0,73,0,0,0,0,0,0,81,76.97,102.32,12,11.6,14.7,76,809.5,3787,74,0,0,5.7,7.1,43.3,52.2,42.4,0
1486.955,14.7,0,-11.4,0.1,1,0,73,0,0,0,0,0,0,81.2,79.4,99.75,11.9,11.4,14.06,76,805.9,3653,73,0,0,5.5,6.8,42.4,51.3,41.5,0
1487.190,14.7,0,-11.5,0.1,1,0,73,0,0,0,0,0,0,81.5,84.39,97.26,11.6,11.3,13.14,76,806,3502,73,0,0,5.2,6.4,41.6,50.5,40.7,0
1487.283,14.7,0,-11.5,0.1,1,0,73,0,0,0,0,0,0,81.5,89.37,102.19,11.2,11.4,11.27,76,805.9,3112,71,0,0,4.7,5.6,40.9,48.9,40,0
1487.372,14.7,0,-11.4,0.1,1,0,73,0,0,0,0,0,0,81.7,89.3,107.18,11,11.5,10.39,76,801.9,2931,71,0,0,4.4,4.5,40.7,48.7,39.9,0
1487.463,14.7,0,-11.3,0.1,1,0,73,0,0,0,0,0,0,82.4,84.34,107.18,11.1,11.5,10.11,77,800.2,2819,71,0,0,4.2,4.1,40.4,48.5,39.6,0
1487.554,14.7,0,-11.3,0.1,1,0,73,0,0,0,0,0,0,81.7,89.37,107.12,11.2,11.5,10.21,77,802.6,2825,70,0,0,4.1,4.1,40.2,48.3,39.4,0
1487.652,14.7,0,-11.3,0.1,1,0,73,0,0,0,0,0,0,82.2,89.3,112.11,11.3,11.5,10.34,77,801.4,2831,70,0,0,4.2,4.1,40,48.1,39.2,0
1487.740,14.7,0,-11.2,0.1,1,0,73,0,0,0,0,0,0,82.4,86.76,102.12,11.2,11.5,10.17,77,803.1,2790,68,0,0,4.1,4.1,39.8,48.2,39,0
