﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S RB2s_Meth_579hp586lbft_boost_orig_10a1.bin
195.441,14.8,85.6,11.3,12.3,1.919,15.8,76,0,0,0,0,0,0,3,13.06,13.22,158.4,181.4,150.68,73,3061.4,2946,40,-5.1,-6.6,80.9,3,30.6,38.7,18.2,0
195.558,14.8,85.2,12.9,13.8,1.966,16.7,76,0,0,0,0,0,0,3,13.74,13.78,163.1,184.5,159.58,73,2971.9,3028,42,-2.1,-4,81,3.4,25.6,34.7,16.9,0
195.669,14.8,85.3,14.5,15.3,1.977,16.4,76,0,0,0,0,0,0,3,13.29,13.32,167.9,184.5,168.76,73,2963.3,3105,42,-2.6,-5,81,3,18.6,28.1,16.6,0
195.789,14.8,85.3,15.8,17,1.987,16.7,76,0,0,0,0,0,0,3,12.98,12.71,172.9,184.5,177.86,73,2978.6,3181,43,-0.1,-3,81,3,16.9,25.4,16.9,0
195.908,14.8,85,17.2,18.7,2.008,17.6,76,0,0,0,0,0,0,3,12.76,12.72,175.3,184.7,186.59,73,2867.4,3290,45,0.7,-2.5,81.1,3.4,19.4,27.8,19.5,0
196.021,14.8,84.5,18.6,20,2.04,18.5,76,0,0,0,0,0,0,3,12.56,12.56,178.9,185,195.14,73,2742.4,3373,46,1.6,-0.2,81,3.4,18.9,28.4,19.2,0
196.139,14.8,83.6,21.2,21.7,2.081,20,76,0,0,0,0,0,0,3,12.36,12.89,183.1,185.3,205.31,73,2645.7,3467,47,1.5,3,80.8,3,20.3,29.7,20.9,0
196.253,14.8,83.7,22.7,23.2,2.131,21.3,76,0,0,0,0,0,0,3,12.63,12.42,186.3,185.6,215.42,73,2458.4,3578,48,3.7,0.8,67.5,3.4,20.8,29.3,21.4,0
196.365,14.8,83.8,22.8,24.7,2.184,23,76,0,0,0,0,0,0,3,12.3,12.3,183.4,186,219.4,73,2298.9,3697,50,3.2,-0.3,51.5,3.4,23.6,33,23.8,0
196.478,14.8,83.9,22.8,25.8,2.239,24.3,76,0,0,0,0,-3,0,3,12.63,12.39,179.4,186.1,218.5,73,2197.3,3769,51,5,2.1,51.5,3.8,25.5,33.5,25.9,0
196.588,14.8,84,25.9,26.4,2.289,25.1,76,0,0,0,0,-3,0,3,12.66,12.66,186.6,186.1,234.36,73,2005.5,3887,53,7,4.8,57.7,3.8,27.7,35.6,27.5,0
196.697,14.8,83.7,26.4,26.9,2.331,26.1,76,0,0,0,0,-2.7,0,3,12.23,12.28,185.3,186.2,238.3,73,1629.2,3979,54,4.7,2.9,67.1,3.8,29.5,37.4,29.5,0
196.810,14.8,57.8,27.5,27.9,2.383,27.9,76,0,0,0,0,-2.3,0,3,12.36,12.52,182.4,186.2,248.42,73,1663.9,4137,55,5.1,3.4,78.6,4.1,33.6,42.3,32.2,0
196.920,14.8,0,27.5,28.2,2.279,7.6,76,0,0,0,0,-2.3,0,3,12.26,12.39,185.3,115.9,252.9,73,1635.9,4229,57,4.7,3.6,67.7,4.1,16,25.5,24.7,0
197.036,14.8,0,8.4,34.1,1.53,0,76,0,0,0,0,-2,0,3,12.1,12.33,125.8,65.9,176.61,73,2012.3,4132,58,2.4,2.3,10.6,-1.5,18.4,27.9,17.9,0
197.148,14.8,0,-6.7,16.1,1.128,0,76,0,0,0,0,-1.7,0,3,13.04,13.39,39.7,28.8,56.43,73,2750.1,4150,57,2.1,4.2,3.1,26.2,16.4,25.7,16,0
197.258,14.8,0,-11.1,2,1.028,0,76,0,0,0,0,0,0,3,14.41,13.81,14.7,14.2,19.24,73,2478.1,4078,57,2.6,-6.2,5.4,18.8,46.3,53.1,45,0
197.370,14.8,0,-11.5,1.1,1.006,0,76,0,0,0,0,0,0,3,13.39,12.71,12.3,12.2,15.99,73,2373.8,4024,57,-10.7,-20.7,5.2,-12.4,45.7,52.1,44.4,0
197.639,14.8,0,-11.5,0.4,1,0,76,0,0,0,0,0,0,4,37.47,37.97,11.7,12,15.29,73,2257,4050,55,0,0,5.6,-12.4,45.5,52.3,44.2,0
197.749,14.8,0,-11.4,0.3,1,0,76,0,0,0,0,0,0,4,162.02,177.35,11.8,11.9,14.97,73,1982.7,3943,55,0,0,5.5,-12.4,44.8,52.6,43.6,0
197.864,14.8,0,-11.5,0.2,1,0,76,0,0,0,0,0,0,4,234.95,234.95,11.7,11.8,14.77,73,1580.5,3907,53,0,0,5.6,-12.4,44.5,52.3,43.3,0
197.979,14.8,0,-11.5,0.2,1,0,76,0,0,0,0,0,0,4,234.95,234.95,11.7,11.6,14.49,73,1256.7,3837,53,0,0,5.6,-12.4,44,52.4,42.7,0
198.096,14.8,0,-11.5,0.2,1,0,76,0,0,0,0,0,0,4,234.95,234.95,11.7,11.4,14.02,73,977.7,3707,52,0,0,5.4,-12.4,42.9,51.4,41.7,0
198.219,14.8,0,-11.6,0.2,1,0,76,0,0,0,0,0,0,4,234.95,234.95,11.5,11.2,13.07,73,753,3511,52,0,0,5.1,-12.4,41.8,50.3,40.6,0
198.328,14.8,0,-11.6,0.2,1,0,76,0,0,0,0,0,0,4,234.95,234.95,11.4,11.2,12.24,73,773.4,3322,50,0,0,5,-12,41,49.6,39.9,0
198.434,14.8,0,-11.6,0.2,1,0,76,0,0,0,0,0,0,4,234.95,234.95,11.1,11.3,11.31,73,783.5,3145,50,0,0,4.7,-12,40.3,48.3,39.1,0
198.543,14.8,0,-11.5,0.1,1,0,76,0,0,0,0,0,0,4,234.95,234.95,10.9,11.4,10.44,73,791.3,2957,49,0,0,4.5,-11.2,39.5,47.5,38.4,0
198.661,14.8,0,-11.3,0.1,1,0,76,0,0,0,0,0,0,4,234.95,234.95,10.9,11.6,9.79,73,788.4,2777,48,0,0,4.2,-11.2,38.9,47.6,37.9,0
198.780,14.8,0,-11.2,0.1,1,0,76,0,0,0,0,0,0,4,234.95,234.95,11.5,11.7,9.62,73,784.5,2590,48,0,0,4.1,-10.9,38.2,46.9,37.1,0
198.894,14.8,0,-11.2,0.1,1,0,76,0,0,0,0,0,0,4,45.8,52.69,11.5,11.7,9.63,73,781.2,2592,47,0,0,3.9,-10.9,38.2,45.9,37.1,0
199.005,14.8,0,-11.2,0.1,1,0,76,0,0,0,0,0,0,4,27.23,32.31,11.7,11.7,9.44,73,758.4,2520,46,0,0,3.9,-10.9,37.9,46,36.8,0
199.114,14.8,0,-11.2,0.1,1,0,77,0,0,0,0,0,0,4,18.48,27.73,11.6,11.7,9.37,73,739.9,2498,46,0,0,3.9,-10.9,37.7,46.4,36.7,0
199.230,14.8,0,-11.2,0.1,1,0,76,0,0,0,0,0,0,4,20.59,22.56,11.8,11.7,9.37,73,724.1,2466,45,0,0,3.9,-8.2,37.6,44.8,36.5,0
199.344,14.8,0,-11.2,0.1,1,0,76,0,0,0,0,0,0,4,17.38,20.74,11.7,11.6,9.11,73,749.7,2417,44,0,0,3.7,-6.4,37.2,45.4,36.2,0
199.460,14.8,0,-11.2,0.1,1,0,77,0,0,0,0,0,0,4,21.05,18.9,11.5,11.6,8.87,73,766,2391,43,0,0,3.7,-4.5,37.1,45.3,36.1,0
199.578,14.8,0,-11.2,0.1,1,0,77,0,0,0,0,0,0,4,37.51,30.65,11.5,11.6,8.79,73,775.7,2364,43,0,0,3.6,-2.2,37,44.9,35.9,0
199.688,14.8,0,-11.2,0.1,1,0,77,0,0,0,0,0,0,4,67.54,38.25,11.5,11.6,8.65,73,786.3,2321,42,0,0,3.6,-0.4,36.8,45,35.7,0
199.794,14.8,0,-11.2,0.1,1,0,77,0,0,0,0,0,0,4,122.87,84.26,11.5,11.6,8.52,73,792.2,2292,42,0,0,3.5,1.5,36.7,44.9,35.6,0
199.909,14.8,0,-11.2,0.1,1,0,77,0,0,0,0,0,0,4,234.85,187.62,11.5,11.6,8.47,73,792.6,2269,42,0,0,3.5,1.9,36.6,44.7,35.5,0
200.025,14.8,0,-11.2,0.1,1,0,77,0,0,0,0,0,0,4,234.95,234.95,11.3,11.6,8.24,73,793.2,2249,41,0,0,3.4,1.9,36.5,43.7,35.4,0
