﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S 31mpgAnd5d_less_tim_less_Ltarget_Hybrid_h.bin
1465.172,14.7,99.6,12.5,13,1.876,13.4,74,0,0,0,0,0,0,79.7,13.06,13.14,163.2,174.9,174.75,76,2969.5,3315,45,-9.1,-8.7,81,3.8,18.8,28.7,17.4,0
1465.261,14.7,99.6,12.5,14.5,1.895,14.2,74,0,0,0,0,0,0,78.5,12.96,12.95,161.9,175.3,175.31,76,3031,3349,46,-9.2,-9.4,81,3.8,18.2,28.1,18.1,0
1465.353,14.7,99.6,14.3,15.9,1.915,14.8,74,0,0,0,0,0,0,77.6,12.89,12.81,166.7,175.9,184.21,76,2846.2,3421,47,-7.2,-7.4,81,3.8,19,27.9,19.3,0
1465.441,14.7,99.6,16,17.2,1.935,15.1,74,0,0,0,0,0,0,79.4,12.72,13.04,171.8,176.5,193.33,76,2855.5,3480,47,-6.3,-4.1,81,3.4,15.8,25.6,16.9,0
1465.531,14.7,99.6,17.5,18.6,1.958,16,74,0,0,0,0,0,0,77.8,12.86,12.94,176,177.1,201.18,76,2798,3538,48,-2.5,-0.8,70.2,3.8,17.9,27.8,19.1,0
1465.621,14.7,99.6,17.5,19.9,1.991,17.5,74,0,0,0,0,0,0,74.6,12.96,12.79,172.8,177.9,202.02,76,2716,3623,49,0,1.9,52.8,3.8,20.7,29.6,21.9,0
1465.864,14.7,99.6,17.5,20.9,2.032,18.7,74,0,0,0,0,0,0,72.2,13.02,13.04,170.4,178.3,202.53,76,2632.8,3676,50,4.2,5.7,49.2,3.8,19.8,28.7,20.8,0
1465.952,14.7,99.6,21.9,22.8,2.153,21.4,74,0,0,0,0,0,0,77.6,12.26,12.12,179.2,180,226.28,76,2376.4,3898,53,4.5,3.3,51.1,3.8,22.4,31.2,23,0
1466.037,14.7,99.6,22.6,23.3,2.184,21.7,74,0,0,0,0,0,0,72.9,12.05,12.12,181.1,180.1,231.89,76,2300.6,3963,54,3.4,1.3,52.8,3.8,21.7,31.5,22.4,0
1466.127,14.7,99.6,22.6,24,2.204,21.9,74,0,0,0,0,0,0,73.2,12.02,12.15,180.9,180.4,234.87,76,2271.1,4053,55,0.6,2.1,49,4.1,23.5,32.2,24.3,0
1466.212,14.7,99.6,23,24.7,2.218,22.2,74,0,0,0,0,0,0,64.7,12.1,12.05,180.8,180.6,241.4,76,2274.3,4132,56,0,1.3,46.4,4.1,24,32.7,25.3,0
1466.302,14.7,99.6,23,25.3,2.235,22.5,74,0,0,0,0,0,0,78.9,11.99,11.8,181.1,180.9,246.98,76,2236.2,4235,57,-2.8,2,42.9,4.1,25.6,34.2,27,0
1466.392,14.7,99.6,22.8,24.5,2.25,22.3,74,0,0,0,0,0,0,67.4,12.23,12.28,180.5,180.9,252.06,76,2264.8,4324,58,-1.9,1.1,45.3,4.9,27.7,36.3,28.4,0
1466.482,14.7,99.6,22.7,24,2.262,22.6,74,0,0,0,0,0,0,69,12.36,12.46,180.6,181.2,255.31,76,2319.5,4392,59,-1,1.3,50.7,5.2,32.7,42,30.5,0
1466.572,14.7,99.6,23,23,2.279,23.1,74,0,0,0,0,0,0,67.4,12.15,12.23,179.4,181.5,258.04,76,2364.1,4459,60,-1.8,1.6,73.1,5.2,36.5,45,32,0
1466.822,14.7,99.6,22.1,22.3,2.287,22.8,74,0,0,0,0,0,0,71.8,12.36,12.36,177.5,181.6,258.89,76,2405.9,4507,62,-0.8,3.5,78.8,5.6,38.3,46.4,32.6,0
1466.922,14.7,99.6,20.2,20.4,2.305,22.7,74,0,0,0,0,0,0,70,12.15,12.23,173.2,182.6,264.85,76,2321.9,4721,65,-1.1,3.2,81.1,5.6,39.3,47.4,35.1,0
1467.061,14.7,99.6,20.1,20.8,2.31,22.7,74,0,0,0,0,0,0,74.5,11.99,12.28,172.8,182.8,267.34,76,2341.4,4787,66,-2.1,2.2,81,5.6,40.3,48.4,36.7,0
1467.151,14.7,99.6,20.1,21,2.312,22.2,74,0,0,0,0,0,0,69.3,12.23,12.18,173.3,183.1,274.77,76,2291.4,4862,66,-1.1,2.9,81,5.6,40.2,49.2,37.2,0
1467.242,14.7,99.6,20.1,21.3,2.313,22.3,74,0,0,0,0,0,0,72.3,12.12,12.15,174.7,183.4,278.85,76,2260.9,4930,67,-0.9,3.6,80.9,5.6,41.3,49.3,38.2,0
1467.332,14.7,99.6,21.2,21.4,2.314,22.3,74,0,0,0,0,0,0,71.4,12.18,12.3,178.2,183.7,287.02,76,2244.4,4977,68,-0.9,4.5,81.1,6,42.7,50.7,40,0
1467.422,14.7,99.6,21.2,21.8,2.315,22.3,74,0,0,0,0,0,0,71.3,11.96,11.99,178.6,184.1,290.63,76,2205.4,5038,69,-1.6,2.4,80.9,6.4,42.2,50.2,40.4,0
1467.511,14.7,99.6,21.2,22.1,2.32,22,74,0,0,0,0,0,0,75.3,12.07,11.99,178.2,184.4,299.95,76,2194.3,5148,70,-2.3,2.5,81.1,6,43.3,52.3,41.5,0
1467.782,14.7,99.6,21.2,22.2,2.327,22.2,74,0,0,0,0,0,0,73.7,12.05,12.02,180.6,184.9,304.73,76,2089.8,5234,71,-2.4,2.6,81,6.4,44.9,52.9,43.4,0
1467.872,14.7,99.6,22.1,23.1,2.328,21.9,74,0,0,0,0,0,0,75.3,12.07,11.79,184.7,185.7,321.08,76,1999.5,5396,74,-3.5,0,74,6,46,55.2,46.3,0
1467.971,14.7,99.6,22.1,22.8,2.329,22,74,0,0,0,0,0,0,70.7,11.83,12.02,185.2,186.1,328.94,76,1974.5,5524,75,-6,1.4,63.6,6.4,47.7,56.8,47.7,0
1468.062,14.7,99.6,22.1,23,2.329,21.8,74,0,0,0,0,0,0,75,11.69,12.02,185.5,186.1,333.83,76,2010.4,5579,76,-8.3,-1.5,63.4,6.4,48.5,56.2,48.7,0
1468.152,14.7,99.6,22.1,23.3,2.328,21.6,74,0,0,0,0,0,0,75.3,11.89,12.15,185.6,186.1,341.69,76,2021.3,5683,77,-9.6,-0.3,58.5,6.4,48.9,57,49.8,0
1468.237,14.7,99.6,22.1,23.3,2.329,21.6,74,0,0,0,0,0,0,73.9,12.05,11.99,184.3,186.1,342.36,76,2010.5,5708,78,-10.2,0.9,59,6.4,48.9,58,50.1,0
1468.331,14.7,99.6,22.1,23.5,2.328,21.6,74,0,0,0,0,0,0,71.3,12.23,12.07,185.9,186.2,349.07,76,1963.5,5818,80,-8.5,0.4,55,6.4,49.9,58,51.2,0
1468.417,14.7,99.6,22.1,23.5,2.327,21.4,74,0,0,0,0,0,0,75.5,11.97,12.23,186.4,186.2,355.98,76,1932,5898,80,-9.1,1.1,54.9,6.4,50.6,59.7,52.2,0
1468.514,14.7,99.6,22.1,23.3,2.328,21.7,74,0,0,0,0,0,0,70.4,12.23,12.07,185.6,186.3,354.01,76,1937.4,5912,80,-7.3,0.6,56.2,6.4,51.1,59.2,52.6,0
1468.827,14.7,99.6,22.1,23,2.34,21.7,74,0,0,0,0,0,0,71.1,12.02,12.18,185.8,187,369.14,76,2018.7,6132,83,-4.4,2.9,67,6.4,52.9,60.5,54.1,0
1468.919,14.7,99.6,22.1,22.8,2.344,21.6,74,0,0,0,0,0,0,75.7,11.96,11.96,186.8,187.2,372.49,76,1981.1,6205,85,-4.3,2.9,72.8,6.4,53.1,62.1,54.4,0
1469.013,14.7,99.2,22.1,22.8,2.347,21.7,74,0,0,0,0,0,0,71.3,12.02,12.12,186.1,187.3,377.96,76,1998.3,6267,85,-4.5,4.5,71.4,6.4,53.5,61.1,54.7,0
1469.102,14.7,37,22.1,22.6,2.354,22.3,74,0,0,0,0,0,0,70.2,12.12,11.73,186.2,187.7,378.09,76,1938.5,6333,86,-4.8,4,77.4,6.4,54.6,63.5,55.1,0
1469.192,14.7,0,17.9,23.4,1.955,5,74,0,0,0,0,0,0,66.7,12.07,11.8,173.2,117.1,356.35,76,1587.5,6382,88,-3.8,2,36.4,6.8,11.8,22.3,19,0
1469.282,14.7,0,2.3,30.5,1.527,0,74,0,0,0,0,0,0,90.4,11.54,11.7,100.2,63,207.6,76,1792.4,6249,87,-8.2,-2.3,16.3,1.5,16.7,26.7,16.4,0
1469.372,14.7,0,-7.1,16.7,1.216,0,74,0,0,0,0,0,0,73.9,13.15,13.21,40.4,26,83.77,76,1075.2,6207,86,-2.7,3.7,6.5,24.8,17.2,25.9,16.8,0
1469.464,14.7,0,-11,2.9,1.062,0,74,0,0,0,0,0,0,66.2,12.22,12.15,16,14.9,31.73,76,1353.9,6079,86,-2.7,-16.7,5.2,30.4,42.3,49.4,41.5,0
1469.780,14.7,0,-11.6,0.5,1.001,0,74,0,0,0,0,0,0,72.2,10.28,12.36,12,12.1,23.51,76,1082.9,6066,84,0,0,7.3,10.9,44.9,52.2,44,0
1469.874,14.7,0,-11.5,0.4,1,0,74,0,0,0,0,0,0,77.6,13.24,17.85,12.1,12.1,23.57,76,844.4,6021,83,0,0,7.5,10.9,44.9,51.9,44.1,0
1469.964,14.7,0,-11.5,0.3,1,0,75,0,0,0,0,0,0,80.3,19.45,26.07,12,12.1,23.28,76,713.8,5967,83,0,0,7.6,10.9,45,52.3,44.1,0
1470.047,14.7,0,-11.5,0.3,1,0,75,0,0,0,0,0,0,81,22.4,31.2,11.8,12,22.59,76,737.7,5897,81,0,0,7.6,10.9,45.1,52.3,44.2,0
1470.142,14.7,0,-11.5,0.3,1,0,75,0,0,0,0,0,0,81,28.48,36.25,11.7,12,22.25,76,761.7,5828,81,0,0,7.6,10.9,45.1,52.4,44.3,0
1470.232,14.7,0,-11.5,0.2,1,0,75,0,0,0,0,0,0,79.9,34.89,37.66,11.8,11.9,21.9,76,777.6,5792,81,0,0,7.7,10.9,45.2,52.4,44.3,0
1470.318,14.7,0,-11.5,0.2,1,0,75,0,0,0,0,0,0,81.4,36.98,46.48,11.6,11.9,21.7,76,787.8,5753,80,0,0,7.7,10.9,45.2,52.5,44.4,0
1470.656,14.7,0,-11.5,0.2,1,0,75,0,0,0,0,0,0,80.6,46.48,55.67,11.7,11.8,21.21,76,800.8,5599,79,0,0,7.7,10.5,45.4,52.6,44.5,0
1470.753,14.7,0,-11.5,0.2,1,0,75,0,0,0,0,0,0,80.6,57.91,84.55,11.5,11.5,18.23,76,809.5,4951,76,0,0,7,9.4,46,53.2,45.1,0
1470.843,14.7,0,-11.5,0.2,1,0,75,0,0,0,0,0,0,80.5,58.71,92.09,11.1,11.4,17.16,76,810.4,4761,76,0,0,6.7,9.4,46.2,53.4,45.3,0
1470.934,14.7,0,-11.5,0.1,1,0,75,0,0,0,0,0,0,81.5,67.54,102.15,10.9,11.3,16.13,76,807.8,4573,75,0,0,6.8,9,46.3,53.5,45.5,0
1471.018,14.7,0,-11.4,0.1,1,0,75,0,0,0,0,0,0,82.8,74.37,107.25,11.3,11.5,16.01,76,815.5,4388,75,0,0,6.8,8.6,46,54.1,45.1,0
1471.112,14.7,0,-11.3,0.1,1,0,75,0,0,0,0,0,0,82.2,86.93,104.69,11.8,11.8,15.92,76,814.8,4207,74,0,0,6.6,7.9,45.5,53.7,44.6,0
1471.197,14.7,0,-11.3,0.1,1,0,75,0,0,0,0,0,0,82.2,94.56,141.2,12,12,15.6,76,813.9,4032,73,0,0,6.4,7.5,45,52.5,44.2,0
1471.288,14.7,0,-11.3,0.1,1,0,75,0,0,0,0,0,0,82.8,99.62,149.18,12.2,11.7,15.22,76,810.4,3858,72,0,0,6.1,7.1,43.8,51.4,43,0
1471.378,14.7,0,-11.4,0.1,1,0,75,0,0,0,0,0,0,83.7,99.62,165.13,11.8,11.6,14.46,76,809.5,3782,71,0,0,5.8,6.8,43.2,50.2,42.4,0
1471.615,14.7,0,-11.4,0.1,1,0,75,0,0,0,0,0,0,84.2,102.12,149.18,11.5,11.7,14.23,76,810.2,3854,71,0,0,5.9,7.1,43.8,51.7,43,0
1471.714,14.7,0,-11.5,0.1,1,0,75,0,0,0,0,0,0,84.4,112.11,180.78,11.6,11.5,14.03,76,813.9,3736,70,0,0,5.6,6.8,42.8,51.2,42,0
1471.801,14.7,0,-11.5,0.1,1,0,75,0,0,0,0,0,0,82.8,117.06,180.78,11.5,11.3,13.69,76,834.9,3683,69,0,0,5.5,6.8,42.4,50.8,41.6,0
1471.892,14.7,0,-11.5,0.1,1,0,75,0,0,0,0,0,0,79.4,114.49,172.27,11.5,11.2,13.3,76,921.3,3592,68,0,0,5.3,6.4,41.8,50.2,41,0
1471.982,14.7,0,-11.6,0.1,1,0,75,0,0,0,0,0,0,78.7,123.9,172.27,11.4,11.2,12.79,76,960.5,3477,68,0,0,5.1,6,41.3,49.7,40.5,0
1472.070,14.7,0,-11.6,0.1,1,0,75,0,0,0,0,0,0,78.7,123.9,180.46,11.4,11.3,12.33,76,992.5,3352,67,0,0,5,5.6,40.8,49.9,40,0
1472.162,14.7,0,-11.6,0.1,1,0,75,0,0,0,0,0,0,77.1,131.67,188.55,11.2,11.3,11.61,76,1027.3,3201,66,0,0,4.8,5.2,40.2,48.1,39.4,0
1472.252,14.7,0,-11.5,0.1,1,0,75,0,0,0,0,0,0,76.7,116.89,180.26,11.2,11.4,11.05,76,1055.8,3059,66,0,0,4.6,4.9,40.1,48.3,39.3,0
