﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S RB2s_Meth_timing_31mpg mix3test.bin
1277.573,14,0,-7,11.4,1.071,0,66,0,0,0,0,0,0,3,17.84,17.5,34.5,30,42.31,67,2348.2,3676,49,16.5,20.8,6,31.5,19.5,27.6,19.1,0
1277.677,14,0,-10.1,1.9,1.016,0,66,0,0,0,0,0,0,3,15.92,14.48,17.5,14.8,20.1,67,2102.9,3432,48,13.7,6.2,2.6,24.4,42.3,50.6,41.4,0
1277.789,14,0,-10.8,0.9,1.003,0,66,0,0,0,0,0,0,3,14.23,13.04,13.5,11.6,15.56,67,2120.4,3546,48,0.1,-8.6,4.7,18,37.9,46.6,37.1,0
1277.899,14,0,-11.1,0.6,1.001,0,66,0,0,0,0,0,0,3,13.25,13.14,11.8,11.6,13.58,67,2092.1,3558,48,-14.9,-11.6,5,2.6,38,46.7,37.2,0
1278.013,14,0,-11.1,0.4,1,0,66,0,0,0,0,0,0,3,12.98,13.32,11.5,11.5,13.07,67,2089.1,3451,48,0,0,4.9,6,37.3,45,36.5,0
1278.123,14,0,-11.1,0.3,1,0,66,0,0,0,0,0,0,3,17.28,19.66,11.2,11.5,12.74,67,2091.2,3496,48,0,0,4.9,6.4,37.5,46.2,36.7,0
1278.232,14,0,-11.1,0.2,1,0,66,0,0,0,0,0,0,3,39.61,38.49,11.3,11.5,12.78,67,2036.1,3476,48,0,0,4.9,6,37.3,45.1,36.6,0
1278.343,14,0,-11.1,0.2,1,0,66,0,0,0,0,0,0,3,88.97,104.04,11.4,11.5,12.67,67,1964.2,3461,48,0,0,4.9,6,37.3,46,36.5,0
1278.462,14,0,-11.1,0.2,1,0,66,0,0,0,0,0,0,3,217.66,210.6,11.4,11.5,12.66,67,1888.7,3450,47,0,0,4.9,6,37.2,46,36.5,0
1278.579,14,0,-11.1,0.2,1,0,66,0,0,0,0,0,0,3,234.95,234.95,11.5,11.6,12.64,67,1798.1,3414,47,0,0,4.9,6,37.1,45.8,36.3,0
1278.693,14,0,-11,0.1,1,0,66,0,0,0,0,0,0,4,234.95,234.95,11.4,11.6,12.57,67,1555.7,3406,47,0,0,4.9,6,37,45.8,36.3,0
1278.852,14,0,-11,0.1,1,0,66,0,0,0,0,0,0,4,234.95,234.95,11.5,11.6,12.36,67,1070.9,3339,47,0,0,4.8,5.6,36.7,45.5,35.9,0
1278.966,14,0,-11,0.1,1,0,66,0,0,0,0,0,0,4,234.95,234.95,11.4,11.6,12.13,67,829.3,3300,46,0,0,4.7,5.6,36.5,45.3,35.8,0
1279.083,14,0,-11,0.1,1,0,66,0,0,0,0,0,0,4,234.95,234.95,11.4,11.6,11.94,67,661.5,3236,46,0,0,4.7,5.6,36.2,45,35.5,0
1279.206,14,0,-10.9,0.1,1,0,66,0,0,0,0,0,0,4,234.95,234.95,11.4,11.6,11.36,67,687.6,3081,45,0,0,4.5,4.9,35.5,44.3,34.8,0
1279.322,14,0,-10.7,0.1,1,0,66,0,0,0,0,0,0,4,234.95,234.95,11.3,11.7,10.62,67,711.2,2898,45,0,0,4.4,4.5,35.1,43.9,34.3,0
1279.439,14,0,-10.6,0.1,1,0,66,0,0,0,0,0,0,4,234.95,234.95,11.4,11.8,9.96,67,729.3,2718,45,0,0,4.1,4.1,35.1,42.9,34.3,0
1279.554,14,0,-10.5,0.1,1,0,67,0,0,0,0,0,0,4,234.95,234.95,11.8,12,9.66,67,741,2543,44,0,0,4,2.6,35.3,43.1,34.5,0
1279.673,14,0,-10.5,0.1,1,0,67,0,0,0,0,0,0,4,234.95,234.95,12.1,12,9.4,67,723.4,2397,43,0,0,3.8,5.2,35.3,44.3,34.5,0
1279.792,14,0,-10.5,0.1,1,0,67,0,0,0,0,0,0,4,51.93,62.67,12.2,12,9.01,67,730.7,2288,43,0,0,3.8,-1.9,35.3,43.1,34.6,0
1279.913,14,0,-10.6,0.1,1,0,67,0,0,0,0,0,0,4,24.21,29.44,12.1,12,8.8,67,712.7,2269,42,0,0,3.7,-2.2,35.3,43.1,34.6,0
1280.033,14,0,-10.6,0.1,1,0,67,0,0,0,0,0,0,4,18.89,19.49,12,12,8.79,67,702.9,2261,42,0,0,3.7,-2.2,35.3,43.4,34.6,0
1280.147,14,0,-10.7,0.1,1,0,67,0,0,0,0,0,0,4,19.07,19.03,12,12,8.78,67,683.2,2250,41,0,0,3.7,-2.2,35.3,43.4,34.6,0
1280.267,14,0,-10.7,0.1,1,0,67,0,0,0,0,0,0,4,17.08,18.41,11.9,11.9,8.53,67,714.7,2216,40,0,0,3.6,1.9,35.2,43,34.5,0
