﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S 31mpgAnd5d_less_tim_less_Ltarget_Hybrid_S.bin
1878.062,14.5,99.6,13.8,15,1.968,15,82,0,0,0,0,0,0,74.5,13.16,13.05,163.7,177.6,179.94,81,2955.7,3403,47,-9,-8.4,81,3.8,18.6,27.8,17.9,0
1878.326,14.5,99.6,15.1,16.2,1.978,15.3,82,0,0,0,0,0,0,79.4,13.34,13.25,167.8,177.9,187.98,81,2913.5,3460,47,-6.5,-6,81,3.4,16.6,26.6,17,0
1878.412,14.5,99.6,19.1,19.3,2.048,17.9,82,0,0,0,0,0,0,79.4,12.69,12.88,176.1,179,206.26,81,2702.9,3631,50,-1.8,0,81,3.8,20.2,29.3,20.7,0
1878.503,14.5,99.6,19.1,20.2,2.089,19.4,82,-3,0,0,0,0,0,66.2,12.73,12.48,173.5,179.4,206.6,81,2614.1,3688,51,0.3,0.1,81,0.4,23,32.9,22.2,0
1878.595,14.5,99.6,20.3,20.9,2.137,20.9,82,-3,0,0,0,0,0,73.4,12.69,12.36,174.2,179.9,212.48,81,2507.1,3770,52,2.4,-0.7,81,0.4,26.1,35,23.9,0
1878.683,14.5,99.6,20.3,21.6,2.192,22.4,82,-2.7,0,0,0,0,0,67.9,12.46,12.69,171.6,180.6,213.55,81,2474.4,3853,53,2.7,2.8,81,0.8,30.5,39,25.6,0
1878.777,14.5,99.6,21.4,22,2.238,22.8,82,-2.7,0,0,0,0,0,82.9,12.36,12.61,174.6,181,220.26,81,2428.5,3898,53,1.9,2.8,81,0.8,27.4,37,25,0
1878.857,14.5,99.6,21.4,22.2,2.271,23.1,82,-2.3,0,0,0,0,0,75.5,12.46,12.66,174.4,181.3,224.91,81,2399.7,3991,54,3.6,3.3,81,1.1,28.4,37,26,0
1878.948,14.5,99.6,22.4,22.7,2.293,23.4,82,-2.3,0,0,0,0,0,70.7,12.39,12.66,176.7,181.4,232.66,81,2358,4044,55,3.6,4.9,81,1.9,29.9,38.7,27.9,0
1879.042,14.5,99.6,22.5,23.4,2.309,23.5,82,-2,0,0,0,0,0,81.2,12.2,12.39,177.3,181.7,236.09,81,2268.5,4129,57,2.9,2.6,81,2.2,30,38.8,28.7,0
1879.285,14.5,99.6,22.5,23.6,2.321,23.7,82,-2,0,0,0,0,0,74.6,12.3,12.4,175.9,181.9,238.78,81,2237.1,4206,57,3.2,3.4,81,2.6,30.5,39.3,29.9,0
1879.373,14.5,99.6,21.5,21.2,2.366,24.2,82,-1.3,0,0,0,0,0,79.4,12.25,12.09,172.5,182.7,243.95,81,2299.6,4385,60,3.2,2.3,81,3.8,39.9,49.5,32,0
1879.463,14.5,99.6,20.4,20.7,2.375,24.1,82,-1.3,0,0,0,0,0,76.9,11.99,12.33,169.8,182.9,243.66,81,2372,4444,61,0.9,1.2,80.9,3.8,39.5,49.1,32.8,0
1879.553,14.5,99.6,20.2,20.6,2.378,23.7,82,-1.3,0,0,0,0,0,69.5,12.02,12.07,171.2,183.1,249.34,81,2432.9,4516,62,-0.4,0.5,81,4.5,38.1,47.4,33.6,0
1879.642,14.5,99.6,20.3,20.7,2.379,23.8,82,-1,0,0,0,0,0,72,12.18,12.15,170.7,183.3,252.84,81,2401.2,4581,62,-0.2,0.7,81,4.9,39.3,48.9,34.7,0
1879.733,14.5,99.6,20.5,20.7,2.383,23.9,82,-1,0,0,0,0,0,75,12.12,12.3,171.4,183.5,256.49,81,2374.1,4634,63,-0.9,1.8,80.9,4.9,43.5,51.6,35.6,0
1879.827,14.5,99.6,20.5,20.9,2.386,23.8,82,-0.7,0,0,0,0,0,75.5,12.2,12.15,172,183.8,262.44,81,2376.1,4719,65,-0.2,2.1,81,5.2,41.4,51,36.7,0
1879.908,14.5,99.6,20.6,21,2.393,23.8,82,-0.7,0,0,0,0,0,73,12.2,12.25,172.7,184,266.06,81,2344,4770,65,-0.1,2.6,81,5.2,46.2,54.7,37.9,0
1880.005,14.5,99.6,20.7,21.4,2.398,24,82,-0.3,0,0,0,0,0,73.2,12.18,12.2,172.5,184.3,268.85,81,2333.7,4832,66,0,3,81,5.6,44.2,52.8,39.6,0
1880.317,14.5,99.6,21.6,22.3,2.398,23.4,82,0,0,0,0,0,0,72,11.95,12.15,177.3,185.1,290.24,82,2207.6,5057,69,-0.1,3.7,81.1,6.4,46.7,54.8,43.1,0
1880.403,14.5,99.6,21.6,22.7,2.402,23.1,82,0,0,0,0,0,0,75.2,12.12,12.07,179.6,185.6,298.52,82,2194.3,5156,71,0,5.6,81.1,6.4,47.5,55.6,44,0
1880.492,14.5,99.6,21.6,22.9,2.404,23,82,0,0,0,0,0,0,71.3,12.18,11.96,179.6,185.9,304.51,82,2138.9,5248,71,0.9,3.7,81.1,6.4,48.1,57.1,45.5,0
1880.582,14.5,99.6,22.4,23.2,2.403,23,83,0,0,0,0,0,0,72.3,11.92,11.92,181.9,186.1,310.94,82,2122.5,5278,71,-1.1,3.5,80.9,6,48.5,57.6,46,0
1880.673,14.5,99.6,22.4,23.6,2.404,22.8,83,0,0,0,0,0,0,70.5,12.18,12.15,182.7,186.5,317.72,82,2088.8,5363,73,0.4,3.8,81.1,6,48.7,56.8,47.1,0
1880.763,14.5,99.6,23,23.9,2.403,22.8,83,0,0,0,0,0,0,71.4,12.05,11.83,184.7,186.8,325.47,82,2063.8,5425,73,-0.3,3.7,79.1,6,49.2,57.3,48,0
1880.852,14.5,99.6,23,23.9,2.402,22.9,83,-3.3,0,0,0,0,0,72.2,11.96,11.89,186.2,187.1,328.4,82,2076.9,5472,75,-1.7,1.1,73.5,2.2,49.9,58.5,49.1,0
1880.943,14.5,99.6,23,24.1,2.402,22.8,83,-3.3,0,0,0,0,0,69.2,11.95,11.96,186.2,187.2,332.62,82,2067,5541,75,-2.8,3.8,74.2,2.6,50.3,59.4,49.8,0
1881.202,14.5,99.3,23,24,2.402,22.9,83,-3.3,0,0,0,0,0,71.1,12.18,11.89,186.1,187.2,338.58,82,2099.8,5641,77,-2,0.8,68.7,2.6,51.7,59.8,51,0
1881.289,14.5,99.6,23,23.5,2.404,22.6,83,-3,0,0,0,0,0,74.1,11.95,12.25,186.6,187.2,350.05,82,1973.5,5812,79,-4.7,3.9,75.3,3,53.9,62,53.2,0
1881.372,14.5,99.6,23,23.5,2.405,22.9,83,-5.7,0,0,0,0,0,68.3,12.15,12.18,186.2,187.3,353.07,82,1930,5883,80,-3.6,4.4,73.6,0,54.5,62,53.9,0
1881.462,14.5,98.4,23,23.4,2.404,22.3,83,-5.3,0,0,0,0,0,72.3,12.18,12.07,187.9,187.3,360.86,82,1926.7,5960,81,-3,4.4,73,0.4,54.6,62.1,54.2,0
1881.547,14.5,94.5,23,23.3,2.405,22.7,83,-5.3,0,0,0,0,0,74.3,12.07,12.07,186.5,187.4,364.53,82,1994.2,6023,81,-2.4,4.9,75.4,0.4,55.3,64.2,54.5,0
1881.633,14.5,92.6,22.8,23,2.408,22.7,83,-5.3,0,0,0,0,0,75,12.1,12.02,186.4,187.6,362.96,82,1966.4,6041,83,-1.6,4.9,79.2,0.4,55.6,64.5,54.6,0
1881.723,14.5,22.1,22.7,22.8,2.41,22.6,83,-5,0,0,0,0,0,75,12.07,11.93,185.6,187.8,368.09,82,1970,6113,83,-1.6,5.2,81.1,0.8,55.7,63.2,54.8,0
1881.843,14.5,0,9.2,28.2,1.822,1.8,83,-5.3,0,0,0,0,0,73.9,12.05,11.8,141.7,92.8,285.14,82,1708.1,6113,85,-2.4,5.8,21.8,1.9,10.3,19.6,17.2,0
1881.934,14.5,0,-3.5,24.7,1.377,0,83,-5,0,0,0,0,0,83.7,12.58,12.36,60.9,35.7,121.85,82,1580.5,5913,83,-4.9,0.8,7.7,-1.1,15.2,25.1,14.8,0
1882.243,14.5,0,-11.4,0.9,1.006,0,83,0,0,0,0,0,0,74.8,10.28,11.06,11.7,11.9,22.31,82,1089.6,5924,82,0,0,6.7,10.9,45.2,53.1,44.2,0
1882.328,14.5,0,-11.4,0.6,1.002,0,83,0,0,0,0,0,0,75.9,10.28,10.54,11.6,11.9,21.93,82,1131.8,5877,81,0,0,6.9,10.5,45.2,53.1,44.3,0
1882.423,14.5,0,-11.4,0.5,1.001,0,83,0,0,0,0,0,0,75.9,11.1,13.01,11.5,11.9,21.64,82,1131.8,5841,81,0,0,7.1,10.5,45.3,53.1,44.3,0
1882.513,14.5,0,-11.4,0.4,1,0,84,0,0,0,0,0,0,81.5,13.12,17.42,11.6,11.8,21.57,82,905.4,5773,80,0,0,7.1,10.5,45.3,53.2,44.4,0
1882.604,14.5,0,-11.3,0.3,1,0,84,0,0,0,0,0,0,83.7,17.58,22.21,11.6,11.8,21.4,82,736.7,5679,79,0,0,7.1,10.5,45.4,53.3,44.5,0
1882.693,14.5,0,-11.3,0.3,1,0,84,0,0,0,0,0,0,80.3,21.4,26.29,11.7,11.7,21.27,82,725.7,5625,78,0,0,7.1,10.5,45.5,53.4,44.5,0
1882.803,14.5,0,-11.3,0.2,1,0,84,0,0,0,0,0,0,81.2,26.67,31.18,11.5,11.7,20.75,82,753,5579,78,0,0,7.4,10.5,45.5,53.4,44.6,0
1883.120,14.5,0,-11.3,0.2,1,0,84,0,0,0,0,0,0,80.8,33.46,35.54,11.6,11.6,20.48,82,774.7,5472,77,0,0,7.4,10.5,45.6,53.5,44.7,0
1883.207,14.5,0,-11.2,0.2,1,0,84,0,0,0,0,0,0,81.2,40.38,51.2,11.1,11.2,17.2,82,804.2,4819,75,0,0,6.5,9.4,46.3,54.4,45.3,0
1883.303,14.5,0,-11.2,0.2,1,0,84,0,0,0,0,0,0,81.4,46.48,55.76,10.7,11.1,15.94,82,812.2,4633,75,0,0,6.7,8.6,46.4,54.6,45.5,0
1883.394,14.5,0,-11.2,0.1,1,0,84,0,0,0,0,0,0,81.7,54.11,60.09,11,11.3,15.82,82,816.5,4455,74,0,0,6.7,8.2,46,55.1,45,0
1883.483,14.5,0,-11.1,0.2,1,0,84,0,0,0,0,0,0,82.8,58.77,62.68,11.5,11.6,15.81,82,819.9,4275,73,0,0,6.6,7.9,45.6,54.8,44.7,0
1883.573,14.5,0,-11.1,0.1,1,0,84,0,0,0,0,0,0,82.6,65.11,72.68,11.8,11.8,15.65,82,818.2,4100,72,0,0,6.5,7.5,45.2,54.1,44.3,0
1883.663,14.5,0,-11,0.1,1,0,84,0,0,0,0,0,0,83.1,70.17,89.56,12.1,11.8,15.29,82,818.2,3934,71,0,0,6.4,7.1,44.5,52.7,43.5,0
1883.803,14.5,0,-11.2,0.2,1,0,84,0,0,0,0,0,0,83.8,74.5,84.52,11.7,11.2,13.98,82,815.3,3698,71,0,0,5.7,6.8,42.4,51.4,41.5,0
1884.076,14.5,0,-11.3,0.1,1,0,84,0,0,0,0,0,0,84.2,77.02,97.06,11.3,11.3,13.66,82,816.8,3715,70,0,0,5.6,6.4,42.6,50.5,41.7,0
1884.163,14.5,0,-11.3,0.1,1,0,84,0,0,0,0,0,0,83.8,81.96,102.06,11.2,11.1,13.23,82,817.3,3634,68,0,0,5.4,6.4,41.9,50.9,41,0
1884.263,14.5,0,-11.3,0.1,1,0,84,0,0,0,0,0,0,83.5,86.96,97,11.2,11,12.95,82,815.5,3575,66,0,0,5.3,6.4,41.5,50.5,40.6,0
1884.353,14.5,0,-11.4,0.1,1,0,84,0,0,0,0,0,0,82.8,86.96,91.97,11.2,11.1,12.43,82,836.4,3464,66,0,0,5.2,6,41.1,50.1,40.3,0
1884.443,14.5,0,-11.4,0.1,1,0,85,0,0,0,0,0,0,81.5,91.97,99.47,11.2,11.1,12.12,82,884.1,3347,65,0,0,5,5.6,40.7,49.7,39.8,0
1884.533,14.5,0,-11.3,0.1,1,0,84,0,0,0,0,0,0,79,89.4,101.93,11,11.1,11.47,82,962.6,3217,65,0,0,4.8,5.2,40.2,49.2,39.3,0
1884.624,14.5,0,-11.3,0.1,1,0,84,0,0,0,0,0,0,78.2,91.79,104.36,11,11.2,10.89,82,993,3069,64,0,0,4.6,4.9,39.8,48.9,39,0
1884.709,14.5,0,-11.2,0.1,1,0,84,0,0,0,0,0,0,77.6,89.37,106.87,10.8,11.3,10.27,82,1027.3,2928,63,0,0,4.3,4.5,39.7,48.8,38.9,0
1884.807,14.5,0,-11,0.1,1,0,84,0,0,0,0,0,0,77.1,86.83,99.37,10.7,11.3,9.63,82,1057.8,2780,63,0,0,4.2,4.5,39.6,48.6,38.8,0
