﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
488.099,14.5,99.6,4.8,5.5,14.6,189,0,0,0,0,0,0,72.2,3,81,14.23,14.4,122.3,191.5,175.1,187,2455,2648,36,-15.9,-15.2,81,12,428,0,89.2,0
488.229,14.5,99.6,6.9,7.1,15.3,189,0,0,0,0,0,0,75.5,3,81,15.09,15.26,134.1,192.4,179.2,187,2575.7,2729,37,-12.8,-11.4,81,10.9,472.1,0,90.4,0
488.355,14.5,99.6,8,8.7,15.3,189,0,0,0,0,0,0,73.9,3,81,15.2,14.87,140.6,193,183.8,187,2852.3,2773,38,-9.8,-11.1,80.9,6,501.9,0,90.4,0
488.493,14.5,99.3,10.6,11,15.4,189,0,0,0,0,0,0,73.6,3,81,14.13,14.24,156.6,193.6,188.7,187,3076.5,2824,39,-9.1,-9.9,81,3.4,531,0,90.4,0
488.618,14.5,98.4,12.9,13.4,15.3,189,0,0,0,0,0,0,75.7,3,81,13.65,13.54,171.1,194.4,193.5,187,3055.9,2896,40,-6.7,-8.2,81,3.4,565.5,0,50.3,0
488.751,14.5,98.1,15.1,15.5,14.8,189,0,0,0,0,0,0,74.6,3,81,12.81,12.68,187.6,195.5,200.5,187,3021.7,2994,41,-7.2,-7.4,81,3,603.1,0,32,0
488.881,14.5,95,15,15.1,14.5,189,0,0,0,0,0,0,81.5,3,81,12.46,12.23,190.8,195.6,206.1,187,2886,3054,42,-6.1,-9.7,81,3,607,0,35.5,0
489.009,14.5,94.6,14.4,14.5,14.3,189,0,0,0,0,0,0,76,3,81,12.49,12.55,189.1,195.6,211.9,187,2791,3134,43,-5.3,-7.2,81,3,603.3,0,37.3,0
489.139,14.5,94.3,14.3,14.5,14.6,189,0,0,0,0,0,0,67.4,3,81,12.43,12.36,188.1,195.6,217.3,187,2772.1,3198,44,-3.9,-6,81,3,602,0,37.9,0
489.271,14.5,93.5,14.3,14.9,15.2,189,0,0,0,0,0,0,67.5,3,81,12.33,12.49,185.6,195.6,222.5,187,2724.4,3283,45,-3,-5.1,81,3,595.1,0,42.9,0
489.404,14.5,93.9,15.6,16,15.7,189,0,0,0,0,0,0,62.4,3,79,12.26,12.02,192.7,195.6,227.8,187,2693.9,3379,46,-3.1,-6.3,81,3,616.1,0,38.5,0
489.531,14.5,97.5,16.1,16.3,15.9,189,0,0,0,0,0,0,67.9,3,81,12.3,12.46,194.3,195.5,234.2,187,2695.2,3459,47,-3.2,-3.2,80.7,3,622.9,0,39.3,0
489.660,14.5,99.6,16,16.2,16.2,189,0,0,0,0,0,0,69.9,3,81,12.12,12.39,192.2,195.6,240.5,187,2659.7,3544,48,-3.9,-4.5,80.8,3.4,618.2,0,40.1,0
489.791,14.5,99.6,16,16.6,16.4,189,0,0,0,0,0,0,81.9,3,81,12.2,12.15,190.6,195.6,245.5,187,2691.4,3596,50,-2.1,-5.3,80.9,3.4,616,0,39.7,0
489.920,14.5,99.6,16.6,16.8,16.9,189,0,0,0,0,0,0,72,3,81,12.36,12.39,191.4,195.6,252.2,187,2693.3,3687,50,-1.4,-3.2,81,3.4,619.6,0,42.4,0
490.052,14.5,99.6,17.1,17.3,17.2,189,0,0,0,0,0,0,68.4,3,81,12.28,12.15,192.4,195.3,257.2,187,2650.2,3769,52,-2,-4.7,81,3.4,624.5,0,42,0
490.180,14.5,99.6,17.1,17.4,17.6,189,0,0,0,0,0,0,70.7,3,81,12.26,12.39,189.1,194.8,263.7,187,2672.2,3858,53,-0.9,-2,81,3.4,610.5,0,43.3,0
490.310,14.5,99.6,17.6,17.8,17.8,189,0,0,0,0,0,0,76.2,3,81,12.39,12.52,191.2,194.4,269.5,187,2631.6,3937,54,0.7,-1.4,81,3.4,618.1,0,42.5,0
490.440,14.5,99.6,17.5,17.7,17.7,189,0,0,0,0,0,0,67.7,3,81,12.33,12.18,189.6,193.6,274.1,187,2580.3,4005,55,1.4,-1.2,81,3.4,617.2,0,41.7,0
490.569,14.5,99.6,17.3,17.5,17.8,189,0,0,0,0,0,0,69.3,3,81,12.07,12.02,188.6,192.8,278.8,187,2581.8,4101,56,1,-0.2,81.1,3.8,608.7,0,45.1,0
490.701,14.5,99.6,17.2,17.9,17.7,189,0,0,0,0,0,0,69.3,3,81,12.2,12.29,187.4,191.9,284.1,187,2518.7,4162,57,2.2,0.8,81,3.8,609.9,0,44.4,0
490.830,14.5,99.6,17.8,18.2,17.8,189,0,0,0,0,0,0,68.1,3,82,12.1,12.15,189.5,191.2,288.7,187,2463.4,4255,58,2.7,2,80.1,3.8,618.4,0,45.1,0
490.960,14.5,99.6,17.8,18.2,17.8,189,0,0,0,0,0,0,72,3,82,12.36,12.36,188.5,190.9,294.3,187,2325.1,4333,60,5.9,4.9,78.7,3.8,613.8,0,44.9,0
491.091,14.5,99.6,17.8,18.2,17.9,189,0,0,0,0,0,0,68.1,3,82,12.12,12.3,187.6,190.1,300.7,187,2305.9,4437,61,6.5,6.3,80.3,3.8,612.2,0,46,0
491.221,14.5,99.6,17.8,18.1,18.1,189,0,0,0,0,0,0,72.5,3,82,11.92,11.97,186.4,189.2,306.3,187,2267.5,4653,62,6.2,6.2,80.7,4.5,603.4,0,49.5,0
491.349,14.5,99.6,17.8,18.1,18.1,189,0,0,0,0,0,0,71.1,3,82,11.47,11.59,185.2,189.4,312.6,187,2249.1,4584,63,3,3.8,81.1,4.5,609.2,0,50.6,0
491.480,14.5,99.6,17.8,18.2,18.1,189,0,0,0,0,0,0,72,3,82,11.89,11.82,184.8,189.2,317.4,187,2150,4651,64,4.1,4.8,81.1,4.5,608.6,0,47.6,0
491.610,14.5,99.6,17.8,18.1,18.1,189,0,0,0,0,0,0,71.4,3,84,11.86,11.83,185.1,188.9,321.6,187,2202,4736,65,3.3,4.8,81,4.5,608.4,0,48.6,0
491.741,14.5,99.6,17.8,18.1,18,189,0,0,0,0,0,0,68.4,3,84,11.62,11.73,185.2,188.6,328.1,187,2169.9,4827,66,1.5,3.3,81,4.5,608.9,0,51.1,0
491.872,14.5,99.6,17.8,18.1,18,189,0,0,0,0,0,0,73,3,84,11.69,11.69,185.2,188.4,332.9,187,2132.2,4877,67,0.3,2.6,81,4.5,608.7,0,51.2,0
492.009,14.5,99.6,17.8,18.2,17.9,189,0,0,0,0,0,0,72.3,3,86,11.69,11.76,185.7,188.1,338.1,187,2126.9,4967,68,0.2,2.2,81,4.5,610.1,0,50.7,0
492.140,14.5,99.6,17.8,18.1,17.8,189,0,0,0,0,0,0,71.6,3,86,11.69,11.62,185.5,187.8,343.2,187,2115.8,5053,69,-0.5,0.8,80.7,4.9,616,0,51.1,0
492.270,14.5,99.6,17.8,17.9,17.7,189,0,0,0,0,0,0,73.2,3,88,11.52,11.54,186.1,187.3,347.8,187,2083.2,5109,70,-2,-0.7,80.1,4.9,614.5,0,51.6,0
492.400,14.5,99.6,17.5,17.8,17.6,189,0,0,0,0,0,0,72.2,3,88,11.54,11.46,185.1,186.9,352.1,187,2087.5,5179,71,-3.3,-2.3,80.1,4.9,612.4,0,52.2,0
492.530,14.5,99.6,17.3,17.4,17.5,189,0,0,0,0,0,0,73.4,3,88,11.54,11.66,183.4,186.4,356.1,187,2053.3,5260,72,-3.3,-1.3,81,4.9,608.2,0,53.5,0
492.661,14.5,99.6,17.1,17.3,17.4,189,0,0,0,0,0,0,71.8,3,90,11.54,11.54,182.7,186,360.7,189,2021.5,5324,73,-3.6,-2.2,81,5.2,607.7,0,54.5,0
492.791,14.5,99.6,16.9,17.3,17.3,190,0,0,0,0,0,0,73.9,3,90,11.66,11.47,180.8,185.8,363.7,189,2013.6,5375,74,-3.5,-2.4,81,5.2,605.9,0,55.2,0
492.920,14.5,99.6,16.7,17.1,17.2,190,0,0,0,0,0,0,68.3,3,90,11.47,11.36,180.4,185.2,367.3,189,2007.1,5452,75,-4.1,-4,81,5.2,602.4,0,56.6,0
493.050,14.5,99.6,16.6,16.8,17,190,0,0,0,0,0,0,71.4,3,90,11.37,11.36,179.9,184.2,371.5,189,1989.6,5526,76,-4.4,-3.1,81,6.4,609.2,0,57.9,0
493.180,14.5,99.6,16.5,16.8,16.8,190,0,0,0,0,0,0,69,3,91,11.47,11.5,179.6,183,374,189,1951.5,5585,77,-4.4,-3.9,81,6.4,608.4,0,56.7,0
493.310,14.5,99.6,16.3,16.7,16.6,190,0,0,0,0,0,0,70.7,3,91,11.52,11.33,178,181.9,375.9,189,1995.3,5642,78,-4.3,-4.4,81,6.4,604.2,0,57.1,0
493.437,14.5,99.6,16.1,16.4,16.5,190,0,0,0,0,0,0,72.3,3,93,11.37,11.39,176.5,181,377.7,189,1994.1,5711,78,-5.5,-5.6,81,6.4,600.8,0,57.2,0
493.560,14.5,99.6,16,16.2,16.2,190,0,0,0,0,0,0,70.5,3,93,11.43,11.54,176.5,179.4,379,189,1927.3,5772,79,-5.7,-5,81,6.4,600.4,0,56.4,0
493.692,14.5,99.6,15.6,15.9,16,190,0,0,0,0,0,0,73.4,3,93,11.44,11.39,173.3,177.8,380.9,189,1930.8,5858,81,-6.5,-6,81.1,6.4,592.3,0,57.5,0
493.820,14.5,99.6,15.4,15.6,15.9,190,0,0,0,0,0,0,69.3,3,95,11.52,11.57,172.9,177.3,381.9,189,1908.3,5879,81,-5.8,-5.4,80.9,6.4,590.8,0,56.9,0
493.951,14.5,99.6,15.2,15.6,15.7,190,0,0,0,0,0,0,70.7,3,95,11.52,11.52,171.9,176.3,383,189,1914.3,5926,81,-5.9,-6.2,80.9,6.4,588.1,0,57.3,0
494.079,14.5,99.6,14.9,15.2,15.5,190,0,0,0,0,0,0,74.3,3,97,11.52,11.53,169.2,174.8,384.3,189,1980.9,6021,83,-6.5,-6.6,81,6.8,583.3,0,57.3,0
494.205,14.5,99.6,14.6,15,15.1,190,0,0,0,0,0,0,72.2,3,97,11.52,11.57,168.5,172.9,385.8,189,1945,6074,83,-6.8,-6.9,81,6.8,581.8,0,57.4,0
494.337,14.5,99.6,14.6,14.7,15,190,0,0,0,0,0,0,73.7,3,99,11.62,11.62,168.5,172.8,386.3,189,1948.3,6113,84,-6.6,-7,81.1,7.5,586.5,0,56.8,0
494.473,14.5,99.6,14.4,14.6,15,190,0,0,0,0,0,0,74.1,3,100,11.54,11.53,166.5,171.4,387,189,1933,6154,85,-7,-7.1,80.9,7.5,580.2,0,57.7,0
494.601,14.5,99.6,14.2,14.6,14.8,190,0,0,0,0,0,0,75.9,4,100,11.64,11.54,164.8,170,387.6,189,1840.5,6211,86,-6.8,-7.2,81,7.5,576.7,0,58,0
494.730,14.5,99.6,14,14.2,14.5,190,0,0,0,0,0,0,71.4,4,100,11.62,11.59,164,168.8,388.3,189,1743.6,6273,86,-7.5,-7.2,81,7.5,574.2,0,59.3,0
494.862,14.5,99.6,13.9,14.1,14.4,190,0,0,0,-3.3,0,0,68.6,4,100,11.64,11.59,162.1,167,388.9,189,1764.6,6351,87,-7.2,-8.3,81,7.9,566.3,0,58.8,0
494.991,14.5,99.6,13.5,13.7,14.3,190,0,0,0,-3.3,0,0,69.3,4,102,11.62,11.53,160.7,167.1,389.5,189,1728.3,6346,87,-7.8,-7.4,81,-9.8,500.4,0,57.1,0
495.121,14.5,99.6,15.7,15.8,17.2,190,0,0,0,-3.3,0,0,69.2,4,104,11.79,11.66,173,183.3,384.8,189,1880.9,5546,87,-5.4,-5.8,81.1,-19.1,265.6,0,58.2,0
495.250,14.5,97.8,18.8,19.1,18.2,190,0,0,0,-3,0,0,74.5,4,104,11.54,11.73,187.2,187.8,364,189,2153.2,5033,88,-5.8,-4.6,80.8,2.6,589.7,0,47.2,0
495.381,14.5,98.7,19.3,19.7,18.2,190,-3,0,-3,-2.7,0,-3,73.2,4,106,11.79,11.85,190.5,187.7,352.9,189,2156.2,5036,89,-4.6,-3.7,76,1.5,609.6,0,51,0
495.515,14.5,99,19,19.3,18.2,190,-3,0,-3,-2.7,0,-3,74.8,4,106,11.79,11.82,188.2,187.7,349.4,189,2113.8,5058,89,-4.2,-2.3,76.3,1.5,604.8,0,52.7,0
495.649,14.5,99.3,18.7,19,18.2,190,-2.7,0,-2.7,-2.3,0,-2.7,71.8,4,106,11.69,11.85,185.8,187.7,348.9,189,2091.6,5058,91,-3.7,-1.8,77.4,1.9,596.9,0,52.7,0
495.774,14.5,99.6,18.6,18.9,18.2,192,-2.3,0,-2.7,-2.3,0,-2.7,74.1,4,108,11.7,11.76,185.4,187.6,349,189,2110.4,5076,91,-3.6,-1.7,78.2,2.2,597,0,51.8,0
495.899,14.5,97.3,18.6,18.9,18.2,192,-2.3,0,-2.3,-2,0,-2.3,71.4,4,108,11.7,11.72,185.3,187.4,349.5,189,2080,5088,92,-3.5,-1.7,78.5,2.2,598.2,0,51.7,0
496.032,14.5,96.7,18.5,18.8,18.2,192,-2,0,-2,-1.7,0,-2.3,75.2,4,109,11.62,11.69,184.7,187.5,350.5,189,2007.2,5088,92,-4,-1.9,79.8,2.6,596,0,52.2,0
496.163,14.5,92.6,18.5,18.9,18.2,192,-2,0,-2,-1.7,0,-2,75.2,4,109,11.69,11.72,184.7,187.3,350.6,189,1932.1,5098,93,-3.6,-1.6,78.9,2.6,598.3,0,52.3,0
496.291,14.5,19.7,18.5,18.6,18.2,192,-1.7,0,-1.7,-1.3,0,-1.7,72.9,4,111,11.63,11.64,183.8,187.1,352.1,189,1940.8,5143,94,-3.7,-2.4,80,3,599.4,0,52.2,0
496.423,14.5,0,13.6,21.7,1.9,192,-1.7,0,-1.7,-1.3,0,-1.7,68.3,4,111,11.69,11.76,155.6,87.2,245.3,189,1910.1,5073,94,-4,-1.6,21.6,-9.4,402.5,0,27.5,0
496.550,14.5,0,-7.3,15.8,0,192,-1.3,-3,-1.3,-1,0,-1.3,81.5,4,111,13.01,12.98,34.5,15.5,87.3,189,1736.2,5012,93,-4.6,-2.1,3.5,-2.2,53.9,0,62.8,0
496.679,14.5,0,-11.5,8.1,0,192,0,0,0,0,0,0,80.8,4,111,12.43,11.47,9.8,11.5,31.2,189,1506.3,4977,92,-3.8,-1.2,4.2,-6,5.9,0,64.7,0
496.810,14.5,0,-11.3,4.7,0,192,0,0,0,0,0,0,78.5,4,111,12.52,12.13,10.7,11.3,21.4,189,1525.4,4989,92,0,0,6.1,-5.2,0,0,64.4,0
496.940,14.5,0,-11.3,2.9,0,192,0,0,0,0,0,0,79.9,4,109,36.31,24.78,11.1,11.3,19.6,189,1523.7,4988,91,0,0,6.5,-5.2,0,0,64.4,0
497.619,14.5,0,-11.2,0.8,0,194,0,0,0,0,0,0,80.8,4,106,234.95,234.95,11,11.2,18.2,189,647.4,4753,87,0,0,7.6,-9.8,0,0,65,0
497.747,14.5,0,-11.2,0.8,0,194,0,0,0,0,0,0,81.2,4,106,234.95,234.95,11,11.2,18,189,661.5,4694,86,0,0,7.7,-10.9,0,0,65.1,0
497.880,14.5,0,-11.2,0.7,0,194,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11,11.1,17.7,189,670.2,4625,85,0,0,7.7,-12.4,0,0,65.6,0
498.010,14.5,0,-11.1,0.7,0,194,0,0,0,0,0,0,82.8,4,104,234.95,234.95,11.2,11.1,17.5,189,676.2,4587,84,0,0,7.6,-13.5,0,0,64.5,0
498.140,14.5,0,-11.1,0.7,0,194,0,0,0,0,0,0,83.3,4,104,234.95,234.95,11.2,11.2,17.4,189,675.7,4528,83,0,0,7.4,-14.2,0,0,65.4,0
498.271,14.5,0,-11.1,0.7,0,194,0,0,0,0,0,0,84.2,4,104,234.95,234.95,11.3,11.3,17.3,189,678.9,4464,82,0,0,7.1,-15,0,0,65.6,0
498.404,14.5,0,-11.1,0.7,0,194,0,0,0,0,0,0,84,4,104,234.95,234.95,11.3,11.4,17.2,189,678.9,4431,81,0,0,7.1,-15,0,0,65.1,0
498.530,14.5,0,-11.1,0.7,0,194,0,0,0,0,0,0,84,4,104,234.95,234.95,11.3,11.5,17.1,189,680.5,4360,80,0,0,7,-15,0,0,64,0
498.655,14.5,0,-11.1,0.7,0,194,0,0,0,0,0,0,84.2,4,104,234.95,234.95,11.5,11.6,17,189,685.9,4300,79,0,0,7,-14.2,0,0,64.3,0
498.781,14.5,0,-11.1,0.7,0,194,0,0,0,0,0,0,83.7,4,104,234.95,234.95,11.5,11.6,16.9,189,683.2,4255,78,0,0,6.9,-14.2,0,0,65.1,0
498.910,14.5,0,-11.1,0.7,0,194,0,0,0,0,0,0,84,4,104,234.95,234.95,11.6,11.7,16.8,189,687.6,4189,77,0,0,6.8,-12.8,0,0,65,0
499.040,14.5,0,-11.1,0.6,0,194,0,0,0,0,0,0,84,4,104,234.95,234.95,11.7,11.8,16.7,189,690.3,4115,76,0,0,6.8,-11.2,0,0,64.4,0
499.171,14.5,0,-11.1,0.6,0,196,0,0,0,0,0,0,83.5,4,104,234.95,234.95,11.8,11.9,16.6,189,687.6,4065,75,0,0,6.7,-10.5,0,0,64.6,0
499.300,14.5,0,-11,0.6,0,196,0,0,0,0,0,0,84.4,4,104,234.95,234.95,11.8,12,16.5,189,684,4000,73,0,0,6.7,-9.8,0,0,63.5,0
