﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 Stg0-1
54.307,14.72,33.7,0.3,223,2692,43,18.4,0,0.1,0.1,0,0,0,0,0,0,35.5,37.6,30.15,3276.7,0,0,0,0,-0.04,0.17,0,0
54.392,14.72,43.9,0.1,223,2704,43,26.4,0.8,0.2,0.2,0,0,0,0,0,0,60.1,61.9,45.81,3276.7,0,0,0,0.03,0.23,0.21,0.02,0
54.487,14.72,47.8,-0.2,223,2731,43,61.4,5.3,3.1,0.6,0,0,0,0,0,0,62.8,95.16,68.29,3276.7,0,0,0,0.26,2.26,1.74,0,0
54.654,14.72,47.8,0.3,223,2746,43,69.4,4.6,3.8,1.2,0,0,0,0,0,0,86.8,91.23,88.81,3276.7,0,0,0,0,2.65,1.11,0,0
54.748,14.72,40,1.6,223,2775,44,54.7,1.4,0.7,0.7,0,0,0,0,0,0,88.4,81.04,86.26,3276.7,0,0,0,-0.04,-0.27,0.28,-0.01,0
54.847,14.72,33.7,3.2,223,2796,45,22.9,0,0.4,0.4,0,0,0,0,0,0,79.4,74.15,80.36,3276.7,0,0,0,-0.05,-0.76,0.26,-0.02,0
54.979,14.72,29,4.1,223,2808,45,18.1,0,0.3,0.3,0,0,0,0,0,0,57.1,59.36,68.28,3276.7,0,0,0,-0.04,-0.6,0.33,-0.02,0
55.104,14.72,23.1,3.8,223,2841,45,16.8,0,0.2,0.2,0,0,0,0,0,0,47.1,45.82,54.52,3276.7,0,0,0,-0.02,-0.49,0.29,-0.02,0
55.197,14.72,20.8,3.6,223,2831,45,14.1,0,0.1,0.1,0,0,0,0,0,0,38.2,35.94,43.87,3276.7,0,0,0,0,-0.4,0.27,-0.02,0
55.300,14.72,18.8,3.3,223,2840,45,11.7,0,0.1,0.1,0,0,0,0,0,0,28.4,26.93,33.7,3276.7,0,0,0,0,-0.31,0.24,-0.02,0
55.463,14.72,17.6,2.9,223,2835,46,9.5,0,0.1,0.1,0,0,0,0,0,0,22.4,21.66,25.2,3276.7,0,0,0,0,-0.22,0.2,-0.02,0
55.553,14.72,12.5,2.3,223,2836,46,8.5,0,0,0,0,0,0,0,0,0,17.4,16.71,19.92,3276.7,0,0,0,0,-0.16,0.2,-0.02,0
55.648,14.72,11,2,223,2834,46,7.8,0,0,0,0,0,0,0,0,0,14.7,13.63,16.08,3276.7,0,0,0,0,-0.12,0.18,-0.02,0
55.747,14.72,11.8,1.8,223,2836,46,6.7,0,0,0,0,0,0,0,0,0,12.9,12.86,13.65,3276.7,0,0,0,0,-0.1,0.14,-0.02,0
55.872,14.72,12.9,1.6,223,2815,46,6.5,0,0,0,0,0,0,0,0,0,13.3,13.39,13.54,3276.7,0,0,0,0,-0.08,0.14,-0.02,0
56.005,14.72,13.3,1.4,223,2821,46,7.3,0,0,0,0,0,0,0,0,0,14.3,13.98,13.86,3276.7,0,0,0,0,-0.08,0.15,-0.02,0
56.097,14.72,28.2,1.2,223,2825,45,8.6,0,0,0,0,0,0,0,0,0,17.6,18.93,16.34,3276.7,0,0,0,0,-0.08,0.15,-0.02,0
56.197,14.72,36.5,1,223,2852,45,13.3,0,0.1,0.1,0,0,0,0,0,0,35.1,37.31,27.08,3276.7,0,0,0,0,-0.1,0.15,-0.02,0
56.323,14.72,36.5,0.8,223,2868,45,21.9,0.1,0.1,0.1,0,0,0,0,0,0,47.6,51.26,44.25,3276.7,0,0,0,0.01,-0.11,0.22,-0.01,0
56.454,14.72,32.2,0.8,223,2870,46,27.4,0.3,0.2,0.2,0,0,0,0,0,0,50.9,52.66,51.08,3276.7,0,0,0,-0.01,-0.12,0.27,-0.01,0
56.548,14.72,31.8,1,223,2876,46,27.1,0.3,0.2,0.2,0,0,0,0,0,0,52.3,53.53,53.09,3276.7,0,0,0,-0.02,-0.15,0.29,-0.01,0
56.643,14.72,28.2,1.3,223,2889,46,21.7,0,0.2,0.2,0,0,0,0,0,0,49.6,49.7,52.06,3276.7,0,0,0,-0.03,-0.23,0.29,-0.02,0
56.733,14.72,22,1.5,223,2892,46,19.3,0,0.2,0.2,0,0,0,0,0,0,42.9,41.89,47.44,3276.7,0,0,0,-0.02,-0.24,0.28,-0.02,0
56.823,14.72,16.1,1.6,223,2892,47,16.1,0,0.1,0.1,0,0,0,0,0,0,32.4,30.03,38.61,3276.7,0,0,0,-0.01,-0.21,0.28,-0.02,0
56.912,14.72,13.3,1.7,223,2888,47,12.1,0,0.1,0.1,0,0,0,0,0,0,22.4,20.19,27.85,3276.7,0,0,0,0,-0.15,0.26,-0.02,0
57.002,14.72,10.2,1.6,223,2890,47,8.8,0,0,0,0,0,0,0,0,0,16.8,15.1,20.16,3276.7,0,0,0,0,-0.11,0.22,-0.02,0
57.174,14.72,6.3,1.5,223,2887,47,7.6,0,0,0,0,0,0,0,0,0,12.4,12.17,14,3276.7,0,0,0,0,-0.08,0.16,-0.02,0
57.268,14.72,0,1.2,223,2851,47,6.2,0,0,0,0,0,0,0,0,0,12.2,12.08,12.51,3276.7,0,0,0,0,-0.07,0.14,-0.02,0
57.357,14.72,0,1.1,223,2870,47,6.2,0,0,0,0,0,0,0,0,0,12.2,12.07,12.25,3276.7,0,0,0,0,-0.06,0.13,-0.02,0
57.462,14.72,0,1.1,223,2871,47,6.2,0,0,0,0,0,0,0,0,0,12.2,12.05,12.15,3276.7,0,0,0,0,-0.06,0.13,-0.02,0
57.622,14.72,0,1,223,2857,47,6.6,0,0,0,0,0,0,0,0,0,12.3,12.01,12.08,3276.7,0,0,0,0,-0.05,0.13,-0.02,0
57.718,14.72,0,0.9,223,2848,46,6.7,0,0,0,0,0,0,0,0,0,12.3,11.95,12.03,3276.7,0,0,0,0,-0.05,0.13,-0.02,0
57.817,14.72,0,0.9,223,2834,46,6.7,0,0,0,0,0,0,0,0,0,12.3,11.92,12,3276.7,0,0,0,0,-0.05,0.12,-0.02,0
57.948,14.72,7.5,0.9,223,2830,46,6.8,0,0,0,0,0,0,0,0,0,12.4,11.9,11.96,3276.7,0,0,0,-0.02,-0.05,0.12,-0.02,0
58.078,14.72,12.2,0.8,223,2820,45,6.9,0,0,0,0,0,0,0,0,0,12.4,11.86,11.93,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
58.178,14.72,11.8,0.7,223,2810,45,7,0,0,0,0,0,0,0,0,0,12.4,11.92,11.94,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
58.298,14.72,11.8,0.7,223,2810,45,7.2,0,0,0,0,0,0,0,0,0,12.5,12.18,12.12,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
58.433,14.72,12.2,0.6,223,2797,45,7.6,0,0,0,0,0,0,0,0,0,13,11.84,12.48,3276.7,0,0,0,0,-0.04,0.14,-0.01,0
58.528,14.72,13.7,0.6,223,2803,45,7.5,0,0,0,0,0,0,0,0,0,14,14.05,13.04,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
58.627,14.72,12.9,0.6,223,2794,45,8.4,0,0,0,0,0,0,0,0,0,14.1,13.28,13.48,3276.7,0,0,0,0,-0.04,0.14,-0.01,0
58.793,14.72,11.8,0.6,223,2794,45,8.3,0,0,0,0,0,0,0,0,0,12.5,12.07,12.61,3276.7,0,0,0,0,-0.03,0.14,-0.01,0
58.884,14.72,11.4,0.5,223,2774,45,7.8,0,0,0,0,0,0,0,0,0,12.5,12.01,12.2,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
58.978,14.72,10.6,0.5,223,2786,45,7.7,0,0,0,0,0,0,0,0,0,12.3,11.69,11.93,3276.7,0,0,0,0,-0.03,0.14,-0.01,0
59.078,14.72,6.3,0.5,223,2771,45,7.7,0,0,0,0,0,0,0,0,0,12.2,11.66,11.78,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
59.244,14.72,5.9,0.5,223,2767,45,7.6,0,0,0,0,0,0,0,0,0,12.2,11.62,11.71,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
59.338,14.72,24.3,0.4,223,2764,45,9.7,0,0,0,0,0,0,0,0,0,16.8,17.05,14.78,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
59.438,14.72,23.5,0.4,223,2787,45,12,0,0,0,0,0,0,0,0,0,19.9,19.59,17.82,3276.7,0,0,0,0,-0.03,0.17,-0.01,0
59.604,14.72,19.2,0.4,223,2816,44,12.5,0,0,0,0,0,0,0,0,0,19.1,18.25,19.1,3276.7,0,0,0,0,-0.04,0.19,-0.01,0
59.699,14.72,14.9,0.4,223,2761,45,10.9,0,0,0,0,0,0,0,0,0,17.6,16.86,17.66,3276.7,0,0,0,0,-0.04,0.19,-0.01,0
59.797,14.72,14.9,0.4,223,2762,45,10.7,0,0,0,0,0,0,0,0,0,17.1,16.35,16.87,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
59.928,14.72,14.9,0.4,223,2758,45,10.4,0,0,0,0,0,0,0,0,0,16.9,15.94,16.22,3276.7,0,0,0,0,-0.03,0.16,-0.01,0
60.053,14.72,19.2,0.4,223,2756,44,10.4,0,0,0,0,0,0,0,0,0,18.6,18.13,17.11,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
60.146,14.72,20,0.4,223,2758,45,12,0,0,0,0,0,0,0,0,0,19.4,18.77,18.24,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
60.237,14.72,20,0.4,223,2756,45,12,0,0,0,0,0,0,0,0,0,19.9,19.4,18.99,3276.7,0,0,0,0,-0.04,0.17,-0.01,0
60.322,14.72,20,0.4,223,2760,44,12.4,0,0,0,0,0,0,0,0,0,20.6,19.87,19.58,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
60.416,14.72,20,0.4,223,2756,44,12.6,0,0,0,0,0,0,0,0,0,20.6,20.36,20.09,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
60.506,14.72,20,0.4,223,2752,44,12.8,0,0.1,0.1,0,0,0,0,0,0,21.2,20.74,20.5,3276.7,0,0,0,0,-0.04,0.19,-0.01,0
60.596,14.72,20,0.4,223,2752,44,13,0,0.1,0.1,0,0,0,0,0,0,21.5,20.96,20.88,3276.7,0,0,0,0,-0.04,0.19,-0.01,0
60.687,14.72,20,0.4,223,2751,44,13.1,0,0.1,0.1,0,0,0,0,0,0,21.8,21.15,21.11,3276.7,0,0,0,0,-0.04,0.19,-0.01,0
60.777,14.72,20.8,0.4,223,2752,44,13.1,0,0.1,0.1,0,0,0,0,0,0,21.9,21.88,21.49,3276.7,0,0,0,0,-0.04,0.19,-0.01,0
60.866,14.72,21.6,0.4,223,2760,44,13.7,0,0.1,0.1,0,0,0,0,0,0,24,23.07,22.38,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
60.951,14.72,21.6,0.4,223,2762,44,14.1,0,0.1,0.1,0,0,0,0,0,0,24.6,23.89,23.26,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
61.046,14.72,21.6,0.5,223,2753,44,14.4,0,0.1,0.1,0,0,0,0,0,0,25.3,24.66,24.17,3276.7,0,0,0,0,-0.05,0.19,-0.01,0
61.136,14.72,21.2,0.5,223,2762,44,14.4,0,0.1,0.1,0,0,0,0,0,0,25.3,25.03,24.82,3276.7,0,0,0,0,-0.05,0.19,-0.01,0
61.224,14.72,19.6,0.5,223,2765,44,14.3,0,0.1,0.1,0,0,0,0,0,0,23.5,21.93,23.98,3276.7,0,0,0,0,-0.05,0.21,-0.01,0
61.321,14.72,16.9,0.6,223,2752,44,11.9,0,0.1,0.1,0,0,0,0,0,0,21.3,19.88,21.8,3276.7,0,0,0,0,-0.05,0.2,-0.01,0
61.417,14.72,16.1,0.6,223,2760,44,10.8,0,0,0,0,0,0,0,0,0,19.8,18.19,19.65,3276.7,0,0,0,0,-0.05,0.18,-0.01,0
61.508,14.72,15.3,0.6,223,2757,45,10.4,0,0,0,0,0,0,0,0,0,18.5,17.17,18.21,3276.7,0,0,0,0,-0.05,0.18,-0.01,0
61.638,14.72,16.1,0.6,223,2760,45,10.1,0,0,0,0,0,0,0,0,0,18,17.93,17.59,3276.7,0,0,0,0,-0.05,0.16,-0.01,0
61.767,14.72,23.9,0.6,223,2758,44,10.8,0,0,0,0,0,0,0,0,0,20.5,20.04,18.76,3276.7,0,0,0,0,-0.05,0.16,-0.01,0
61.859,14.72,25.1,0.6,223,2757,44,12.6,0,0.1,0.1,0,0,0,0,0,0,24.2,23.22,21.17,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
61.958,14.72,25.1,0.6,223,2766,44,14.3,0,0.1,0.1,0,0,0,0,0,0,27.6,26.88,24.56,3276.7,0,0,0,0,-0.06,0.18,-0.01,0
62.123,14.72,25.1,0.6,223,2766,44,15.4,0,0.1,0.1,0,0,0,0,0,0,30.6,30.35,28.58,3276.7,0,0,0,0,-0.07,0.19,-0.01,0
62.218,14.72,24.7,0.6,223,2777,45,17,0,0.1,0.1,0,0,0,0,0,0,32.8,32.44,31.5,3276.7,0,0,0,0,-0.08,0.2,-0.01,0
62.316,14.72,21.6,0.7,223,2775,45,17.1,0,0.1,0.1,0,0,0,0,0,0,29.1,28.43,30.64,3276.7,0,0,0,-0.02,-0.08,0.22,-0.01,0
62.406,14.72,21.2,0.8,223,2776,45,13.8,0,0.1,0.1,0,0,0,0,0,0,26.3,24.57,28.03,3276.7,0,0,0,0,-0.09,0.22,-0.02,0
62.576,14.72,20,0.9,223,2776,45,11.9,0,0.1,0.1,0,0,0,0,0,0,24.4,23.91,24.82,3276.7,0,0,0,0,-0.08,0.2,-0.02,0
62.677,14.72,20,0.8,223,2782,45,12.3,0,0.1,0.1,0,0,0,0,0,0,25.5,23.97,24.18,3276.7,0,0,0,0,-0.08,0.19,-0.02,0
62.766,14.72,20,0.8,223,2782,45,12.4,0,0.1,0.1,0,0,0,0,0,0,25.8,24.05,24.14,3276.7,0,0,0,0,-0.07,0.18,-0.02,0
62.859,14.72,20.8,0.8,223,2784,45,12.5,0,0.1,0.1,0,0,0,0,0,0,24.4,23.67,24.03,3276.7,0,0,0,0,-0.07,0.18,-0.02,0
63.023,14.72,22.7,0.8,223,2790,45,12.6,0,0.1,0.1,0,0,0,0,0,0,26.3,25.79,25,3276.7,0,0,0,0,-0.08,0.18,-0.01,0
63.114,14.72,22.7,0.8,223,2799,45,13.9,0,0.1,0.1,0,0,0,0,0,0,27.3,27.06,26.6,3276.7,0,0,0,0,-0.08,0.19,-0.01,0
63.208,14.72,21.6,0.8,223,2802,45,13.9,0,0.1,0.1,0,0,0,0,0,0,27.5,26.92,27.05,3276.7,0,0,0,0,-0.08,0.2,-0.01,0
63.307,14.72,20.4,0.8,223,2796,45,13.2,0,0.1,0.1,0,0,0,0,0,0,24.4,24.19,25.39,3276.7,0,0,0,0,-0.08,0.2,-0.01,0
63.474,14.72,20.4,0.8,223,2801,45,12.6,0,0.1,0.1,0,0,0,0,0,0,24.8,24.31,24.65,3276.7,0,0,0,0,-0.07,0.19,-0.01,0
63.577,14.72,20.4,0.7,223,2806,45,12.9,0,0.1,0.1,0,0,0,0,0,0,25.4,24.33,24.49,3276.7,0,0,0,0,-0.07,0.19,-0.01,0
63.740,14.72,20,0.7,223,2810,45,13,0,0.1,0.1,0,0,0,0,0,0,22.7,21.38,23.29,3276.7,0,0,0,0,-0.07,0.19,-0.01,0
63.837,14.72,16.1,0.8,223,2806,45,10.7,0,0.1,0.1,0,0,0,0,0,0,19.8,18.63,20.15,3276.7,0,0,0,0,-0.06,0.19,-0.01,0
63.931,14.72,16.1,0.8,223,2808,45,10.3,0,0,0,0,0,0,0,0,0,19,17.83,18.67,3276.7,0,0,0,0,-0.06,0.17,-0.01,0
64.027,14.72,16.1,0.8,223,2804,45,10.1,0,0,0,0,0,0,0,0,0,18.5,17.65,18.07,3276.7,0,0,0,0,-0.06,0.16,-0.01,0
64.118,14.72,16.1,0.8,223,2802,45,10,0,0,0,0,0,0,0,0,0,18.7,17.54,17.8,3276.7,0,0,0,0,-0.06,0.17,-0.01,0
64.281,14.72,16.1,0.8,223,2804,45,10,0,0,0,0,0,0,0,0,0,18.2,17.18,17.48,3276.7,0,0,0,0,-0.05,0.16,-0.01,0
64.378,14.72,15.7,0.8,223,2802,45,9.5,0,0,0,0,0,0,0,0,0,17.7,16.71,16.96,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
64.477,14.72,15.7,0.8,223,2803,45,9.5,0,0,0,0,0,0,0,0,0,17.7,17.15,16.89,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
64.639,14.72,20.8,0.8,223,2802,45,10.1,0,0,0,0,0,0,0,0,0,18.9,18.73,18.07,3276.7,0,0,0,0,-0.05,0.16,-0.01,0
64.737,14.72,19.6,0.7,223,2801,45,11.2,0,0,0,0,0,0,0,0,0,20.3,19.92,19.46,3276.7,0,0,0,0,-0.06,0.17,-0.01,0
64.837,14.72,17.3,0.7,223,2801,45,11.3,0,0,0,0,0,0,0,0,0,19.6,19.12,19.39,3276.7,0,0,0,0,-0.06,0.18,-0.01,0
64.968,14.72,19.6,0.7,223,2796,45,10.9,0,0,0,0,0,0,0,0,0,19.5,19.84,19.38,3276.7,0,0,0,0,-0.06,0.17,-0.01,0
65.106,14.72,26.7,0.7,223,2808,45,12.6,0,0.1,0.1,0,0,0,0,0,0,26.4,26.57,23.51,3276.7,0,0,0,0,-0.06,0.16,-0.01,0
65.196,14.72,27.1,0.6,225,2812,45,15.6,0,0.1,0.1,0,0,0,0,0,0,30.1,30.72,27.72,3276.7,0,0,0,0,-0.07,0.18,-0.01,0
65.286,14.72,24.3,0.7,225,2814,45,16.9,0,0.1,0.1,0,0,0,0,0,0,32.1,32.39,30.97,3276.7,0,0,0,0,-0.08,0.2,-0.01,0
65.376,14.72,21.2,0.7,225,2822,45,16.1,0,0.1,0.1,0,0,0,0,0,0,26,24.58,28.74,3276.7,0,0,0,-0.02,-0.08,0.23,-0.01,0
65.467,14.72,18.8,0.9,225,2802,45,11.5,0,0.1,0.1,0,0,0,0,0,0,22.8,22.54,24.85,3276.7,0,0,0,0,-0.08,0.21,-0.02,0
65.556,14.72,16.9,0.9,225,2820,45,11.5,0,0.1,0.1,0,0,0,0,0,0,21.5,20.43,22.47,3276.7,0,0,0,0,-0.07,0.2,-0.02,0
65.646,14.72,14.9,0.9,225,2814,45,10.2,0,0,0,0,0,0,0,0,0,19.2,17.91,20,3276.7,0,0,0,0,-0.07,0.19,-0.02,0
65.736,14.72,12.9,0.9,225,2812,45,9.5,0,0,0,0,0,0,0,0,0,16.8,15.64,17.57,3276.7,0,0,0,0,-0.06,0.17,-0.02,0
65.826,14.72,12.2,0.9,225,2810,45,8.7,0,0,0,0,0,0,0,0,0,14.9,14.21,15.62,3276.7,0,0,0,0,-0.06,0.16,-0.02,0
65.916,14.72,12.2,0.9,225,2804,45,8.5,0,0,0,0,0,0,0,0,0,14.5,13.45,14.32,3276.7,0,0,0,0,-0.05,0.15,-0.02,0
66.006,14.72,12.5,0.9,225,2802,45,8.2,0,0,0,0,0,0,0,0,0,14,13.23,13.66,3276.7,0,0,0,0,-0.05,0.14,-0.02,0
66.091,14.72,12.5,0.8,225,2803,45,7.7,0,0,0,0,0,0,0,0,0,13.8,13,13.31,3276.7,0,0,0,0,-0.05,0.14,-0.02,0
66.260,14.72,11.8,0.8,225,2802,45,7.6,0,0,0,0,0,0,0,0,0,12.4,11.75,12.46,3276.7,0,0,0,0,-0.04,0.15,-0.02,0
66.356,14.72,0,0.8,225,2783,45,7,0,0,0,0,0,0,0,0,0,12.3,11.74,11.92,3276.7,0,0,0,0,-0.04,0.14,-0.01,0
66.446,14.72,0.8,0.8,225,2768,45,7,0,0,0,0,0,0,0,0,0,12.5,11.69,11.8,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
66.536,14.72,14.5,0.7,225,2776,45,7.1,0,0,0,0,0,0,0,0,0,12.4,12.6,11.91,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
66.626,14.72,16.1,0.7,225,2791,45,9.4,0,0,0,0,0,0,0,0,0,16.5,16.09,14.36,3276.7,0,0,0,0,-0.04,0.13,-0.01,0
66.716,14.72,16.5,0.7,225,2808,45,9.7,0,0,0,0,0,0,0,0,0,16.5,16.37,15.74,3276.7,0,0,0,0,-0.04,0.16,-0.01,0
66.806,14.72,16.5,0.7,225,2817,45,9.9,0,0,0,0,0,0,0,0,0,17,16.64,16.36,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
66.899,14.72,16.5,0.7,225,2776,45,10.1,0,0,0,0,0,0,0,0,0,16.9,16.84,16.73,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
66.997,14.72,18.4,0.7,225,2774,45,10.3,0,0,0,0,0,0,0,0,0,17.4,17.14,16.94,3276.7,0,0,0,0,-0.05,0.18,-0.01,0
67.128,14.72,24.3,0.7,225,2776,45,10.9,0,0,0,0,0,0,0,0,0,21.4,20.71,19.25,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
67.254,14.72,18.4,0.7,225,2780,45,12.5,0,0.1,0.1,0,0,0,0,0,0,20.8,19.27,20.43,3276.7,0,0,0,0,-0.05,0.2,-0.01,0
67.348,14.72,14.9,0.7,225,2772,45,11,0,0,0,0,0,0,0,0,0,18.8,17.78,18.99,3276.7,0,0,0,-0.01,-0.05,0.18,-0.01,0
67.448,14.72,14.9,0.7,225,2775,45,9.9,0,0,0,0,0,0,0,0,0,17.7,16.5,17.5,3276.7,0,0,0,0,-0.05,0.18,-0.01,0
67.614,14.72,14.9,0.7,225,2766,45,9.6,0,0,0,0,0,0,0,0,0,16.9,16.08,16.44,3276.7,0,0,0,0,-0.05,0.17,-0.01,0
