﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 v1.09 stg2 91_95
417.542,14.67,13.7,0.1,212,1374,22,7,0,0,0,0,0,0,0,0,0,17.6,8.53,7.79,3276.7,0,0,0,0,0,0.07,0,0
417.622,14.67,13.7,0.1,212,1401,22,7.1,0,0,0,0,0,0,0,0,0,18.2,9.17,8.48,3276.7,0,0,0,0,0,0.06,0,0
417.702,14.67,28.2,0.1,212,1343,22,8.2,0,0,0,0,0,0,0,0,0,21,10.71,9.5,3276.7,0,0,0,0,0,0.07,0,0
417.782,14.67,37.6,0.1,212,1358,22,9.4,0,0,0,0,0,0,0,0,0,30.4,18.18,13.11,3276.7,0,0,0,0,0,0.11,0,0
417.862,14.67,37.3,0,212,1392,22,17.1,0.6,0,0,0,0,0,0,0,0,52.4,27.24,20.25,3276.7,0,0,0,0.06,0.07,0.16,0,0
417.941,14.67,27.1,0,212,1422,22,40,0.5,0.1,0.1,0,0,0,0,0,0,53.5,23.91,24.67,3276.7,0,0,0,-0.03,0.08,0.35,0,0
418.016,14.67,20.8,0.1,212,1402,22,20.5,0,0.1,0.1,0,0,0,0,0,0,43.8,21.21,22.64,3276.7,0,0,0,-0.01,0,0.24,0,0
418.091,14.67,17.3,0.2,212,1378,22,15.5,0,0.1,0.1,0,0,0,0,0,0,40.1,19.32,20.97,3276.7,0,0,0,-0.01,-0.01,0.24,0,0
418.171,14.67,17.3,0.2,212,1410,22,13.2,0,0,0,0,0,0,0,0,0,36.9,17.8,19.11,3276.7,0,0,0,0,-0.02,0.22,0,0
418.252,14.67,18,0.3,212,1406,23,12.4,0,0,0,0,0,0,0,0,0,36.1,17.48,17.99,3276.7,0,0,0,0,-0.02,0.2,0,0
418.331,14.67,22,0.3,212,1430,23,12.5,0,0,0,0,0,0,0,0,0,36,18.4,18.01,3276.7,0,0,0,0,-0.03,0.19,0,0
418.411,14.67,23.5,0.3,212,1428,23,13.2,0,0,0,0,0,0,0,0,0,38.2,19.49,18.61,3276.7,0,0,0,0,-0.03,0.19,0,0
418.492,14.67,29.8,0.3,212,1442,23,14.5,0,0,0,0,0,0,0,0,0,42.8,22.49,20.19,3276.7,0,0,0,0,-0.03,0.18,0,0
418.571,14.67,29,0.3,212,1456,23,19.1,0.2,0.1,0.1,0,0,0,0,0,0,50.3,26.05,23.12,3276.7,0,0,0,0.01,-0.02,0.19,0,0
418.652,14.67,27.5,0.3,212,1474,24,23.7,0.6,0.1,0.1,0,0,0,0,0,0,53.4,27.82,25.71,3276.7,0,0,0,0.01,0.02,0.24,0,0
418.735,14.67,26.3,0.3,212,1480,24,29,0.6,0.1,0.1,0,0,0,0,0,0,54.7,28.58,27.27,3276.7,0,0,0,0,0.03,0.33,0.01,0
418.811,14.67,25.9,0.4,212,1494,24,26.6,0.6,0.1,0.1,0,0,0,0,0,0,54.6,28.97,28.17,3276.7,0,0,0,0,0.03,0.37,0.01,0
418.891,14.67,25.5,0.4,212,1509,24,24,0.6,0.1,0.1,0,0,0,0,0,0,55.1,29.31,28.71,3276.7,0,0,0,0,0.03,0.37,0.01,0
418.971,14.67,25.9,0.5,212,1520,24,22.7,0.6,0.1,0.1,0,0,0,0,0,0,55.2,29.79,29.18,3276.7,0,0,0,0,0.03,0.38,0,0
419.052,14.67,25.9,0.5,212,1532,24,22.6,0.6,0.1,0.1,0,0,0,0,0,0,55.6,30.17,29.58,3276.7,0,0,0,0,0.03,0.39,0,0
419.132,14.67,25.9,0.6,212,1550,25,22.1,0.6,0.1,0.1,0,0,0,0,0,0,55.9,30.63,30.01,3276.7,0,0,0,0,0.02,0.38,0,0
419.262,14.67,25.5,0.6,212,1561,25,22,0.6,0.1,0.1,0,0,0,0,0,0,55.7,31.01,30.53,3276.7,0,0,0,0,0.01,0.39,0,0
419.343,14.67,25.9,0.7,212,1589,25,21.2,0.7,0.1,0.1,0,0,0,0,0,0,56.2,32.67,31.24,3276.7,0,0,0,0,0.01,0.38,0,0
419.421,14.67,32.2,0.7,212,1604,25,21.2,0.7,0.2,0.2,0,0,0,0,0,0,57.6,34.14,32.1,3276.7,0,0,0,0,0,0.38,0,0
419.501,14.67,34.5,0.6,212,1622,25,38.9,3.3,1.1,0.3,0,0,0,0,0,0,68.1,41.2,36.09,3276.7,0,0,0,0.17,0.68,2.31,0,0
419.581,14.67,34.1,0.7,212,1646,26,49.3,3.4,1.4,0.5,0,0,0,0,0,0,78.3,43.9,40.72,3276.7,0,0,0,0,0.93,2.43,0,0
419.663,14.67,30.2,0.8,212,1650,26,43.8,0,0.3,0.3,0,0,0,0,0,0,75.5,41.13,42.23,3276.7,0,0,0,-0.02,-0.2,0.51,-0.01,0
419.747,14.67,26.7,1.3,212,1700,27,19.1,0,0.2,0.2,0,0,0,0,0,0,70.1,39.48,40.74,3276.7,0,0,0,-0.02,-0.2,0.27,-0.01,0
419.831,14.67,26.7,1.5,212,1687,27,16.5,0.7,0.1,0.1,0,0,0,0,0,0,58.1,37.86,39.26,3276.7,0,0,0,0.04,-0.13,0.24,-0.01,0
419.912,14.67,27.8,1.6,212,1700,27,21,1.6,0.2,0.2,0,0,0,0,0,0,65.6,36.22,38.22,3276.7,0,0,0,-0.03,0.05,0.48,0,0
419.991,14.67,37.6,1.7,212,1734,27,19.2,2.9,0.7,0.3,0,0,0,0,0,0,64.3,42.63,39.11,3276.7,0,0,0,0.1,0.32,1.26,0,0
420.071,14.67,43.9,1.5,212,1746,28,46.7,5.7,2.6,0.7,0,0,0,0,0,0,87.1,68.44,51.59,3276.7,0,0,0,0.18,1.77,2.45,0,0
420.151,14.67,42.4,1.8,212,1764,28,59.3,5.5,3,1,0,0,0,0,0,0,88.7,65.95,61.9,3276.7,0,0,0,0,1.99,1.82,0,0
420.231,14.67,40,2.1,212,1791,28,56.6,5,2.7,1.1,0,0,0,0,0,0,93.7,63.02,63.22,3276.7,0,0,0,0,1.62,1.47,0,0
420.311,14.67,39.2,2.5,212,1812,29,55.1,5,2.5,1.1,0,0,0,0,0,0,96.9,63.83,63.68,3276.7,0,0,0,0,1.44,1.22,0,0
420.391,14.67,38,2.8,212,1835,29,55.5,4.9,2.2,1,0,0,0,0,0,0,100.2,63.99,63.67,3276.7,0,0,0,0,1.2,1,0,0
420.472,14.67,47.8,3.2,212,1865,29,57.9,6.3,3.3,1.2,0,0,0,-3,0,0,101.9,81.1,70.42,3276.7,0,0,0,0.18,1.91,1.05,0,0
420.551,14.67,66.7,3.5,212,1885,30,64.6,7.8,5.4,1.8,0,0,0,-3,0,0,102.5,93.48,83.05,3276.7,0,0,0,0.25,3.34,1.24,0,0
420.631,14.67,82.7,3.9,212,1916,30,65.1,8.8,7.4,2.6,0,0,0,-3,0,0,103.7,97.92,92.24,3276.7,0,0,0,0.18,4.69,1.46,0,0
420.712,14.67,100,4.3,212,1927,30,66,9.4,8.9,3,0,0,0,-3,0,0,105.6,100.29,97.97,3276.7,0,0,0,0.15,5.66,1.63,0,0
420.803,14.67,100,4.6,212,1960,31,67.1,10.3,10.8,3.5,0,0,0,-3,0,0,109.2,104.38,102.74,3276.7,0,0,0,0.3,7,1.83,0,0
420.881,14.67,100,5.1,212,2021,31,68.4,11.5,13.6,4.1,0,0,0,-2.7,0,0,111.5,110.21,107.66,3276.7,0,0,0,0.36,9.17,2.09,0,0
420.961,14.67,100,5.6,212,2016,32,70,12.6,16.3,4.9,0,0,0,-2.7,0,0,114.5,115.25,112.94,3276.7,0,0,0,0.37,11,2.28,0,0
421.041,14.67,100,6.1,212,2064,32,71.3,13.5,16.9,5.4,0,0,0,-2.7,0,0,117.9,120.11,118.51,3276.7,0,0,0,0.11,11.42,2.17,0,0
421.122,14.67,100,6.7,212,2098,33,76.7,13.7,16.6,5.7,0,0,0,-2.7,0,0,121.3,122.58,122.58,3276.7,0,0,0,0,10.91,2.01,0,0
421.202,14.67,100,7.2,212,2120,33,76.9,13.6,15.8,6,0,0,0,-2.3,0,0,125.7,124.52,125.56,3276.7,0,0,0,0,9.78,1.8,0,0
421.281,14.67,100,7.9,212,2173,34,77.4,13.6,15.1,6.2,0,0,0,-2.3,0,0,129.6,126.78,127.93,3276.7,0,0,0,0,8.9,1.64,0,0
421.361,14.67,100,8.6,212,2194,34,77.6,13.5,14.2,6.3,0,0,0,-2.3,0,0,134.4,129.04,130.27,3276.7,0,0,0,0,7.88,1.46,0,0
421.441,14.67,100,9.4,212,2238,35,77.8,13.4,13.1,6.5,0,0,0,-2.3,0,0,139.5,131.33,132.48,3276.7,0,0,0,0,6.62,1.28,0,0
421.521,14.67,100,10.2,212,2274,35,77.8,13.4,12.3,6.7,0,0,0,-2.3,0,0,144.8,133.97,134.72,3276.7,0,0,0,0,5.6,1.13,0,0
421.601,14.67,100,11.2,212,2325,36,78,12.1,8.2,6.7,0,0,0,-1.9,0,0,150.6,117.93,135.23,3276.7,1,1,1,-0.16,1.71,0.84,0.02,0
421.676,14.67,100,12.1,212,2328,36,59.2,10.4,3.5,5.7,0,0,0,-1.9,0,0,151.1,121.56,127.58,3276.7,1,1,1,-0.05,-2.15,0.45,-0.1,0
421.751,14.67,100,11.6,212,2398,37,43.5,10.9,5.1,5.5,0,0,0,-1.9,0,0,146.3,125.18,126.42,3276.7,1,1,1,0.13,-0.44,0.71,-0.2,0
421.831,14.67,100,10.4,212,2408,37,61.3,10.8,6.6,5.4,0,0,0,-1.9,0,0,143.2,125.75,127,3276.7,1,1,1,0,1.2,0.84,-0.13,0
421.911,14.67,100,10.7,212,2470,38,61.3,11,6.2,5.4,0,0,0,-1.9,0,0,143.6,128.78,128.14,3276.7,1,1,1,0,0.75,0.75,-0.06,0
421.991,14.67,100,10.7,212,2488,39,62.1,11.2,6.8,5.6,0,0,0,-1.9,0,0,143.4,131.67,130.63,3276.7,1,1,1,0.03,1.18,0.8,0.01,0
422.066,14.67,100,10.8,212,2517,39,62.6,11.5,7.6,5.9,0,0,0,-1.9,0,0,144.2,134.62,133.42,3276.7,1,1,1,0.04,1.61,0.82,0.11,0
422.136,14.67,100,11,212,2568,40,63.3,11.7,8,6.1,0,0,0,-1.5,0,0,145.6,137.95,136.34,3276.7,1,1,1,0,1.86,0.82,0.22,0
422.221,14.67,100,11.2,212,2595,40,63.9,11.7,7.5,6.2,0,0,0,-1.5,0,0,147.2,139.97,139.18,3276.7,1,1,1,-0.07,1.35,0.76,0.32,0
422.296,14.67,100,11.3,212,2645,41,64.5,11.8,7.6,6.3,0,0,0,-1.5,0,0,147.8,141.95,141.84,3276.7,1,1,1,-0.04,1.38,0.76,0.42,0
422.371,14.67,100,11.4,212,2676,42,64.9,12.1,8.1,6.4,0,0,0,-1.5,0,0,148.2,145.5,144.5,3276.7,1,1,1,0.04,1.72,0.79,0.01,0
422.453,14.67,100,11.6,212,2720,42,65.9,12.5,8.9,6.5,0,0,0,-1.5,0,0,149.2,149.8,148.45,3276.7,1,1,1,0.05,2.26,0.8,0.02,0
422.531,14.67,100,11.8,212,2756,43,66.6,12.9,9.8,6.8,0,0,0,-1.2,0,0,150.2,153.75,152.73,3276.7,1,1,1,0.08,2.93,0.82,0.02,0
422.611,14.67,100,12,212,2791,43,66.9,13.2,10.1,7,0,0,0,-1.2,0,0,152.2,158.35,156.77,3276.7,1,1,1,0.06,3.07,0.8,0.02,0
422.692,14.67,100,12.2,212,2858,44,68,13.6,10.8,7.1,0,0,0,-1.2,0,0,153.3,163.58,161.58,3276.7,1,1,1,0.1,3.56,0.8,0.02,0
422.772,14.67,100,12.4,212,2866,45,68.6,14,11.3,7.3,0,0,0,-1.2,-3,-3,155.1,167.57,166.6,3276.7,1,1,1,0.14,3.85,0.8,0.02,0
422.846,14.67,100,12.6,212,2916,45,69.3,14.5,11.9,7.5,0,0,0,-0.8,-3,-3,156.4,172.41,171.52,3276.7,1,1,1,0.12,4.24,0.79,0.02,0
422.961,14.67,100,12.9,212,2956,46,69.7,14.5,11.7,7.8,0,0,0,-0.8,-3,-3,158.4,177.05,177.26,3276.7,1,1,1,0,3.95,0.77,0.02,0
423.041,14.67,100,13,212,3057,47,70.3,14.3,11.5,7.8,0,0,0,-0.8,-3,-3,157.6,179.23,179.93,3276.7,1,1,1,0.12,3.53,0.77,0.02,0
423.117,14.67,100,13,212,3086,48,71.1,14.5,11.8,8,0,0,0,-0.8,-2.7,-2.7,157.6,181.18,183.24,3276.7,1,1,1,0,3.81,0.76,0.02,0
423.201,14.67,100,13,212,3113,48,71.3,14.8,12.8,8.2,0,0,0,-0.4,-2.7,-2.7,157.1,184.51,185.44,3276.7,1,1,1,0.41,4.22,0.79,0.02,0
423.276,14.67,100,13.1,212,3131,49,72.2,15,13.1,8.6,0,0,0,-0.4,-2.7,-2.7,157.2,186.88,188.82,3276.7,1,1,1,0.01,4.5,0.77,0.02,0
423.353,14.67,100,13.1,212,3208,50,72.4,15.1,13.7,9,0,0,0,-0.4,-2.7,-2.7,156.7,190.1,191.22,3276.7,1,1,1,0.09,4.69,0.77,0.03,0
423.431,14.67,100,13.2,212,3229,50,73.3,15.3,14.1,9.3,0,0,0,-0.4,-2.3,-2.3,157,193.26,193.5,3276.7,1,1,1,0,4.81,0.77,0.03,0
423.512,14.67,100,13.4,212,3284,51,73.6,15.4,14.5,9.6,0,0,0,0,-2.3,-2.3,157.6,195.96,196.06,3276.7,1,1,1,0,4.84,0.77,0.03,0
423.592,14.67,100,13.5,212,3298,52,74.1,15.4,14.8,9.9,0,0,0,0,-2.3,-2.3,158.3,198.16,198.64,3276.7,0,0,1,0,4.86,0.76,0.04,0
423.672,14.67,100,13.6,212,3364,53,74.4,15.5,15,10.2,0,0,0,0,-2.3,-2.3,158.5,201.12,201.25,3276.7,0,0,1,0,4.85,0.76,0.04,0
423.751,14.67,100,13.7,212,3418,53,75,15.6,15.4,10.5,0,0,0,0,-1.9,-1.9,159.3,204.16,204.13,3276.7,0,0,1,0,4.9,0.76,0.04,0
423.832,14.67,100,13.8,212,3425,54,75.3,15.5,15.5,10.8,0,0,0,0,-1.9,-1.9,160.5,207.05,207.01,3276.7,0,0,0,0,4.75,0.75,0.04,0
423.912,14.67,100,13.9,212,3482,55,75.9,15.4,15.6,11,0,0,0,0,-1.9,-1.9,161.3,209.91,210.11,3276.7,0,0,0,0,4.65,0.75,0.04,0
423.992,14.67,100,14,212,3517,55,76.5,15.4,15.7,11.2,0,0,0,0,-1.9,-1.9,161.8,212.47,213.11,3276.7,0,0,0,0,4.57,0.74,0.16,0
424.071,14.67,100,13.9,212,3571,56,76.8,15.3,15.9,11.3,0,0,0,0,-1.5,-1.5,162.5,215.79,216.2,3276.7,0,0,0,0,4.58,0.73,0.32,0
424.151,14.67,100,13.9,212,3631,57,77.4,15.3,16.1,11.5,0,0,0,0,-1.5,-1.5,162.8,219.36,219.64,3276.7,0,0,0,0,4.57,0.73,0.48,0
424.231,14.67,100,13.9,212,3652,57,78,15.2,16.4,11.9,0,0,0,0,-1.5,-1.5,163.1,221.43,222.82,3276.7,0,0,0,0,4.56,0.73,0.64,0
424.312,14.67,100,13.9,212,3694,58,78.5,15.2,16.7,12.3,0,0,0,0,-1.5,-1.5,163.7,224.31,225.93,3276.7,0,0,0,0,4.4,0.73,0.8,0
424.392,14.67,100,13.9,212,3758,58,79,15.1,16.9,12.7,0,0,0,0,-1.2,-1.2,164.4,227.24,229.06,3276.7,0,0,0,0,4.22,0.73,0.95,0
424.472,14.67,100,14,212,3779,59,79.6,15.1,16.7,13.2,0,0,0,0,-1.2,-1.2,164.9,230.3,232.29,3276.7,0,0,0,0,4.04,0.7,1.1,0
424.552,14.67,100,13.9,212,3832,60,80.4,15.1,15.9,13.6,0,0,0,0,-1.2,-1.2,165.2,233.4,235.64,3276.7,0,0,0,0,3.97,0.67,1.26,0
424.632,14.67,100,13.8,212,3866,61,81.6,15.1,15.6,14.1,0,0,0,0,-1.2,-1.2,165.1,235.59,238.94,3276.7,0,0,0,0.08,4.27,0.66,1.41,0
424.714,14.67,100,13.6,212,3910,62,83,15,15.6,14.5,0,0,0,0,-0.8,-0.8,164.6,238.32,241.93,3276.7,0,0,0,0.36,4.87,0.65,1.57,0
424.793,14.67,93.3,13.3,212,3950,62,83.7,15,15.8,14.9,0,0,0,0,-0.8,-0.8,163.8,241.22,245.14,3276.7,0,0,0,0.26,5.03,0.65,1.73,0
424.872,14.67,27.8,13.1,212,4004,63,85.2,15,15.2,15.2,0,0,0,0,-0.8,-0.8,159.5,243.89,248.46,3276.7,0,0,0,0.52,5.36,0.63,0.03,0
424.951,14.67,10.6,12.2,212,4037,63,86.3,15,15.5,15.5,0,0,0,0,-0.8,-0.8,154.2,245.63,251.6,3276.7,0,0,0,0.67,6.15,0.63,0.03,0
425.026,14.67,10.6,12,212,3924,64,72.9,0,6.6,6.6,0,0,0,0,-0.8,-0.8,146.9,82.48,206.11,3276.7,0,0,0,-0.46,-2.65,0.97,-0.09,0
425.112,14.67,0,9.1,212,3976,64,29.4,0,1.2,1.2,0,0,0,0,0,0,107.3,38.23,140.55,3276.7,0,0,0,0,-0.94,0.46,-0.06,0
425.192,14.67,0,7.6,212,3944,64,21.4,0,0.5,0.5,0,0,0,0,0,0,57,21.92,92.36,3276.7,0,0,0,0,-0.79,0.49,-0.05,0
425.272,14.67,0,6.4,212,3910,64,19.6,0,0.3,0.3,0,0,0,0,0,0,43.8,23.98,63.84,3276.7,0,0,0,0,-0.62,0.33,-0.05,0
425.351,14.67,0,5.4,212,3964,64,15.5,0,0.2,0.2,0,0,0,0,0,0,15.3,18.91,45.91,3276.7,0,0,0,0,-0.46,0.35,-0.04,0
425.431,14.67,0,4.6,212,3948,64,6,0,0.1,0.1,0,0,0,0,0,0,11,17.54,34.68,3276.7,0,0,0,0,-0.35,0.31,-0.04,0
425.512,14.67,0,3.9,212,3881,64,5.6,0,0.1,0.1,0,0,0,0,0,0,11.2,16.55,27.52,3276.7,0,0,0,0,-0.29,0.24,-0.04,0
425.593,14.67,0,3.5,212,3784,64,5.7,0,0.1,0.1,0,0,0,0,0,0,11.3,16.14,23.03,3276.7,0,0,0,0,-0.25,0.2,-0.04,0
425.672,14.67,0,3.1,212,3678,64,6.1,0,0,0,0,0,0,0,0,0,11.6,15.69,20.15,3276.7,0,0,0,0,-0.23,0.18,-0.03,0
425.751,14.67,0,2.8,212,3576,63,6.5,0.6,0,0,0,0,0,0,0,0,11.7,15.32,18.22,3276.7,0,0,0,0.05,-0.15,0.16,-0.03,0
425.832,14.67,0,2.5,212,3466,63,7.1,0.9,0.1,0.1,0,0,0,0,0,0,11.7,14.7,16.87,3276.7,0,0,0,0.01,-0.13,0.29,-0.04,0
425.912,14.67,0,2.3,212,3353,63,7.2,0.9,0.1,0.1,0,0,0,0,0,0,12,14.15,15.85,3276.7,0,0,0,0,-0.12,0.37,-0.04,0
425.992,14.67,0,2.1,212,3230,63,7.2,0.9,0.1,0.1,0,0,0,0,0,0,12.3,13.52,15.01,3276.7,0,0,0,0,-0.11,0.43,-0.03,0
426.072,14.67,0,1.9,212,2997,63,7.3,0.9,0.1,0.1,0,0,0,0,0,0,12.4,12.35,13.79,3276.7,0,0,0,0,-0.09,0.49,-0.02,0
426.151,14.67,0,1.7,212,2866,63,7.1,0.9,0.1,0.1,0,0,0,0,0,0,11.9,12.23,12.67,3276.7,0,0,0,0,-0.07,0.48,-0.02,0
426.232,14.67,0,1.6,212,2976,62,7.4,0.9,0.1,0.1,0,0,0,0,0,0,12,12.48,12.56,3276.7,0,0,0,0,-0.06,0.47,-0.01,0
426.316,14.67,0,1.5,212,2912,62,7.7,0.9,0.1,0.1,0,0,0,0,0,0,12.2,12.34,12.35,3276.7,0,0,0,0,-0.05,0.48,-0.01,0
426.392,14.67,0,1.4,212,2944,62,7.8,0.9,0.1,0.1,0,0,0,0,0,0,12.2,12.38,12.33,3276.7,0,0,0,0,-0.05,0.49,-0.01,0
426.467,14.67,0,1.3,212,2918,62,8,0.9,0.1,0.1,0,0,0,0,0,0,12.3,12.35,12.31,3276.7,0,0,0,0,-0.04,0.5,-0.01,0
426.550,14.67,0,1.2,212,2912,62,8.2,0.9,0.1,0.1,0,0,0,0,0,0,12.4,12.3,12.26,3276.7,0,0,0,0,-0.03,0.51,0,0
426.682,14.67,0,1.1,212,2908,62,8.3,0.9,0.1,0.1,0,0,0,0,0,0,12.4,12.25,12.2,3276.7,0,0,0,0,-0.02,0.52,0,0
426.761,14.67,0,1,212,2886,61,8.4,0.9,0.1,0.1,0,0,0,0,0,0,12.4,12.2,12.15,3276.7,0,0,0,0,-0.01,0.51,0,0
426.841,14.67,0,1,212,2880,61,8.5,0.9,0.1,0.1,0,0,0,0,0,0,12.3,12.14,12.11,3276.7,0,0,0,0,0,0.51,0,0
426.921,14.67,0,0.9,212,2874,61,8.7,0.9,0.1,0.1,0,0,0,0,0,0,12.3,12.1,12.07,3276.7,0,0,0,0,0,0.52,0,0
427.001,14.67,0,0.9,212,2859,60,9.1,0.9,0.1,0.1,0,0,0,0,0,0,12.3,12.04,12.02,3276.7,0,0,0,0,0,0.51,0,0
427.081,14.67,0,0.9,212,2844,60,9.3,0.9,0.1,0.1,0,0,0,0,0,0,12.4,11.99,11.96,3276.7,0,0,0,0,0,0.51,0,0
427.162,14.67,0,0.8,212,2850,60,9.5,0.8,0.1,0.1,0,0,0,0,0,0,12.4,11.97,11.92,3276.7,0,0,0,0,0,0.51,0,0
427.242,14.67,0,0.8,212,2844,60,9.6,0.8,0.1,0.1,0,0,0,0,0,0,12.3,11.97,11.9,3276.7,0,0,0,0,0.01,0.51,0,0
