﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 v1.09 stg2 91_95
1613.622,14.68,100,12.7,246,3320,52,99.9,15.6,16.6,10.5,-3,-3,0,-2.7,-2.7,0,150.7,198.12,202.03,3276.7,0,0,0,0,6.03,0.81,0.03,0
1613.721,14.68,100,13.3,246,3374,52,99.9,15.8,16.7,11.1,-3,-3,0,-2.3,-2.7,0,153.4,201.98,205.9,3276.7,0,0,0,0,5.59,0.79,0.03,0
1613.844,14.68,100,13.7,246,3436,53,99.9,15.8,16.8,11.5,-2.7,-3,0,-2.3,-2.3,0,156.3,206.15,210,3276.7,0,0,0,0,5.27,0.78,0.03,0
1613.941,14.68,100,14,246,3505,55,99.9,15.8,16.9,11.9,-2.7,-2.7,0,-5.3,-2.3,0,157.8,210.89,215.06,3276.7,0,0,0,0,5.06,0.76,0.04,0
1614.031,14.68,100,14,246,3546,55,99.9,15.7,17,12.1,-2.7,-2.7,0,-7.2,-2.3,0,158.5,213.1,218.37,3276.7,0,0,0,0,4.96,0.76,0.04,0
1614.116,14.68,100,14,246,3590,56,99.9,15.7,17.4,12.5,-2.3,-2.7,0,-7.2,-2.3,0,158.8,216.81,222.31,3276.7,0,0,0,0,4.99,0.75,0.04,0
1614.203,14.68,100,14,246,3642,57,99.9,15.6,17.9,12.9,-2.3,-2.3,0,-7.2,-1.9,0,159.2,219.78,225.55,3276.7,0,0,0,0,5,0.76,0.04,0
1614.370,14.68,100,13.9,246,3702,58,99.9,15.6,18.5,13.4,-2.3,-2.3,0,-7.2,-1.9,0,159.6,222.89,228.77,3276.7,0,0,0,0,5.04,0.76,0.04,0
1614.474,14.68,100,14.1,246,3801,59,99.9,15.6,19.6,14.6,-1.9,-1.9,0,-6.8,-1.5,0,161.1,229.7,236.34,3276.7,0,0,0,0,4.94,0.76,0.04,0
1614.564,14.68,100,14.2,246,3850,60,99.9,15.6,20.2,15.4,-1.9,-1.9,0,-6.8,-1.5,0,162,233.72,240.74,3276.7,0,0,0,0,4.89,0.76,0.04,0
1614.655,14.68,100,14.3,246,3886,61,99.9,15.6,20.5,15.9,-1.9,-1.9,0,-6.4,-1.5,0,162.8,237.53,245.03,3276.7,0,0,0,0,4.66,0.75,0.04,0
1614.738,14.68,100,14.3,246,3970,62,99.9,15.6,20.8,16.2,-1.5,-1.9,0,-6.4,-1.5,0,163.3,240.69,248.47,3276.7,0,0,0,0,4.57,0.75,0.04,0
1614.820,14.68,100,14.4,246,4000,62,99.9,15.6,21,16.6,-1.5,-1.5,0,-6.4,-1.2,0,163.9,243.79,252.06,3276.7,0,0,0,0,4.41,0.74,0.04,0
1614.924,14.68,100,14.4,246,4060,63,99.9,15.6,21.1,17,-1.5,-1.5,0,-6.4,-1.2,0,164.3,246.73,256.31,3276.7,0,0,0,0,4.11,0.73,0.19,0
1615.001,14.68,100,14.5,246,4106,64,99.9,15.5,21.1,17.3,-1.2,-1.5,0,-6,-1.2,0,164.4,249.17,259.47,3276.7,0,0,0,0,3.85,0.73,0.34,0
1615.105,14.68,100,14.4,246,4150,65,99.9,15.5,21.3,17.6,-1.2,-1.2,0,-6,-0.8,0,164.5,252.79,263.46,3276.7,0,0,0,0,3.62,0.72,0.52,0
1615.196,14.68,100,14.5,246,4189,65,99.9,15.5,20.3,18,-1.2,-1.2,0,-6,-0.8,0,164.5,254.85,266.49,3276.7,0,0,0,0,3.56,0.7,0.67,0
1615.285,14.68,100,14.2,246,4244,66,99.9,15.4,19.9,18.5,-1.2,-1.2,0,-5.7,-0.8,0,163.9,257.93,270.16,3276.7,0,0,0,0.11,4,0.68,0.85,0
1615.375,14.68,100,14,246,4302,67,99.9,15.4,19.9,18.9,-0.8,-1.2,0,-5.7,-0.4,0,163.1,260.3,273.12,3276.7,0,0,0,0.06,4.61,0.68,1.01,0
1615.451,14.68,100,13.8,246,4324,68,99.9,15.4,20.2,19.4,-0.8,-0.8,0,-5.7,-0.4,0,162,262.55,276.56,3276.7,0,0,0,0.16,5.02,0.67,1.21,0
1615.542,14.68,100,13.7,246,4359,68,99.9,15.4,20.5,19.8,-0.8,-0.8,0,-5.7,-0.4,0,161.1,264.18,279.11,3276.7,0,0,0,0.16,5.11,0.67,1.37,0
1615.637,14.68,100,13.6,246,4424,69,99.9,15.4,20.8,20.1,-0.4,-0.8,0,-5.7,-0.4,0,160,266.87,281.68,3276.7,0,0,0,0.21,5.19,0.67,1.53,0
1615.735,14.68,100,13.5,246,4506,70,99.9,15.4,21.3,20.9,-0.4,-0.4,0,-5.3,0,0,158.6,270.87,285.3,3276.7,0,0,0,0.18,5.25,0.67,1.72,0
1615.831,14.68,100,13.4,246,4508,71,99.9,15.4,22.1,21.8,-0.4,-0.4,0,-5.3,0,0,157.7,272.96,288.84,3276.7,0,0,0,0.08,5.27,0.68,1.9,0
1615.915,14.68,100,13.3,246,4591,71,99.9,15.4,22.9,22.6,-0.4,-0.4,0,-5.3,0,0,156.8,275.18,291.8,3276.7,0,0,0,0.21,5.34,0.68,2.08,0
1616.004,14.68,100,13.2,246,4616,72,99.9,15.4,23.6,23.2,0,-0.4,0,-4.9,0,0,156.2,277.02,294.07,3276.7,0,0,0,0.06,5.33,0.69,2.22,0
1616.094,14.68,100,13.2,246,4650,73,99.9,15.4,24.3,23.8,0,0,0,-4.9,0,0,156,279.42,296.34,3276.7,0,0,0,0,5.31,0.69,2.35,0
1616.184,14.68,100,13.3,246,4706,73,99.9,15.4,25.1,24.7,0,0,0,-4.9,0,0,155.7,282.01,299.29,3276.7,0,0,0,0,5.27,0.7,2.52,0
1616.274,14.68,100,13.4,246,4726,74,99.9,15.5,25.8,25.2,0,0,0,-4.9,0,0,155.8,284.16,301.42,3276.7,0,0,0,0,5.24,0.7,2.66,0
1616.364,14.68,100,13.4,246,4782,75,99.9,15.5,26.5,25.8,0,0,0,-4.5,0,0,156.4,286.74,303.24,3276.7,0,0,0,0,5.14,0.71,2.84,0
1616.446,14.68,100,13.7,246,4835,76,99.9,15.5,26.9,26,0,0,0,-4.5,0,0,157.6,288.9,304,3276.7,0,0,0,0,5.03,0.71,3.01,0
1616.536,14.68,100,13.9,246,4884,76,99.9,15.5,27.4,26.3,0,0,0,-4.5,0,0,158.6,292.41,304.93,3276.7,0,0,0,-0.01,4.89,0.71,3.22,0
1616.636,14.68,100,14.1,246,4927,77,99.9,15.5,27.7,26.5,0,0,0,-4.5,0,0,159.6,293.91,305.78,3276.7,0,0,0,0,4.83,0.71,3.39,0
1616.725,14.68,100,14.3,246,4960,78,99.9,15.6,28.1,26.9,0,0,0,-4.2,0,0,159.9,296.8,306.99,3276.7,0,0,0,-0.11,4.07,0.71,3.61,0
1616.814,14.68,100,14.6,246,4984,78,99.9,15.6,28.4,27.3,-3,0,0,-4.2,0,0,161.3,299.18,308.34,3276.7,0,0,0,-0.11,3.23,0.72,3.81,0
1616.904,14.68,100,14.6,246,5060,79,99.9,15.5,28.7,27.5,-3,0,0,-4.2,0,0,161.7,301.21,309.5,3276.7,0,0,0,0.02,2.33,0.72,3.96,0
1616.991,14.68,100,15,246,5092,80,99.9,15.5,28.5,27.7,-3,0,0,-4.2,0,0,162.9,302.7,310.7,3276.7,0,0,0,-0.16,0.98,0.71,4.1,0
1617.081,14.68,100,15.1,246,5172,80,99.9,15.5,28.8,27.9,-3,0,0,-3.8,0,0,163.4,305.49,312.25,3276.7,0,0,0,-0.01,0.94,0.71,4.23,0
1617.175,14.68,100,15.1,246,5169,81,99.9,15.5,28.7,28,-2.7,0,0,-3.8,-3,-3,163.7,307.23,313.55,3276.7,0,0,0,-0.03,0.68,0.7,4.32,0
1617.267,14.68,100,15.3,246,5212,82,99.9,15.5,28.9,28.3,-2.7,0,-3,-3.8,-3,-3,163.9,308.8,315.16,3276.7,0,0,0,0,0.61,0.7,4.42,0
1617.349,14.68,100,15.3,246,5267,83,99.9,15.5,29,28.5,-5.7,0,-3,-3.8,-3,-3,164.4,310.69,316.48,3276.7,0,0,0,0,0.53,0.7,4.48,0
1617.446,14.68,100,15.3,246,5289,83,99.9,15.5,28.9,28.7,-5.7,-3,-3,-3.4,-3,-3,164.2,312,318.16,3276.7,0,0,0,-0.11,0.23,0.7,4.55,0
1617.540,14.68,100,15.5,246,5330,84,99.9,15.5,29.2,29,-5.7,-3,-3,-3.4,-2.7,-3,164.5,314.29,319.81,3276.7,0,0,0,0,0.22,0.7,4.58,0
1617.641,14.68,100,15.5,246,5426,85,99.9,15.5,29.5,29.3,-5.7,-3,-2.7,-3.4,-2.7,-2.7,164.3,317.22,321.59,3276.7,0,0,0,0,0.18,0.7,4.61,0
1617.751,14.68,100,15.6,246,5434,85,99.9,15.5,30.1,29.7,-5.3,-2.7,-2.7,-3,-2.7,-5.7,163.7,318.3,323.76,3276.7,0,0,0,0,0.41,0.71,4.67,0
1617.860,14.68,100,15.5,246,5462,86,99.9,15.5,30.3,29.9,-5.3,-2.7,-2.7,-3,-2.3,-5.7,163.4,319.77,325.47,3276.7,0,0,0,0,0.41,0.71,4.73,0
1617.970,14.68,100,15.4,246,5549,87,99.9,15.5,30.6,30.2,-5.3,-2.7,-2.3,-3,-2.3,-5.7,163,322.53,327.55,3276.7,0,0,0,0,0.4,0.71,4.81,0
1618.074,14.68,58.4,15.4,246,5569,88,99.9,15.5,30.4,30.4,-4.9,-2.7,-2.3,-3,-2.3,-5.7,162.5,323.78,328.96,3276.7,0,0,0,0,0.44,0.7,0.01,0
1618.165,14.68,0,13.9,246,5649,88,99.9,15.4,30.7,30.7,-3,-3,-3,-3,-3,-3,153.5,325.33,330.8,3276.7,0,0,0,0.72,4.94,0.7,0.05,0
1618.253,14.68,0,11.2,246,5421,88,99.9,15.3,30.8,30.8,-3,-3,-3,-3,-3,-3,133.4,311.66,331.51,3276.7,0,0,0,1.14,6.71,0.74,0.04,0
1618.345,14.68,0,7.3,246,5194,88,99.9,15.1,31,31,-3,-3,-3,-3,-3,-3,115.8,293.97,331.46,3276.7,0,0,0,1.21,8.19,0.88,0.05,0
1618.481,14.68,0,4.8,246,5044,88,99.9,12.9,27.1,27.1,-3,-3,-3,-3,-3,-3,98.9,260.69,316.31,3276.7,0,0,0,0.88,8.86,0.94,0.04,0
1618.571,14.68,84.7,2.8,246,4778,88,99.8,0.3,12,12,-4.9,-2.3,-2.3,-2.7,-2.3,-5.3,90.7,131.9,257.24,3276.7,0,0,0,0.25,-2.44,1.02,-0.04,0
1618.660,14.68,100,2,246,4648,88,57.3,14.2,20,12.4,-4.9,-2.3,-2.3,-5.7,-2.3,-5.3,94.8,260.31,258.26,3276.7,0,0,0,0.3,7.36,0.88,0,0
1618.751,14.68,100,3.6,246,4277,88,100.5,13.6,19.6,14.6,-4.9,-5.3,-2.3,-5.7,-5.3,-5.3,105.8,249.3,266.02,3276.7,0,0,0,0,8.66,0.8,0,0
1618.846,14.68,100,5.3,246,4300,89,100,14.5,18.2,15.8,-4.9,-5.3,-2.3,-5.7,-5.3,-5.3,114.1,254.23,270.05,3276.7,0,0,0,0,8.88,0.72,0,0
1618.934,14.68,100,6.3,246,4295,89,99.8,14.9,18,17.2,-4.9,-5.3,-1.9,-5.7,-5.3,-5.3,118.8,258.67,274.85,3276.7,0,0,0,0,8.92,0.68,0,0
1619.021,14.68,92.5,7.2,246,4294,89,99.9,15,27.3,18.2,-4.5,-5.3,-1.9,-5.7,-5.3,-5.3,127,259.11,278.98,3276.7,0,0,0,0,9.07,0.95,0.04,0
1619.120,14.68,87.5,9.6,246,4325,89,99.9,15,25.7,18.8,-4.5,-4.9,-1.9,-5.3,-4.9,-4.9,144.4,262.27,281.45,3276.7,0,0,0,0,6.89,0.82,0.04,0
1619.245,14.68,75.3,12.8,246,4370,90,99.9,15,24.5,19.3,-4.5,-4.9,-1.5,-5.3,-4.9,-4.9,158,265.01,283.21,3276.7,0,0,0,0,5.26,0.74,0.03,0
1619.336,14.68,60.8,13.7,246,4394,91,99.9,14.2,20.3,19.3,-4.2,-4.9,-1.5,-5.3,-4.9,-4.9,162.5,258.2,283.68,3276.7,0,0,0,-0.28,1.27,0.63,0.1,0
1619.424,14.68,44.7,14.2,246,4418,91,46.9,9.7,10.4,15.1,-4.2,-4.5,-1.5,-4.9,-4.5,-4.5,146.8,218.83,265.76,3276.7,0,0,0,-0.58,-4.16,0.49,-0.04,0
1619.515,14.68,35.7,9.7,246,4382,91,37.3,6.8,7.9,10.9,-4.2,-4.5,-1.5,-4.9,-4.5,-4.5,120.6,184.94,244.64,3276.7,0,0,0,0,-3.04,0.53,-0.03,0
1619.605,14.68,34.5,8.3,246,4416,91,31.2,5.7,5,7.3,-4.2,-4.5,-1.2,-4.9,-4.5,-4.5,103.9,154.26,213.68,3276.7,0,0,0,0,-2.23,0.47,-0.03,0
1619.694,14.68,34.5,7.3,246,4426,92,25.7,5,5,5,-3.8,-4.5,-1.2,-4.9,-4.5,-4.5,88.1,136.16,190.18,3276.7,0,0,0,0.07,-1.98,0.57,-0.03,0
1619.783,14.68,38,5.8,246,4422,93,27.2,4.9,3.5,3.5,-3.8,-4.2,-1.2,-4.5,-4.5,-4.5,88.3,140.43,170.52,3276.7,0,0,0,0.1,-0.58,0.46,-0.02,0
1619.875,14.68,38.4,5.1,246,4445,93,36.1,5,2.9,2.9,-3.8,-4.2,-1.2,-4.5,-4.2,-4.2,94.7,141.98,162.11,3276.7,0,0,0,-0.05,-0.06,0.42,0,0
1619.965,14.68,37.3,6,246,4464,93,31.3,4,2.4,2.4,-3.8,-4.2,-1.2,-4.5,-4.2,-4.2,91,131.5,153.41,3276.7,0,0,0,-0.12,-1.83,0.42,-0.03,0
1620.054,14.68,35.7,5.8,246,4460,93,24.2,2,1.5,1.5,-3.8,-4.2,-1.2,-4.5,-4.2,-4.2,77.8,123.55,142.17,3276.7,0,0,0,0.03,-1.7,0.35,-0.04,0
1620.144,14.68,46.7,4.4,246,4459,93,33.5,6.9,5.8,2.2,-3.8,-4.2,-1.2,-4.5,-4.2,-4.2,96.3,181.87,150.19,3276.7,0,0,0,0.25,3.34,0.62,0.03,0
1620.235,14.68,82.7,4.5,246,4502,93,98.4,14.7,13.9,5.8,-3.8,-4.2,-1.2,-4.5,-4.2,-4.2,103.5,254.34,188.1,3276.7,0,0,0,0.56,7.49,0.66,0.04,0
1620.317,14.68,98.4,5.3,246,4509,93,100.5,15.2,18.9,10.7,-3.8,-4.2,-0.8,-4.5,-4.2,-4.2,110,260.95,228.1,3276.7,0,0,0,0,8.18,0.68,0.04,0
1620.415,14.68,100,5.8,246,4520,94,99.8,15.4,23.6,14.9,-3.4,-3.8,-0.8,-4.2,-4.2,-4.2,115.1,265.47,250.27,3276.7,0,0,0,0,8.73,0.78,0.04,0
1620.504,14.68,100,7.2,246,4518,94,99.9,15.3,26.6,17.7,-3.4,-3.8,-0.8,-4.2,-3.8,-3.8,123.5,267.56,268.16,3276.7,0,0,0,0,8.9,0.82,0.04,0
1620.595,14.68,98,8.8,246,4542,94,99.9,15.3,27.4,19.5,-3.4,-3.8,-0.4,-4.2,-3.8,-3.8,134.4,270.4,279.22,3276.7,0,0,0,0,7.88,0.8,0.04,0
1620.684,14.68,76.5,10.7,246,4573,94,99.9,15.3,27.3,20.5,-3,-3.4,-0.4,-4.2,-3.8,-3.8,144.2,272.44,284.89,3276.7,0,0,0,0,6.73,0.78,0.04,0
1620.775,14.68,57.6,12.1,246,4609,95,99.9,12.5,20.2,19.6,-3,-3.4,-0.4,-3.8,-3.4,-3.4,151.4,248.65,284.14,3276.7,0,0,0,-0.28,0.86,0.64,0.05,0
1620.865,14.68,44.3,12.8,246,4598,96,56.6,9.2,10.5,15.4,-3,-3.4,-0.4,-3.8,-3.4,-3.4,143.3,218.94,267.64,3276.7,0,0,0,-0.69,-4.17,0.47,-0.04,0
1620.953,14.68,20.4,10.4,246,4613,96,30.8,5.9,6.9,10.1,-3,-3.4,0,-3.8,-3.4,-3.4,109.3,159.61,239.27,3276.7,0,0,0,0.02,-3.25,0.54,-0.04,0
1621.045,14.68,0,8.9,246,4598,96,24.7,0,3.5,3.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,85.9,75.09,184.47,3276.7,0,0,0,0,-1.85,0.65,-0.07,0
1621.135,14.68,0,8.4,246,4509,96,22.9,0,1,1,-3,-3,-3,-3,-3,-3,55,35.94,126.17,3276.7,0,0,0,0,-0.89,0.55,-0.06,0
1621.225,14.68,0,7.3,246,4516,96,21.6,0.1,0.4,0.4,-3,-3,-3,-3,-3,-3,48.4,34.56,81.67,3276.7,0,0,0,0,-0.74,0.34,-0.05,0
1621.314,14.68,0,6.3,246,4532,96,19.1,0.1,0.2,0.2,-3,-3,-3,-3,-3,-3,37,33.62,61.75,3276.7,0,0,0,0,-0.6,0.3,-0.05,0
1621.405,14.68,0,5.5,246,4509,96,16.5,0,0.2,0.2,0,0,0,0,0,0,20,31.62,47.62,3276.7,0,0,0,0,-0.47,0.27,0,0
1621.496,14.68,0,4.8,246,4511,96,9,0,0.1,0.1,0,0,0,0,0,0,15.9,31,41.26,3276.7,0,0,0,0,-0.41,0.23,0,0
1621.585,14.68,0,4,246,4514,96,9.2,0,0.1,0.1,0,0,0,0,0,0,16.8,31.02,36.73,3276.7,0,0,0,0,-0.37,0.19,0,0
1621.675,14.68,0,3.3,246,4504,95,10.6,0,0.1,0.1,0,0,0,0,0,0,18.1,31.04,34.69,3276.7,0,0,0,0,-0.35,0.17,0,0
1621.765,14.68,0,2.8,246,4487,95,11.3,0,0.1,0.1,0,0,0,0,0,0,18.8,31.09,33.2,3276.7,0,0,0,0,-0.32,0.16,0,0
1621.855,14.68,0,2.4,246,4472,94,12.1,0,0.1,0.1,0,0,0,0,0,0,19,30.95,32.49,3276.7,0,0,0,0,-0.28,0.16,0,0
1621.944,14.68,0,2.1,246,4471,94,12.6,0,0.1,0.1,0,0,0,0,0,0,18.9,30.87,31.93,3276.7,0,0,0,0,-0.24,0.15,0,0
1622.033,14.68,0,1.8,246,4459,94,13.2,0,0.1,0.1,0,0,0,0,0,0,19.1,30.82,31.66,3276.7,0,0,0,0,-0.21,0.15,0,0
1622.125,14.68,0,1.5,246,4458,94,13.7,0,0.1,0.1,0,0,0,0,0,0,19.2,30.78,31.43,3276.7,0,0,0,0,-0.18,0.15,0,0
1622.215,14.68,0,1.3,246,4450,94,14.8,0,0.1,0.1,0,0,0,0,0,0,22.5,34.87,32.65,3276.7,0,0,0,0,-0.16,0.14,-0.04,0
1622.307,14.68,0,1.1,246,4428,94,16,0,0.1,0.1,0,0,0,0,0,0,22.4,34.67,33.81,3276.7,0,0,0,0,-0.15,0.15,-0.03,0
1622.396,14.68,0,1,246,4412,93,15.9,0,0.1,0.1,0,0,0,0,0,0,22.2,34.35,34.2,3276.7,0,0,0,0,-0.14,0.16,-0.03,0
1622.472,14.68,0,0.9,246,4405,93,16,0,0.1,0.1,0,0,0,0,0,0,22.2,34.17,34.37,3276.7,0,0,0,0,-0.13,0.18,-0.03,0
1622.552,14.68,0,0.9,246,4397,93,16,0,0.1,0.1,0,0,0,0,0,0,22,34.09,34.38,3276.7,0,0,0,0,-0.13,0.19,-0.03,0
1622.658,14.68,0,0.9,246,4397,93,16.2,0,0.1,0.1,0,0,0,0,0,0,22,33.69,34.36,3276.7,0,0,0,0,-0.13,0.2,-0.03,0
1622.754,14.68,0,0.9,246,4368,93,16,0,0.1,0.1,0,0,0,0,0,0,21.9,33,34.07,3276.7,0,0,0,0,-0.13,0.21,-0.03,0
1622.845,14.68,0,0.9,246,4366,93,15.5,0,0.1,0.1,0,0,0,0,0,0,21.9,32.73,33.67,3276.7,0,0,0,0,-0.12,0.21,-0.03,0
1622.983,14.68,0,0.9,246,4346,92,15.2,0,0.1,0.1,0,0,0,0,0,0,21.3,32.03,32.95,3276.7,0,0,0,0,-0.12,0.21,-0.03,0
1623.071,14.68,0,0.9,246,4330,92,14.9,0,0.1,0.1,0,0,0,0,0,0,21.4,31.62,32.46,3276.7,0,0,0,0,-0.12,0.21,-0.03,0
1623.165,14.68,0,0.9,246,4328,91,14.8,0,0.1,0.1,0,0,0,0,0,0,21.3,31.49,32.19,3276.7,0,0,0,0,-0.12,0.21,-0.03,0
1623.250,14.68,0,0.9,246,4320,91,14.8,0,0.1,0.1,0,0,0,0,0,0,21.2,31.09,31.85,3276.7,0,0,0,0,-0.12,0.21,-0.03,0
1623.340,14.68,0,0.9,246,4300,91,14.8,0,0.1,0.1,0,0,0,0,0,0,20.9,30.63,31.48,3276.7,0,0,0,0,-0.12,0.21,-0.03,0
1623.419,14.68,0,0.9,246,4299,91,14.5,0,0.1,0.1,0,0,0,0,0,0,20.7,30.26,31.14,3276.7,0,0,0,0,-0.12,0.21,-0.03,0
1623.520,14.68,0,0.9,246,4282,91,14.4,0,0.1,0.1,0,0,0,0,0,0,20.5,29.58,30.66,3276.7,0,0,0,0,-0.11,0.21,-0.03,0
1623.609,14.68,0,0.9,246,4262,90,14,0,0.1,0.1,0,0,0,0,0,0,20.1,29.1,30.13,3276.7,0,0,0,0,-0.11,0.22,-0.03,0
1623.701,14.68,0,0.9,246,4247,90,14.1,0,0.1,0.1,0,0,0,0,0,0,19.8,28.5,29.63,3276.7,0,0,0,0,-0.11,0.22,-0.03,0
1623.792,14.68,0,0.9,246,4227,89,13.7,0,0.1,0.1,0,0,0,0,0,0,19.3,27.6,28.97,3276.7,0,0,0,0,-0.11,0.22,-0.03,0
1623.881,14.68,0,0.9,246,4216,89,13.6,0,0.1,0.1,0,0,0,0,0,0,19.2,27.66,28.57,3276.7,0,0,0,0,-0.11,0.21,-0.03,0
