﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),LTFT 1 (%),MAF (g/s),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 v1.09 stg2 91_95
444.703,14.67,35.7,4.6,2.2,91,-3.91,70.1,228,2474,39,20.4,2.1,0.6,0.6,-3,-3,-3,-3,-3,0,87.5,74.56,75.35,3276.7,0,0,0,0,-0.83,0.4,-0.02,0
444.783,14.67,37.6,3.5,2.7,91,-3.92,67,228,2493,39,20.8,4.6,1.6,0.6,-3,-3,-3,-3,-3,0,83.6,84.3,77.24,3276.7,0,0,0,0.11,0.83,0.89,0.04,0
444.864,14.67,45.5,3.1,5.9,91,-3.92,80.6,228,2526,39,56.4,6.3,3.4,1.2,-3,-3,-3,-3,-3,0,102.2,101.44,88.65,3276.7,0,0,0,0,2.21,0.83,0.02,0
444.943,14.67,49.4,4,6.6,91,-3.92,84.1,228,2538,40,65.2,6.8,4.5,1.8,-3,-3,-3,-3,-3,0,102.4,110.42,99.79,3276.7,0,0,0,0,2.77,0.85,0.02,0
445.023,14.67,60,4.6,8.5,91,-3.93,87.3,228,2552,40,67,9.7,9,2.7,-3,-3,-3,-2.7,-2.7,0,107.6,127.77,113.9,3276.7,0,0,0,0.32,6.02,1.09,0,0
445.104,14.67,65.9,5.5,10.8,91,-3.93,91.9,228,2568,40,69.2,11.2,12.8,4.5,-2.7,-2.7,-2.7,-2.7,-2.7,0,113.6,135.49,127.22,3276.7,0,0,0,0,8.31,1.23,0,0
445.182,14.67,72.5,6.4,11.8,91,-3.93,98.2,228,2590,40,70.2,12.2,15.5,6,-2.7,-2.7,-2.7,-2.7,-2.7,0,120,143.36,137.34,3276.7,0,0,0,0.07,9.52,1.25,0,0
445.293,14.67,79.6,7.5,12.9,91,-3.94,105.9,228,2640,41,72,13.3,15.8,6.5,-2.7,-2.7,-2.7,-2.7,-2.7,0,127.7,152.29,147.01,3276.7,0,0,0,0,9.29,1.12,0,0
445.448,14.67,85.1,10.2,13.8,91,-3.93,122.5,228,2674,42,72.6,13.8,13.4,7.3,-2.7,-2.3,-2.3,-2.3,-2.3,0,144.8,157.43,159.13,3276.7,0,0,0,0,6.03,0.89,0.02,0
445.523,14.67,89.8,11.2,13.9,91,-3.94,129,228,2731,42,71.9,13.9,12.7,7.4,-2.3,-2.3,-2.3,-2.3,-2.3,0,149,160.3,161.77,3276.7,0,0,0,0,5.27,0.85,0.02,0
445.604,14.67,92.5,11.8,14,91,-3.94,133.8,228,2728,43,71.9,14,12,7.5,-2.3,-2.3,-2.3,-2.3,-2.3,0,152.9,162.22,164.15,3276.7,0,0,0,0,4.52,0.84,0.02,0
445.685,14.67,100,12.5,14,91,-3.95,138.7,228,2787,43,72,14,11.4,7.5,-2.3,-2.3,-2.3,-2.3,-2.3,0,156,165.05,166.34,3276.7,0,0,0,-0.02,3.85,0.8,0.02,0
445.764,14.67,100,12.8,14,91,-3.95,142.9,228,2794,43,72.3,14,10.5,7.6,-2.3,-2.3,-2.3,-1.9,-1.9,0,158.3,166.81,168.59,3276.7,0,0,0,-0.12,3.04,0.75,0.02,0
445.845,14.67,100,12.9,14.1,91,-3.96,145.2,228,2874,44,72.6,14.1,10.6,7.6,-1.9,-1.9,-1.9,-1.9,-1.9,0,158.1,169.77,170.89,3276.7,0,0,0,0,3.02,0.76,0.02,0
445.925,14.67,100,13,14.1,91,-3.96,147.9,228,2888,45,73.1,14.1,10.5,7.6,-1.9,-1.9,-1.9,-1.9,-1.9,0,158.3,171.88,173.53,3276.7,0,0,0,0,2.9,0.75,0.02,0
446.003,14.67,100,13,14.1,91,-3.97,149.6,228,2932,45,73.5,14.1,10.4,7.6,-1.9,-1.9,-1.9,-1.9,-1.9,0,158.1,174.05,175.72,3276.7,0,0,0,0,2.85,0.74,0.02,0
446.095,14.67,100,13,14.1,91,-3.97,151.6,228,2958,46,73.9,14.1,10.5,7.6,-1.9,-1.9,-1.9,-1.5,-1.5,0,158.6,176.68,178.37,3276.7,0,0,0,0,2.82,0.73,0.02,0
446.204,14.67,100,13,14.1,91,-3.98,153.7,228,3020,47,74.6,14.2,11.1,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,0,157.4,179.69,181.52,3276.7,0,0,0,0.13,3.24,0.75,0.02,0
446.285,14.67,100,13,14.3,90,-3.98,154.9,228,3043,48,75.2,14.3,11.4,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,0,157.1,181.66,183.96,3276.7,0,0,0,0,3.5,0.74,0.02,0
446.363,14.67,100,13,14.4,90,-3.98,156.2,228,3090,48,75.6,14.4,11.9,8.1,-1.5,-1.5,-1.5,-1.5,-1.2,0,157,184.02,186.35,3276.7,0,0,0,0.04,3.79,0.75,0.02,0
446.443,14.67,100,13,14.5,90,-3.98,158.2,228,3133,49,76.1,14.5,12.2,8.3,-1.5,-1.2,-1.2,-4.5,-1.2,0,157,186.22,188.85,3276.7,0,0,0,0,3.9,0.75,0.02,0
446.532,14.67,100,13.1,14.6,90,-3.98,160,228,3174,50,76.5,14.7,12.6,8.6,-1.2,-1.2,-1.2,-4.5,-1.2,0,156.8,189.37,191.68,3276.7,0,0,0,0.04,4.04,0.75,0.02,0
446.614,14.67,100,13.2,14.8,90,-3.98,162.2,228,3208,50,77,14.8,12.9,8.8,-1.2,-1.2,-1.2,-4.5,-1.2,0,157,191.38,193.49,3276.7,0,0,0,0,4.13,0.74,0.04,0
446.726,14.67,99.2,13.3,14.9,90,-3.98,164.8,228,3257,51,77.3,14.9,13.2,9,-1.2,-1.2,-1.2,-4.5,-0.8,-3,157,194.01,195.36,3276.7,0,0,0,0,4.2,0.74,0.04,0
446.811,14.67,95.3,13.5,15,90,-3.98,167.7,228,3298,52,77.8,15,13.6,9.4,-1.2,-0.8,-0.8,-4.2,-0.8,-3,158,197.64,198.64,3276.7,0,0,0,0,4.24,0.74,0.04,0
446.890,14.67,92.9,13.6,15.1,90,-3.98,170.2,228,3338,52,78.2,15.1,14,9.7,-0.8,-0.8,-0.8,-4.2,-0.8,-3,158.4,200.17,201.09,3276.7,0,0,0,0,4.28,0.74,0.04,0
446.964,14.67,92.9,13.7,15.2,90,-3.98,172.6,228,3392,53,78.6,15.2,14.3,10,-3.8,-0.8,-0.8,-4.2,-3.8,-3,158.5,202.84,203.69,3276.7,0,0,0,0,4.35,0.74,0.04,0
447.042,14.67,92.9,13.8,15.2,90,-3.98,175.2,228,3414,53,79,15.2,14.6,10.3,-3.8,-0.8,-0.8,-4.2,-3.8,-2.7,159.3,204.78,206.19,3276.7,0,0,0,0,4.32,0.73,0.04,0
447.115,14.67,92.9,13.9,15.2,90,-3.98,177.8,228,3469,54,79.3,15.2,14.6,10.4,-3.8,-0.4,-0.4,-3.8,-3.8,-2.7,160.3,207.11,208.11,3276.7,0,0,0,0,4.14,0.72,0.04,0
447.193,14.67,92.9,13.9,15.1,90,-3.98,181.2,228,3498,55,79.7,15.1,14.5,10.6,-3.8,-0.4,-0.4,-3.8,-3.8,-2.7,161.2,210.1,210.95,3276.7,0,0,0,0,3.84,0.71,0.04,0
447.273,14.67,92.9,13.9,15.1,90,-3.98,183.7,228,3542,55,80.1,15.1,14.5,10.8,-3.4,-0.4,-0.4,-3.8,-3.4,-2.7,161.6,212.62,213.82,3276.7,0,0,0,0,3.68,0.7,0.19,0
447.354,14.67,93.3,13.8,15,90,-3.98,186.6,228,3576,56,80.5,15,14.8,11,-3.4,-0.4,-0.4,-3.8,-3.4,-2.3,162.1,215.88,216.79,3276.7,0,0,0,0,3.77,0.7,0.34,0
447.434,14.67,93.3,13.8,15,90,-3.98,188.6,228,3592,57,80.9,15,15,11.2,-3.4,0,0,-3.4,-3.4,-2.3,162.2,217.6,219.68,3276.7,0,0,0,0,3.87,0.7,0.49,0
447.515,14.67,93.7,13.7,14.9,90,-3.98,190.6,228,3646,57,81.3,14.9,15.3,11.5,-3.4,0,0,-3.4,-3.4,-2.3,162.3,220.48,222.47,3276.7,0,0,0,0,3.87,0.7,0.64,0
447.594,14.67,93.7,13.7,14.9,90,-3.98,192.8,228,3688,58,81.7,14.9,15.7,11.8,-3,0,0,-3.4,-3,-2.3,162.5,222.69,225.26,3276.7,0,0,0,0,3.83,0.7,0.8,0
447.673,14.67,94.5,13.8,14.9,90,-3.98,195,228,3714,58,82.3,14.9,15.9,12.2,-3,0,0,-3.4,-3,-1.9,162.8,224.97,228.01,3276.7,0,0,0,0,3.7,0.69,0.95,0
447.751,14.67,94.5,13.8,14.9,90,-3.98,197.5,228,3777,59,82.8,14.9,16.2,12.6,-3,0,0,-3,-3,-1.9,163.3,227.87,230.75,3276.7,0,0,0,0,3.61,0.69,1.09,0
447.829,14.67,94.9,13.8,14.9,90,-3.98,200.9,228,3829,60,83.4,14.9,16.2,13.1,-3,0,0,-3,-3,-1.9,163.7,232.19,234.1,3276.7,0,0,0,0,3.57,0.67,1.24,0
447.902,14.67,94.9,13.8,14.9,90,-3.98,204.7,228,3858,60,84.6,14.9,15.5,13.6,-2.7,0,0,-3,-3,-1.9,164.3,235.02,237.77,3276.7,0,0,0,0,3.43,0.64,1.38,0
447.978,14.67,94.9,13.8,14.8,90,-3.98,205.6,228,3866,61,85.1,14.9,15.4,14,-2.7,0,0,-3,-2.7,-1.5,164.3,235.8,240.05,3276.7,0,0,0,0,3.43,0.64,1.49,0
448.053,14.67,95.3,13.7,14.9,90,-3.98,206.6,228,3923,61,85.6,14.9,15.4,14.3,-2.7,0,0,-2.7,-2.7,-1.5,164.1,237.53,242.64,3276.7,0,0,0,0.14,3.89,0.64,1.64,0
448.131,14.67,95.3,13.6,14.9,90,-3.98,208.5,228,3956,62,86.5,14.9,15.5,14.6,-2.7,0,0,-2.7,-2.7,-1.5,163.7,240.92,245.32,3276.7,0,0,0,0.16,4.34,0.63,1.79,0
448.249,14.67,96.9,13.3,14.9,90,-3.98,211.6,228,4018,63,88.3,14.8,15.9,15.2,-2.3,0,0,-2.7,-2.3,-1.5,162.8,246.35,250.88,3276.7,0,0,0,0,4.84,0.63,2.03,0
448.335,14.67,98,13.3,14.8,90,-3.98,211,228,4000,63,89,14.8,16.2,15.4,-2.3,0,0,-2.3,-2.3,-1.2,162.2,245.29,253.27,3276.7,0,0,0,0,4.88,0.64,2.19,0
448.415,14.67,98,13.1,14.8,90,-3.98,212.7,228,4100,64,89.9,14.8,16.4,15.6,-2.3,0,0,-2.3,-2.3,-1.2,161.6,248.2,255.45,3276.7,0,0,0,0.12,4.97,0.63,2.35,0
448.492,14.67,98,13.1,14.8,90,-3.98,215.3,228,4170,65,90.9,14.7,16.7,15.9,-1.9,0,0,-2.3,-2.3,-1.2,161.1,252.12,258.33,3276.7,0,0,0,0,4.97,0.63,2.51,0
448.564,14.67,97.6,13.1,14.7,90,-3.98,216.8,228,4162,65,91.5,14.7,16.9,16.1,-1.9,0,0,-2.3,-1.9,-1.2,160.9,254.07,261.26,3276.7,0,0,0,0,4.96,0.63,2.67,0
448.643,14.67,97.3,13.2,14.7,88,-3.98,217.7,228,4186,66,92,14.7,17.2,16.4,-1.9,0,0,-1.9,-1.9,-0.8,160.8,254.79,263.67,3276.7,0,0,0,0,4.91,0.63,2.83,0
448.724,14.67,98,13.1,14.7,88,-3.98,219.1,228,4227,66,92.6,14.7,17.4,16.6,-1.9,0,0,-1.9,-1.9,-0.8,161.4,255.91,265.63,3276.7,0,0,0,0,4.85,0.64,2.99,0
448.803,14.67,98,13.3,14.7,88,-3.98,221.8,228,4266,67,93,14.7,17.6,16.8,-1.5,0,0,-1.9,-1.9,-0.8,161.5,258.76,267.75,3276.7,0,0,0,0,4.82,0.63,3.15,0
448.884,14.67,98,13.3,14.7,88,-3.98,224.1,228,4298,68,93.7,14.6,17.8,17.1,-1.5,0,0,-1.9,-1.5,-0.4,162.1,260.81,270.1,3276.7,0,0,0,-0.03,4.4,0.63,3.31,0
448.964,14.67,98,13.5,14.6,88,-3.98,227.3,228,4358,68,94.3,14.6,18.1,17.3,-1.5,0,0,-1.5,-1.5,-0.4,162.6,263.33,272.55,3276.7,0,0,0,-0.01,3.98,0.63,3.46,0
449.047,14.67,98,13.6,14.6,88,-3.98,229.8,228,4362,69,94.6,14.6,18.3,17.6,-1.5,0,0,-1.5,-1.5,-0.4,162.9,265.19,275.04,3276.7,0,0,0,-0.02,3.47,0.63,3.61,0
449.126,14.67,98,13.7,14.6,88,-3.98,231.7,228,4398,70,94.9,14.6,18.6,17.9,-1.2,0,0,-1.5,-1.2,-0.4,163.8,267.36,277.39,3276.7,0,0,0,-0.09,2.94,0.63,3.75,0
449.204,14.67,98,13.7,14.6,88,-3.98,235.1,228,4446,70,95.4,14.6,18.8,18.1,-1.2,0,0,-1.2,-1.2,0,164,269.11,279.66,3276.7,0,0,0,0,2.73,0.63,3.89,0
449.300,14.67,98,13.7,14.6,88,-3.98,237.3,228,4488,70,95.8,14.6,19.1,18.4,-1.2,0,0,-1.2,-1.2,0,164.3,271.35,282,3276.7,0,0,0,-0.17,2.03,0.63,4.02,0
449.373,14.67,94.1,13.9,14.6,88,-3.98,240.6,228,4544,71,96.2,14.6,19.4,18.7,-0.8,0,0,-1.2,-1.2,0,164.9,273.89,284.54,3276.7,0,0,0,0,1.97,0.63,4.15,0
449.454,14.67,83.5,14,14.6,88,-3.98,242.6,228,4556,71,96.5,14.6,19.8,19.3,-0.8,0,0,-0.8,-0.8,0,165.2,275.6,286.97,3276.7,0,0,0,-0.16,1.43,0.63,4.27,0
449.535,14.67,75.3,14.1,14.7,88,-3.98,245.2,228,4606,72,96.8,14.7,20.2,19.8,-0.8,0,0,-0.8,-0.8,0,165.2,277.65,289.1,3276.7,0,0,0,0,1.34,0.63,4.39,0
449.613,14.67,74.1,14.2,14.7,88,-3.98,248.3,228,4657,73,97.2,14.8,20.8,20.4,-0.8,0,0,-0.8,-0.8,0,166.3,280.32,291.51,3276.7,0,0,0,-0.14,0.91,0.64,4.49,0
449.695,14.67,76.5,14.4,14.8,88,-3.98,250.9,228,4666,73,97.3,14.8,21.4,21,-0.8,0,0,-0.8,-0.8,0,166.7,281.48,293.49,3276.7,0,0,0,0,0.68,0.64,4.58,0
449.815,14.67,88.2,14.6,14.8,88,-3.98,255.7,228,4740,75,97.6,14.9,22.2,21.8,-0.8,0,0,-0.8,-0.8,0,168.1,285.12,296.54,3276.7,0,0,0,-0.07,0.55,0.64,4.69,0
449.894,14.67,94.9,14.8,14.9,88,-3.98,259.7,228,4788,75,97.9,14.9,22.8,22.5,-0.8,0,0,-0.8,-0.8,0,169.2,287.5,298.71,3276.7,0,0,0,0,0.37,0.65,4.73,0
449.974,14.67,98,14.9,15,88,-3.98,263.3,228,4813,76,97.9,15,23.1,23.1,-0.8,0,0,-0.8,-0.8,0,169.8,289.52,300.89,3276.7,0,0,0,0,0.05,0.65,4.75,0
450.063,14.67,98,15.1,15,88,-3.98,266.4,228,4862,76,98.2,15,23.3,23.7,-0.8,0,0,-0.8,-0.8,0,170.2,292.52,302.92,3276.7,0,0,0,-0.08,-0.32,0.64,4.74,0
450.143,14.67,94.5,15.4,15.1,88,-3.98,269.3,228,4920,77,98.4,15.1,23.5,24,-3.8,0,0,-0.8,-0.8,0,171.1,294.81,303.8,3276.7,0,0,0,0,-0.57,0.64,4.7,0
450.222,14.67,86.7,15.5,15.1,88,-3.98,272.9,228,4939,78,91.8,15.1,23.2,24.3,-3.8,0,0,-0.8,-0.8,0,171.4,296.68,304.45,3276.7,0,0,0,0,-1.07,0.64,-0.06,0
450.314,14.67,85.5,15.2,15.1,88,-3.98,273.9,228,4976,78,85.3,15.1,24.7,24.6,-3.8,0,0,-0.8,-0.8,0,167.2,298.39,305.21,3276.7,0,0,0,0.15,-0.06,0.66,-0.11,0
450.393,14.67,80.4,14.4,15.1,88,-3.98,266.7,228,5073,79,89.3,15.1,25.9,24.9,-3.8,0,0,-0.4,-0.4,0,163.7,300.79,306.1,3276.7,0,0,0,0.17,1.58,0.67,-0.02,0
450.513,14.67,79.2,14.1,15.1,88,-3.98,265.6,228,5038,80,93.1,15.1,26.4,25.4,-3.4,0,0,-0.4,-0.4,0,161.4,302.02,307.64,3276.7,0,0,0,0,2.99,0.67,0.21,0
450.634,14.67,79.6,13.7,15.1,88,-3.98,262.7,228,5099,81,94.9,15.1,26.9,25.7,-3.4,0,0,-0.4,-0.4,0,159.4,303.1,309.09,3276.7,0,0,0,0.04,4.39,0.67,0.47,0
450.724,14.67,79.6,13.6,15.1,88,-3.98,263.8,228,5178,81,96.6,15.1,27.2,26,-3.4,0,0,-0.4,0,0,158.4,306.18,310.39,3276.7,0,0,0,0.41,4.85,0.67,0.69,0
450.809,14.67,79.2,13.4,15,88,-3.98,263.8,228,5197,82,98,15,27.4,26.2,-3.4,0,0,0,0,0,156.7,307.47,311.59,3276.7,0,0,0,0.04,4.87,0.67,0.87,0
450.894,14.67,77.6,13.2,15,88,-3.98,263.9,228,5220,83,98.5,15,27.6,26.3,-3,0,0,0,0,0,156.3,308.05,312.76,3276.7,0,0,0,0.5,4.99,0.68,1.04,0
450.975,14.67,77.6,13,15,88,-3.98,264.4,228,5280,83,98.7,15,27.8,26.5,-3,0,0,0,0,0,155.7,309.32,313.89,3276.7,0,0,0,0.13,4.99,0.68,1.21,0
451.053,14.67,83.5,13,15,88,-3.98,266,228,5310,83,99.2,15,28,26.6,-3,0,0,0,0,0,155.1,311.45,315.08,3276.7,0,0,0,0.2,5,0.68,1.39,0
451.187,14.67,83.5,13.1,15,88,-3.98,267.2,228,5383,84,99.5,14.9,28.2,26.8,-3,0,0,0,0,0,154.5,313.85,316.69,3276.7,0,0,0,0.1,5,0.68,1.6,0
451.273,14.67,85.1,13.1,14.9,88,-3.98,269,228,5394,85,99.9,14.9,28.4,27.1,-2.7,0,0,0,0,0,154.6,315.1,318.61,3276.7,0,0,0,0,4.96,0.68,1.86,0
451.358,14.67,87.1,13,14.9,88,-3.98,270.8,228,5430,86,99.8,14.9,28.6,27.2,-2.7,0,0,0,0,0,154.9,316.75,319.88,3276.7,0,0,0,0.13,4.95,0.69,2.04,0
451.443,14.67,86.7,12.9,14.8,88,-3.98,273.6,228,5492,86,99.9,14.8,28.8,27.4,-2.7,0,0,0,0,0,154.6,318.5,321.51,3276.7,0,0,0,0.5,4.93,0.69,2.27,0
451.533,14.67,86.7,13.2,14.8,88,-3.98,274.5,228,5528,87,99.9,14.8,28.9,27.5,-2.3,0,0,0,0,0,154.6,319.86,322.8,3276.7,0,0,0,0,4.79,0.69,2.45,0
451.624,14.67,86.7,13.1,14.8,88,-3.98,276.6,228,5560,88,99.9,14.8,29.1,27.6,-2.3,0,0,0,0,-3,154.2,322.14,324.46,3276.7,0,0,0,0,4.8,0.69,2.68,0
451.704,14.67,86.7,13.2,14.8,88,-3.98,278.2,228,5606,88,99.9,14.7,29.2,27.8,-2.3,0,0,0,0,-3,154.5,323.41,325.8,3276.7,0,0,0,0,4.76,0.69,2.87,0
451.796,14.67,86.7,13.2,14.7,88,-3.98,279.9,228,5627,89,99.9,14.7,29.4,27.9,-2.3,0,0,0,0,-3,154.5,324.74,327.15,3276.7,0,0,0,0,4.73,0.69,3.05,0
451.919,14.67,86.7,13.2,14.7,88,-3.98,282.7,228,5684,89,99.9,14.6,29.5,28,-1.9,0,0,0,0,-3,154.9,326.74,328.82,3276.7,0,0,0,0,4.71,0.69,3.28,0
452.044,14.67,86.7,13.3,14.6,88,-3.98,285.9,228,5709,90,99.9,14.5,29.8,28.2,-1.9,0,0,0,0,-2.7,155.2,329.87,331.55,3276.7,0,0,0,0.05,3.72,0.69,3.63,0
452.123,14.67,87.1,13.5,14.5,88,-3.98,289,228,5795,91,99.9,14.5,29.9,28.4,-1.9,0,0,0,0,-2.7,155,331.42,332.95,3276.7,0,0,0,-0.02,3.42,0.69,3.81,0
452.213,14.67,87.1,13.3,14.5,88,-3.98,290.9,228,5805,91,99.9,14.5,30,28.5,-1.9,0,0,0,0,-2.7,155.4,332.46,334.34,3276.7,0,0,0,0,3.34,0.69,3.98,0
452.296,14.67,87.5,13.5,14.5,90,-3.98,292.6,228,5828,92,99.9,14.5,30.1,28.6,-1.5,0,0,0,0,-2.7,155.4,333.9,335.71,3276.7,0,0,0,-0.06,2.96,0.69,4.15,0
452.383,14.67,88.2,13.6,14.5,90,-3.98,294.2,228,5872,93,99.9,14.5,30.3,28.8,-1.5,0,0,0,0,-2.3,155.2,335.74,337.42,3276.7,0,0,0,0.1,2.8,0.69,4.19,0
452.473,14.67,88.2,13.6,14.4,90,-3.98,295.3,228,5901,93,99.9,14.4,30.4,28.9,-1.5,0,0,0,0,-2.3,155.1,336.63,338.78,3276.7,0,0,0,0,2.87,0.69,4.19,0
452.555,14.67,87.5,13.6,14.4,90,-3.98,296.8,228,5972,94,99.9,14.4,30.6,29.1,-1.5,0,0,0,0,-2.3,154.6,338.32,340.14,3276.7,0,0,0,-0.01,2.4,0.69,4.08,0
452.664,14.67,87.5,13.5,14.4,90,-3.98,298,228,6006,94,99.9,14.4,30.8,29.3,-1.2,0,0,0,0,-2.3,154,340.46,342.24,3276.7,0,0,0,0,2.54,0.69,4,0
452.774,14.67,87.5,13.2,14.3,90,-3.98,299.2,228,6052,95,99.9,14.3,31,29.5,-1.2,0,0,-3,0,-1.9,153.2,340.79,343.9,3276.7,0,0,0,0,2.8,0.69,4,0
452.920,14.67,87.8,13.2,14.2,90,-3.98,299.9,228,6086,96,99.9,14.2,31.2,29.6,-1.2,0,0,-3,0,-1.9,152.4,341.44,346.01,3276.7,0,0,0,0.08,2.64,0.7,4,0
452.994,14.67,87.8,13.2,14.1,90,-3.98,300.3,228,6108,97,99.9,14.1,31.3,29.7,-3.8,0,0,-3,0,-1.9,152,341.72,347.12,3276.7,0,0,0,0,2.54,0.7,4,0
453.085,14.67,87.5,13.3,14.1,90,-3.98,300.8,228,6127,97,99.9,14,31.4,29.7,-3.8,0,0,-3,0,-1.5,151.7,342.11,348.43,3276.7,0,0,0,0,2.48,0.7,4,0
453.172,14.67,87.5,13.2,14,90,-3.98,302.7,228,6197,98,99.9,14,31.4,29.7,-3.8,0,0,-2.7,0,-1.5,151.5,342.87,349.42,3276.7,0,0,0,-0.11,1.98,0.7,4,0
453.281,14.67,86.3,13.3,13.9,90,-3.98,303.9,228,6194,98,99.9,13.9,30.6,29.7,-3.8,0,0,-2.7,0,-1.5,151.4,342.65,350.57,3276.7,0,0,0,-0.16,1.06,0.68,4,0
453.367,14.67,85.9,13.3,13.9,90,-3.98,304.1,228,6271,99,99.9,13.8,30.9,29.7,-3.8,0,0,-2.7,0,-1.5,150.2,343.4,351.64,3276.7,0,0,0,0.04,1.2,0.68,4,0
453.469,14.67,85.9,13.1,13.7,90,-3.98,304.9,228,6318,99,99.9,13.7,31.1,29.7,-3.4,0,0,-2.7,0,-1.2,149.6,343.55,352.65,3276.7,0,0,0,0.04,1.38,0.69,4,0
453.554,14.67,85.9,13.1,13.7,90,-3.98,304,228,6316,100,99.9,13.7,31.5,29.7,-3.4,0,0,-2.3,0,-1.2,148.8,343.54,353.41,3276.7,0,0,0,0.03,1.77,0.69,4,0
453.643,14.67,85.9,13,13.7,90,-3.98,304.8,228,6358,101,99.9,13.6,30.6,29.7,-3.4,0,0,-2.3,0,-1.2,148.6,344.32,354.32,3276.7,0,0,0,-0.16,1.05,0.67,4,0
453.723,14.67,87.1,13,13.6,90,-3.98,305.5,228,6398,101,99.9,13.5,31,29.7,-3.4,0,0,-2.3,0,-1.2,147.8,344.2,355,3276.7,0,0,0,0,1.28,0.68,4,0
453.803,14.67,89,12.8,13.5,90,-3.98,306,228,6420,102,99.9,13.4,30.6,29.7,-3,0,0,-2.3,0,-0.8,147.6,344.3,355.65,3276.7,0,0,0,-0.16,1.05,0.67,4,0
