﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2 E50AT_noALP
356.231,14.3,99.6,4.2,4.4,13,192,0,0,0,0,0,0,82.9,3,104,14.86,14.66,112.6,172.9,163.5,226,2080,2637,35,-12.4,-12.2,81,13.5,398.7,0,95.9,0
356.350,14.3,99.6,5.6,5.8,14.2,192,0,0,0,0,0,0,82.6,3,104,14.46,14.18,116.9,173.6,165.6,226,2506.3,2676,37,-11.9,-12.5,81,12.4,406.5,0,95.9,0
356.470,14.3,99.6,6.8,7.1,14.9,192,0,0,0,0,0,0,84.4,3,104,15.2,15.13,122.4,174.5,170.2,226,2621.7,2750,37,-8,-7.8,81,11.2,414.3,0,97.3,0
356.604,14.3,99.6,8.5,8.7,14.2,192,0,0,0,0,0,0,83.3,3,104,14.4,14.48,135.6,174.6,174.6,225,2967.8,2815,38,-7.2,-7.3,81,10.9,441.5,0,95.9,0
356.728,14.3,99.6,10.5,10.7,13.5,192,0,0,0,0,0,0,86.7,3,104,14,13.91,149.4,174.8,179.9,225,3146.7,2895,39,-8.9,-7.7,81,10.5,469.8,0,68.5,0
356.849,14.3,99.6,12.5,12.7,12.8,192,0,0,0,0,0,0,87.7,3,104,13.45,13.25,165,175,186.5,225,3081.2,3017,40,-10.5,-11.8,81,9.4,500.3,0,35,0
356.977,14.3,99.6,12.2,12.2,12.5,192,0,0,0,0,0,0,85.9,3,104,13.41,13.24,165.2,175,195.1,225,2983,3146,42,-11.5,-10.5,81,9,501.5,0,35.3,0
357.102,14.3,99.6,11.4,11.4,12.8,192,0,0,0,0,0,0,84.2,3,104,13.59,13.32,159.1,175,199.8,225,2956.9,3159,43,-9.7,-11,81,9.4,488.7,0,40.8,0
357.232,14.3,99.6,11.9,12.1,13.2,192,0,0,0,0,0,0,73.7,3,104,12.96,13.04,161.3,175,205,225,2913,3270,44,-12.2,-11.6,81,9.4,494.5,0,40.5,0
357.365,14.3,99.6,12.5,12.7,13.5,192,0,0,0,0,0,0,76.2,3,104,13.19,13.01,164.5,175,211.1,225,2904.8,3378,45,-12.3,-13.6,81,9.8,503.4,0,40.8,0
357.481,14.3,99.6,13,13.2,14,192,0,0,0,0,0,0,77.3,3,104,13.04,12.92,166.3,175,217.6,225,2856.1,3464,47,-13.9,-14.3,81,9.8,507.9,0,43.1,0
357.614,14.3,99.6,13.1,13.7,14.4,192,0,0,0,0,0,0,79.9,3,104,13.02,13.21,164.6,175,223,225,2818.6,3565,48,-14.2,-14.7,81,10.5,507.5,0,42.3,0
357.767,14.3,99.6,13.9,14.2,14.8,192,0,0,0,0,0,0,81.5,3,104,13.04,13.12,167,175,229.4,225,2762.2,3658,49,-13.7,-12.8,81,9.8,512,0,42.6,0
357.902,14.3,99.6,13.9,14.8,15.3,192,0,0,0,0,0,0,80.6,3,104,13.15,13.38,163.6,174.8,237.3,225,2776.4,3773,51,-12.9,-11.6,81,10.5,507.4,0,43.1,0
358.034,14.3,99.6,14.7,15.4,15.8,192,0,0,0,0,0,0,80.3,3,104,12.95,13.01,166.3,174.6,243.8,225,2703.9,3877,52,-13.7,-13.3,81,10.5,516.1,0,44.4,0
358.163,14.3,99.6,15.4,15.8,15.8,192,0,0,0,0,0,0,84.7,3,104,12.96,12.98,169.6,174.2,251.5,225,2633.1,3991,53,-12.3,-11.2,81,10.5,523.9,0,42.9,0
358.288,14.3,99.6,15.4,15.9,15.9,192,0,0,0,0,0,0,86.7,3,104,13.19,12.94,169.5,173.9,258.4,225,2569,4089,55,-11.2,-11.1,81,10.9,524.7,0,42.3,0
358.425,14.3,99.6,15.4,15.8,16,192,0,0,0,0,0,0,86.5,3,104,12.75,12.68,168.4,173.6,264.2,225,2546.2,4196,57,-12.1,-12.6,81,10.9,522.4,0,43.9,0
358.545,14.3,99.6,15.4,15.6,16.1,192,0,0,0,0,0,0,78.7,3,106,12.83,12.59,167.4,173.2,271.7,225,2473.9,4302,58,-11.8,-14.2,81,11.2,521.7,0,46.5,0
358.674,14.3,99.6,15.5,15.7,16.2,192,0,0,0,0,0,0,82.4,3,106,12.73,12.71,166.7,172.9,278.1,226,2481.8,4382,59,-11.9,-14.2,81,11.2,521,0,46.9,0
358.807,14.3,99.6,15.5,15.7,16.3,192,0,0,0,0,0,0,81,3,106,12.65,12.62,165.6,172.5,284.6,226,2419.8,4498,60,-13,-14.5,81,11.2,518.7,0,47.6,0
358.938,14.3,99.6,15.5,15.8,16.5,192,0,0,0,0,0,0,79.9,3,106,12.5,12.46,164.7,172.2,291.6,226,2384.3,4599,62,-14.7,-15.7,81,12,517.2,0,49.3,0
359.059,14.3,99.6,15.5,16.2,16.5,192,0,0,0,0,0,0,78.9,3,108,12.69,12.53,164.7,171.9,297.6,226,2365.1,4706,63,-13.6,-15.9,81,12,517.7,0,50.7,0
359.188,14.3,99.6,15.5,16.2,16.4,194,0,0,0,0,0,0,79.6,3,108,12.53,12.59,164.7,171.6,304.4,226,2321.6,4797,65,-14.8,-16.2,81,12.4,519,0,50.4,0
359.319,14.3,99.6,15.9,16.1,16.3,194,0,0,0,0,0,0,83.3,3,109,12.36,12.25,166.3,171.3,311.4,226,2315.3,4897,66,-15.4,-19.3,81,12.4,521.9,0,52,0
359.438,14.3,99.6,15.9,16.3,16.1,194,0,0,0,0,0,0,80.1,3,109,12.26,12.28,167.2,171.1,317.3,226,2234.7,4974,67,-18.4,-19.7,81,12.4,523.2,0,51.4,0
359.580,14.3,99.6,15.9,16.2,16,194,0,0,0,0,0,0,80.6,3,109,12.42,12.38,167.7,170.8,322.8,226,2161.6,5053,68,-19.3,-20.7,81,12.8,526.2,0,52.2,0
359.702,14.3,99.6,15.9,16.1,15.7,194,0,0,0,0,0,0,80.3,3,111,12.42,12.35,168,170.4,329,226,2146.5,5151,70,-20.5,-22.4,77.7,12.8,527,0,53.2,0
359.835,14.3,99.6,15.9,16.3,15.6,194,0,0,0,0,0,0,79,3,111,12.52,12.4,168,170.1,334.1,226,2124.6,5245,71,-20.4,-23.1,77.4,12.8,528.7,0,55,0
359.964,14.3,99.6,15.9,16.1,15.4,194,0,0,0,0,0,0,80.8,3,111,12.52,12.48,168.2,169.7,339.5,226,2128.2,5333,72,-20.3,-23,74.3,12.8,529.3,0,54.9,0
360.091,14.3,99.6,15.9,16.1,15.3,194,0,0,0,0,0,0,76.9,3,113,12.43,12.43,168.9,169.4,344.8,226,2075.7,5409,73,-19.8,-23.1,76.8,12.8,530.8,0,56.7,0
360.213,14.3,99.6,15.9,16,15.2,194,0,0,0,0,0,0,80.6,3,115,12.55,12.56,168.3,169,349.3,226,2034.6,5492,74,-19.8,-22.3,75.9,12.4,529.8,0,55.5,0
360.432,14.3,99.6,15.8,15.8,15.1,194,0,0,0,0,0,0,79.6,3,115,12.43,12.43,167.8,168.6,353.5,226,1951.5,5588,75,-19.7,-23.2,78.7,12.8,530.6,0,55.7,0
360.564,14.3,99.6,15.3,15.6,14.9,194,0,0,0,0,0,0,77.8,3,115,12.49,12.43,164.8,168,359,226,1822.1,5671,77,-18.5,-21.8,81,12.8,525.5,0,55.8,0
360.690,14.3,99.6,15.1,15.4,14.8,196,0,0,0,0,0,0,78.7,3,118,12.36,12.3,163.4,167.5,363.2,226,1827.6,5767,78,-18.9,-22.3,81,12.4,522.8,0,57.1,0
360.818,14.3,99.6,15,15.2,14.7,196,0,0,0,0,0,0,77.1,3,118,12.42,12.43,163.2,167.1,366.5,226,1829.9,5802,79,-18.5,-21.3,81,12.4,520.1,0,56.8,0
360.928,14.3,99.6,14.9,15.1,14.6,196,0,0,0,0,0,0,75.7,4,120,12.42,12.4,162.4,166.7,370.1,226,1861.9,5892,80,-18.3,-21.2,81,12.4,520,0,58.4,0
361.070,14.3,99.6,14.8,15.1,14.5,196,0,0,0,0,0,0,79.7,4,122,12.33,12.35,162.3,166.3,373.4,226,1846.1,5951,81,-18.7,-21.7,81.1,12,519.4,0,57.6,0
361.197,14.3,99.6,14.6,14.9,14.4,196,0,0,0,0,0,0,82.6,4,122,12.43,12.43,161.1,165.8,377.2,226,1839.4,6023,82,-18.3,-21.3,81,12.4,517.7,0,58,0
361.323,14.3,99.6,14.6,15.3,14.5,196,0,0,0,0,0,0,80.1,4,124,12.49,12.56,160.1,167.5,375.9,226,1840.7,5755,81,-17.8,-20.4,81,-13.9,288.3,0,54.9,0
361.456,14.3,99.6,16.7,17,15,196,0,0,0,0,0,0,78.2,4,126,12.33,12.43,170.6,170.3,360.8,226,2011.5,5138,83,-17.2,-20,79.3,-15,282.4,0,52.3,0
361.584,14.3,99.6,17.2,21.2,16.3,198,0,0,0,0,0,0,84.4,4,126,12.86,12.71,170.3,171.5,327.6,226,2235.8,4849,84,-18.4,-19.7,33.2,10.5,525.3,0,48.3,0
361.701,14.3,99.6,17.3,20.6,16.5,198,0,0,0,0,0,0,76.9,4,127,12.13,12.62,170.7,171.7,315.3,226,2122.9,4770,85,-17.9,-22.6,32.6,11.2,527,0,46.2,0
361.835,14.3,99.6,17.2,17.7,16.4,198,0,0,0,0,0,0,78,4,127,12.28,12.94,169.4,171.5,313.6,226,2070.6,4844,86,-21.8,-20.1,46.7,11.2,524.8,0,49.7,0
361.953,14.3,99.6,16.5,16.7,16.3,198,0,0,0,-3,0,0,80.5,4,129,12.78,12.4,165.5,171.5,313.3,226,2047.5,4853,87,-19.2,-22.6,79.3,11.2,517.9,0,48.1,0
362.086,14.3,99.6,16.5,16.7,16.2,198,0,0,0,-2.7,0,0,81.4,4,131,12.55,12.88,165.6,171.4,314.2,226,2028,4868,87,-20.4,-20.1,80.8,11.2,515.6,0,46.4,0
362.228,14.3,99.6,16.2,16.3,16.2,198,0,0,0,-2.7,0,0,82.9,4,133,12.52,12.48,163.2,171.3,315.8,226,2052.9,4891,88,-20.6,-22.1,81,11.2,512.1,0,48,0
362.358,14.3,99.6,16,16.2,16.1,198,0,0,0,-2.3,0,0,79.9,4,133,12.49,12.46,161.8,171.2,317.4,226,2040.9,4931,89,-20.7,-22.1,81,11.2,511.7,0,47.4,0
362.482,14.3,99.6,16,16.2,16,198,0,0,0,-2,0,0,82.6,4,135,12.46,12.43,161.9,171.1,319.5,226,1988.7,4971,89,-20.6,-21.6,81,10.9,508.4,0,48.4,0
362.619,14.3,99.6,16,16.3,15.9,198,0,0,0,-2,0,0,80.5,4,136,12.43,12.48,162.2,171,321.9,226,1986.5,5019,91,-21.5,-22,81,11.2,509.7,0,48,0
362.741,14.3,99.6,16,16.1,15.8,198,0,0,0,-1.7,0,0,80.5,4,136,12.52,12.5,162.2,170.7,325.3,226,1991.9,5059,92,-21.1,-22.5,81,11.2,511,0,49.5,0
362.878,14.3,99.6,16,16.2,15.7,198,0,0,0,-1.7,0,0,80.5,4,136,12.49,12.5,162.2,170.6,327.9,226,1994.1,5089,93,-21.3,-23,81,11.2,511.6,0,49.4,0
363.000,14.3,99.6,16.1,16.2,15.6,198,0,0,0,-1.3,0,0,78.7,4,138,12.46,12.5,162.9,170.4,331.1,226,1988.6,5139,93,-21.8,-23.5,81.1,11.2,513.8,0,50,0
363.113,14.3,99.6,16.1,16.4,15.6,198,0,0,0,-1.3,0,0,81,4,140,12.55,12.5,162.3,170.3,333.1,226,1984.1,5181,94,-21.7,-23.3,81,11.2,513,0,49.1,0
363.227,14.3,99.6,16.1,16.3,15.4,198,0,0,0,-1,0,0,81,4,142,12.43,12.5,163,170.1,335.6,226,1983.1,5227,95,-21.8,-23.2,81,11.2,514,0,49.6,0
363.359,14.3,99.6,16.1,16.4,15.4,198,0,0,0,-1,0,0,80.1,4,142,12.55,12.46,162.6,170,337.9,226,1957.7,5267,96,-21.1,-23.9,81,11.2,514.4,0,50.9,0
363.488,14.3,99.6,16.1,16.2,15.3,198,0,0,0,-0.7,0,0,78.3,4,144,12.58,12.43,162.5,169.8,340.8,226,1920.1,5305,96,-20.4,-23.6,81,11.2,513.8,0,49.8,0
363.624,14.3,99.6,16.1,16.2,15.2,198,0,0,0,-0.7,0,0,78,4,144,12.55,12.56,162.1,169.6,343.3,226,1934.3,5355,97,-21,-22.6,81,11.2,515.4,0,50,0
363.753,14.3,99.6,16.1,16.2,15.2,198,0,0,0,-0.3,0,0,79.7,4,145,12.46,12.46,161.9,169.4,345.8,226,1943.5,5409,98,-21.9,-22.9,81,11.2,514.2,0,50.3,0
363.865,14.3,99.6,16,16.2,15.1,199,0,0,0,0,0,0,72.7,4,145,12.61,12.48,161.6,169.3,347.8,226,1922.3,5443,98,-19.8,-22.8,81,11.2,515.3,0,51.1,0
363.997,14.3,99.6,16,16.2,15.1,199,0,0,0,0,0,0,79,4,147,12.63,12.56,160.9,169.2,349.5,226,1990.9,5476,99,-20,-21.7,80.9,11.2,514.4,0,51.4,0
364.136,14.3,99.6,15.9,16.2,15,199,0,0,0,0,0,0,77.3,4,147,12.42,12.48,160.8,169,351.9,226,1977.7,5518,100,-20.3,-22.1,81,12,515.5,0,51.2,0
364.251,14.3,99.6,15.5,16,14.9,199,0,0,0,0,0,0,76.7,4,147,12.69,12.43,159.1,168.6,354.7,226,1936.4,5580,101,-18.5,-22.2,81,12,511.2,0,51.4,0
364.381,14.3,99.6,15.5,15.9,14.9,199,0,0,0,0,0,0,76,4,149,12.52,12.48,158.7,168.5,356.9,226,1922.3,5601,101,-18.8,-21.5,81,12,514.5,0,51.6,0
364.518,14.3,99.6,15.5,15.8,14.8,199,0,0,-3.3,0,0,0,75.5,4,151,12.52,12.43,158.5,168.4,358.4,226,1914.7,5631,102,-18.8,-21.1,81,12,512.3,0,51,0
364.639,14.3,99.6,15.5,15.8,14.8,199,0,0,-3.3,0,-3.3,0,79.6,4,151,12.26,12.5,157.9,168.1,360,226,1938.4,5649,103,-17.8,-21.2,81,12,508.5,0,51.1,0
364.768,14.3,99.6,15.5,15.6,14.7,199,0,0,-3,0,-3.3,0,78.2,4,153,12.46,12.46,158.6,167.8,361.6,226,1937.4,5688,103,-18.5,-21.1,80.9,12,509.3,0,50.7,0
364.909,14.3,99.6,15.4,15.5,14.6,199,0,0,-3,0,-3,0,75.9,4,154,12.55,12.5,157.5,167.6,364.1,226,1932,5733,104,-18.2,-20.6,81,11.2,506.5,0,51.7,0
365.029,14.3,99.6,15.2,15.5,14.6,199,0,0,-2.7,0,-3,0,77.5,4,154,12.66,12.53,156.5,167.3,365.8,226,1945,5766,105,-17.1,-20.4,81,11.2,501.3,0,50.5,0
365.163,14.3,99.6,15.2,15.5,14.5,199,0,0,-2.7,0,-3,0,79.9,4,154,12.43,12.59,156.2,167.3,367.2,226,1951.9,5809,106,-18.4,-19.9,81,11.2,501.4,0,50.7,0
365.293,14.3,95.6,15.2,15.1,14.5,201,0,0,-2.7,0,-2.7,0,81.7,4,156,12.55,12.5,155.8,167.1,369,226,1936,5833,106,-18.4,-20.3,81,11.2,501.7,0,51.5,0
365.424,14.3,67.7,15.1,15.2,14.4,201,0,0,-2.3,-3.3,-2.7,0,80.3,4,156,12.49,12.5,155.4,166.8,371.1,226,1896.8,5878,107,-18.3,-20,81,10.9,496.2,0,51.3,0
365.541,14.3,27.4,15.1,15.4,14.4,201,0,0,-2.3,-3.3,-2.3,0,78.7,4,158,12.42,12.48,155.3,157.6,371.4,226,1899.6,5928,107,-18.7,-19.9,81,10.9,496.3,0,50.6,0
365.672,14.3,0,6.6,21.9,0,201,0,0,-2,-3.3,-2.3,0,86.5,4,158,11.79,11.6,108.2,54.2,236.5,226,1959.3,5808,107,-12,-12,18.3,-7.1,282.3,0,0,0
365.880,14.3,0,-11,8.9,0,201,0,0,0,0,0,0,84.5,4,158,13.08,12.38,12.1,12,42.3,226,1140.5,5793,106,-12,-12,5.5,16.9,36.5,0,0,0
366.014,14.3,0,-11.2,4.3,0,201,0,0,0,0,0,0,87,4,160,12.42,12.22,10.6,11.8,27.3,226,1006.9,5762,105,0,0,7.5,9,0,0,0,0
366.147,14.3,0,-11,2.4,0,201,0,0,0,0,0,0,84.2,4,160,13.58,36.35,11.7,11.8,24.5,226,1078.1,5744,104,0,0,9.1,7.1,0,0,0,0
366.289,14.3,0,-11,1.5,0,201,0,0,0,0,0,0,86.5,4,158,234.95,234.95,11.8,11.8,23.8,226,969.6,5664,103,0,0,9.1,7.1,0,0,0,0
366.415,14.3,0,-11,1,0,201,0,0,0,0,0,0,85.9,4,158,234.95,234.95,11.8,11.7,23.4,226,724.7,5628,103,0,0,9.4,7.1,0,0,0,0
366.538,14.3,0,-11,0.8,0,201,0,0,0,0,0,0,84.7,4,158,234.95,234.95,11.7,11.7,23.2,226,585.3,5574,102,0,0,9.1,7.1,0,0,0,0
366.674,14.3,0,-10.9,0.5,0,201,0,0,0,0,0,0,84.4,4,158,234.95,234.95,11.8,11.7,22.9,226,619.4,5521,101,0,0,9.1,6.8,0,0,0,0
366.810,14.3,0,-11,0.4,0,201,0,0,0,0,0,0,84.9,4,158,234.95,234.95,11.6,11.6,22.7,226,652.8,5475,99,0,0,9,6.8,0,0,0,0
366.944,14.3,0,-10.9,0.3,0,201,0,0,0,0,0,0,86.1,4,158,234.95,234.95,11.5,11.6,22.4,226,670.2,5421,99,0,0,8.9,6.8,0,0,0,0
367.058,14.3,0,-10.9,0.3,0,201,0,0,0,0,0,0,85.1,4,158,234.95,234.95,11.5,11.6,22.1,226,685.5,5364,98,0,0,8.9,6.8,0,0,0,0
367.192,14.3,0,-10.9,0.2,0,201,0,0,0,0,0,0,85.1,4,158,234.95,234.95,11.5,11.6,21.8,226,695.3,5314,97,0,0,8.9,6.4,0,0,0,0
367.318,14.3,0,-10.9,0.2,0,201,0,0,0,0,0,0,85.4,4,158,234.95,234.95,11.5,11.5,21.6,226,697.9,5267,96,0,0,8.9,6.4,0,0,0,0
367.441,14.3,0,-10.9,0.1,0,201,0,0,0,0,0,0,85.1,4,158,234.95,234.95,11.4,11.5,21.3,226,705.1,5216,95,0,0,8.7,6.4,0,0,0,0
367.578,14.3,0,-10.9,0.1,0,201,0,0,0,0,0,0,85.9,4,158,234.95,234.95,11.4,11.4,21,226,707.2,5165,94,0,0,8.7,6,0,0,0,0
367.713,14.3,0,-10.9,0.1,0,203,0,0,0,0,0,0,84.7,4,158,234.95,234.95,11.3,11.4,20.7,226,705.1,5105,93,0,0,8.6,6,0,0,65.3,0
367.834,14.3,0,-10.9,0.1,0,203,0,0,0,0,0,0,85.4,4,156,234.95,234.95,11.3,11.4,20.5,226,712.7,5052,92,0,0,8.6,6,0,0,65.8,0
367.961,14.3,0,-10.9,0.1,0,203,0,0,0,0,0,0,85.6,4,156,234.95,234.95,11.2,11.3,20.2,226,716,4999,91,0,0,8.6,6,0,0,65.9,0
368.081,14.3,0,-10.8,0.1,0,203,0,0,0,0,0,0,85.6,4,156,234.95,234.95,11.3,11.3,20,226,729,4957,90,0,0,8.5,5.6,0,0,65,0
368.216,14.3,0,-10.8,0.1,0,203,0,0,0,0,0,0,84.9,4,156,234.95,234.95,11.3,11.3,19.7,226,812.9,4917,89,0,0,8.5,5.6,0,0,65.5,0
368.350,14.3,0,-10.8,0.2,0,203,0,0,0,0,0,0,83.7,4,154,234.95,234.95,11.3,11.3,19.5,226,877,4866,88,0,0,8.4,5.6,0,0,66,0
368.570,14.3,0,-10.8,0.3,0,203,0,0,0,0,0,0,84.9,4,154,234.95,234.95,11.3,11.2,19.3,226,927.2,4827,88,0,0,8.2,5.2,0,0,66,0
368.697,14.3,0,-10.9,0.4,0,203,0,0,0,0,0,0,84.5,4,154,234.95,234.95,11.1,11.2,18.9,226,1009.9,4759,86,0,0,8.2,5.2,0,0,66.1,0
