﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ronAT_noALP
938.393,14.5,16,-5.8,0.6,0,0,0,0,0,0,0,72.3,3,91,14.8,14.63,29.2,30.2,40.3,234,705.1,3951,8.8,7.9,12.5,34.9,106.1,0,26.9,0
938.512,14.5,21.2,-5.4,0.5,0,0,0,0,0,0,0,72,3,91,15.01,14.5,31.1,34,43,234,694.6,3957,9.3,7,13.6,34.9,113.1,0,26.2,0
938.613,14.5,26.1,-3.5,0.2,0,0,0,0,0,0,0,70.4,3,91,14.7,14.63,41,47,53.8,234,734.6,3980,11.5,7.1,18.7,29.6,148.6,0,27.8,0
938.714,14.5,26.1,-1.2,0.2,0,-3,0,-3,-3,0,0,72,3,91,13.71,14.35,57,59.9,71.4,234,809.5,4018,6.5,5.4,28.9,18.4,214.5,0,27.6,0
938.830,14.5,25.8,-0.4,0.4,0,-2.7,0,-3,-6,0,0,74.6,3,90,14.5,15.52,68.4,67.2,85.6,234,927.9,4029,4.1,5.3,36.9,16.9,255.8,0,26.1,0
938.944,14.5,50.9,0.3,0.6,10.4,-2.7,0,-2.7,-6,0,0,66.7,3,90,15.72,14.74,80.9,161.9,135,234,1187.4,4075,14.4,13.2,52.1,15,303.5,0,96.2,0
939.050,14.5,72.5,1.8,2,13.4,-2.7,0,-2.7,-6,0,0,70.9,3,90,12.46,12.63,89.8,185.7,215.5,234,1775.3,4103,3.8,2.3,78.6,12,329.3,0,95.8,0
939.151,14.5,97.3,2.5,4,13.8,-2.7,0,-2.7,-5.3,0,0,78.9,3,90,13.15,14.11,94.2,185.4,249.5,234,1989.6,4143,3.8,6.7,80.5,9.8,346.4,0,95.3,0
939.260,14.5,99.6,5.3,6.7,14.3,-2.7,0,-2.7,-4.7,0,0,71.6,3,90,16.06,15.6,111.3,184.9,266.7,234,2193.4,4209,20,17.4,80.9,6.8,381.8,0,92.4,0
939.383,14.5,99.6,9,9.6,15.1,-2.7,0,-2.7,-4.7,0,0,70,3,90,13.81,13.94,132.9,184.6,276.1,234,2636.4,4263,18.4,17,81,3,423,0,89.3,0
939.509,14.5,99.6,12.1,12.6,15.3,-2.7,0,-2.7,-4.7,0,0,74.6,3,90,13.18,13.59,151.3,184.1,282.8,234,2574.6,4336,16,16.1,81,1.5,450.5,0,60.2,0
939.629,14.5,99.6,14.5,15.1,14.9,-2.7,0,-2.7,-4.7,0,0,74.3,3,90,12.3,12.45,165.3,183.3,289.2,234,2584.4,4457,13.4,14.8,81,0.8,465.5,0,46.5,0
939.752,14.5,99.6,15.1,15.3,15.6,-2.7,0,-2.7,-4.7,0,0,70.4,3,90,12.43,12.59,167.9,182.5,295.7,235,2464.3,4571,15.7,16.4,81,1.1,459.4,0,49.8,0
939.882,14.5,99.6,15.1,15.5,16.6,-2.3,0,-2.7,-4.7,0,0,76.6,3,90,12.05,11.96,167.2,181.7,300.7,235,2394.7,4636,11.5,13.5,81,1.5,456.5,0,55.2,0
939.989,14.5,99.6,15.7,16,17.1,-2.3,0,-2.3,-4.3,0,0,66.5,3,90,12.18,12,170.5,180.6,306,235,2341.3,4743,12.2,12.9,81,1.5,467.3,0,52.6,0
940.116,14.5,99.6,15.7,16.2,17,-2,0,-2.3,-4.3,0,0,67.9,3,91,11.7,11.82,170.7,179.8,310.2,235,2300.6,4811,9.3,10.8,81,1.9,460.9,0,52.3,0
940.217,14.5,99.6,15.7,15.9,16.9,-2,0,-2,-4,0,0,64.9,3,91,11.8,11.67,170.6,179.3,314.3,235,2265.1,4866,8.9,10.9,81,2.2,464.2,0,52.9,0
940.325,14.5,99.6,15.5,15.8,16.8,-1.7,0,-2,-4,0,0,67.7,3,91,11.7,11.63,169.6,178.7,317.6,235,2256.4,4953,7.7,8.1,81,2.6,462.8,0,54,0
940.456,14.5,99.6,15.3,15.6,16.6,-1.7,0,-1.7,-3.7,0,0,64.4,3,91,11.83,11.67,168.5,178,321.3,235,2219.4,5029,6.7,8.6,81,3.4,464.2,0,54.3,0
940.555,14.5,99.6,15.3,15.5,16.3,-1.3,0,-1.7,-3.7,0,0,64.7,3,91,11.73,11.59,169.3,176.7,325.2,235,2192.7,5110,5.6,6,81,3.8,469.9,0,55.2,0
940.669,14.5,99.6,15.2,15.3,16.1,-1.3,0,-1.3,-3.3,0,0,67.9,3,91,11.64,11.74,168.5,176.3,328.1,235,2140,5151,4,3.7,81,3.8,470.2,0,55.5,0
940.791,14.5,99.6,15.1,15.3,16,-1,0,-1.3,-3.3,0,0,63.7,3,93,11.66,11.7,168.9,175.2,331.3,235,2094.3,5219,1.7,3.4,81,4.1,475.2,0,56.8,0
940.923,14.5,99.6,15,15,15.8,-1,0,-1,-3,0,0,63.7,3,93,11.76,11.77,168.3,174.4,335,235,2037.7,5297,0.5,3.3,81,4.9,481.5,0,56.9,0
941.037,14.5,99.6,14.9,14.9,15.6,-0.7,0,-0.7,-3,0,0,67,3,93,11.92,12.06,167.6,173.6,338.7,235,2038.9,5379,0.2,1.8,81,5.2,480.8,0,58.3,0
941.136,14.5,99.6,14.8,14.8,15.4,-0.7,0,-0.7,-2.7,0,0,64.9,3,93,11.79,11.87,167.1,172.7,341.6,235,1985.3,5435,-2.6,-0.3,81,5.2,481.1,0,58.4,0
941.249,14.5,99.6,14.4,14.7,15.3,-0.3,0,-0.7,-2.7,0,0,63.3,3,93,11.95,12.03,165.4,172,344.1,235,1938.8,5492,-0.5,1.5,81,5.6,480,0,59.1,0
941.376,14.5,99.6,14.3,14.4,15.1,-0.3,0,-0.3,-2.3,0,0,60.7,3,93,11.89,11.74,164.6,171.2,346.8,235,1926.7,5559,-3.2,-0.5,81,6,482.1,0,59.6,0
941.479,14.5,99.6,14.1,14.3,14.9,0,0,-0.3,-2.3,0,0,64.4,3,95,11.72,12.06,163.5,169.9,349.3,235,1888.5,5651,-3.1,0.7,81,6.4,481.7,0,59,0
941.599,14.5,99.6,13.9,14.2,14.8,0,0,0,-2,0,0,61.2,3,95,11.79,11.83,162.6,169.2,351.7,235,1867.8,5693,-4.2,0.6,81,6.4,481.8,0,60.8,0
941.724,14.5,99.6,13.9,14.1,14.7,0,0,0,-2,0,0,65.3,3,97,11.97,11.74,162.6,168.4,353.4,235,1872.1,5741,-4.1,-1.2,81,6.4,481.4,0,59.2,0
941.848,14.5,99.6,13.8,14.1,14.5,0,0,0,-2,0,0,65.6,3,99,11.83,11.77,161.7,167.8,355.3,235,1846.1,5821,-5.2,-2.3,81,6.4,480.6,0,59,0
941.971,14.5,99.6,13.6,14,14.3,0,0,0,-1.7,0,0,62.2,3,99,11.82,11.83,160.5,166.6,357.4,235,1842.8,5888,-6.4,-0.5,81,6.4,479.7,0,59.5,0
942.088,14.5,99.6,13.6,14,14.2,0,0,0,-1.7,0,0,64.2,3,100,11.86,11.72,161.3,165.7,359.4,235,1851.7,5938,-6.4,-1.3,81,6.4,480.3,0,58.8,0
942.196,14.5,99.6,13.6,13.8,14.1,0,0,0,-1.3,0,0,63.7,3,100,11.76,11.93,160.6,165.2,361.1,235,1863.3,5991,-8.1,-1.4,81,6.4,480.3,0,59.3,0
942.297,14.5,99.6,13.6,13.7,14,0,0,0,-1.3,0,-3.3,65.6,3,102,11.86,11.72,160.6,164,362.6,235,1836.1,6046,-8.4,-2,81.1,6.8,478.6,0,59,0
942.404,14.5,99.6,13.3,13.5,13.7,0,0,0,-1.3,0,-3.3,63,3,102,11.89,11.67,158.8,163.2,363.7,235,1818.4,6105,-8.7,-2.2,81,7.5,477.1,0,59.3,0
942.521,14.5,99.6,13.1,13.4,13.6,0,0,0,-1,0,-3.3,63.5,3,104,11.95,11.9,157.9,162.2,364.8,235,1822.8,6146,-8.2,-2.6,81,7.5,475.9,0,50,0
942.645,14.5,99.6,12.9,13.1,13.6,0,0,0,-1,0,-3,65.4,3,104,12.05,11.9,156.1,161.6,366,235,1834.2,6214,-7,-3.4,81,7.5,474,0,48.7,0
942.765,14.5,99.6,12.3,12.4,13.4,0,0,0,-1,0,-3,67,3,104,11.97,12.03,152.6,160.5,366.9,235,1838.7,6253,-7,-2.5,81,7.5,468.1,0,49.9,0
942.925,14.5,99.6,11.9,12,13.3,0,0,0,-0.7,0,-2.7,64.7,3,106,12.02,12.15,149.3,159.5,367.9,235,1827.1,6307,-6.2,-0.4,81,8.2,461.6,0,48.8,0
943.047,14.5,99.6,11.3,11.6,13.1,0,0,0,-0.7,0,-2.7,66,3,108,12.02,11.77,146,158.4,369.1,235,1818.4,6384,-5.6,-1.9,81,8.2,458.3,0,48.7,0
943.158,14.5,99.6,11.2,11.4,13.1,0,0,0,-0.3,0,-2.7,63.3,3,108,11.89,12,144.3,157.3,369.9,235,1809.7,6432,-6.3,-1.3,81,8.2,453.8,0,48.8,0
943.279,14.5,99.6,11.1,11.3,12.8,0,0,0,-0.3,0,-2.3,64,3,109,12.02,11.96,144.4,156.3,370.6,235,1789.3,6476,-5.9,-0.3,81,8.2,454.5,0,49.8,0
943.399,14.5,99.6,11.1,11.3,12.8,0,0,0,-0.3,0,-2.3,68.4,3,111,11.83,12.03,144,155.7,371.5,235,1783.5,6528,-7.4,-1.5,81,8.2,449.6,0,49.6,0
943.513,14.5,99.6,11,11.4,12.7,0,0,0,0,0,-2,67.5,4,111,11.97,11.8,143.4,155.1,372.4,235,1766.1,6581,-7.2,-1.8,81,8.2,449,0,48.6,0
943.625,14.5,99.6,11,11.5,12.5,0,0,0,0,0,-2,75,4,111,11.95,11.96,143.5,154,373.5,235,1769.8,6659,-7.7,-2.8,81,7.9,445.8,0,48.5,0
943.737,14.5,97.4,11,11.4,12.4,0,0,0,0,0,-2,64.9,4,113,11.82,11.59,143.2,153,374.9,235,1745.9,6701,-9.3,-4.2,81,7.9,443.6,0,49.8,0
943.857,14.5,0,11,11.2,3.7,0,0,0,0,0,-2,73.7,4,115,11.83,11.9,142.7,100.7,343.2,235,1715.4,6652,-10.5,-3,72,-12.8,319.4,0,40,0
943.958,14.5,0,-3.2,20,0,0,0,0,0,0,-1.7,79.4,4,115,13.01,12.68,59.3,25.4,171,235,1877.7,6444,-3.7,-0.4,9.9,-7.9,142.6,0,30.4,0
944.058,14.5,0,-11,12.5,0,0,0,0,0,0,0,78.9,4,115,14.51,13.91,14.2,12.1,66.1,235,1542.5,5956,3.3,-0.9,4.4,18.8,47.2,0,56.8,0
944.162,14.5,0,-11.4,7,0,0,0,0,0,0,0,78,4,115,14.01,12.39,11.2,11.9,33.8,235,1467.2,5507,-6.9,-12,5.8,5.2,21,0,57.7,0
944.273,14.5,0,-11.4,4.2,0,0,0,0,0,0,0,75.9,4,117,13.49,11.23,11.2,11.6,23.6,235,1409.6,5070,-12,-12,6.5,-3,11.3,0,57.4,0
944.367,14.5,0,-11.4,2.9,0,0,0,0,0,0,0,75.9,4,117,14.1,12.03,11.1,11.4,20,235,1354.7,4804,-10.7,-11.5,6.7,-9,0.6,0,57.6,0
