﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.9 - WBA2J52080VD7
111.450,1.0135,10.9,0.035,-0.05,-0.029,0,97,382,3,41,14.27,17.2,17.8,14.5,3.388,102,159.22,-2.05,2562,49,0.25,13.3,24,24,24,24,24,24,26,100,1,0,0.1,0.2,0,0,0,0,0,0,17.6,15.7,15.81,0,0,0.75,0,0,-0.1,0
111.590,1.0135,10.9,0.035,-0.05,-0.029,0,97,382,3,41,14.3,17.2,17.8,14.5,3.363,102,159.48,-2.08,2575,49,0.03,13.3,24,24,24,24,24,24,26,100,1,0,0.1,0.2,0,0,0,0,0,0,17.5,15.8,15.86,0,0,0.75,0,0,-0.1,0
111.751,1.0135,10.9,0.035,-0.05,-0.029,0,97,382,3,41,14.31,17.2,17.8,14.5,3.571,102,158.9,-2.02,2588,49,-0.42,13.4,24,23.5,24,24,23.5,24,25,100,1,0,0.1,0.2,0,0,0,0,0,0,17.4,15.9,15.95,0,0,0.74,0,0,-0.1,0
111.885,1.0135,10.9,0.036,-0.049,-0.029,0,97,382,3,41,14.35,17.2,17.8,14.6,3.51,102,158.7,-2.11,2596,50,-0.97,13.4,24,24,24,24,24,24,25,100,1,0,0.1,0.2,0,0,0,0,0,0,17.5,15.9,16.01,0,0,0.74,0,0,-0.1,0
112.020,1.0136,10.9,0.036,-0.049,-0.029,0,97,382,3,41,14.39,17.2,17.8,14.6,3.376,103,158.6,-2.11,2608,50,-1.15,13.5,24,24,24,24,24,24,25,100,1,0,0.1,0.2,0,0,0,0,0,0,17.4,15.9,16.02,0,0,0.74,0,0,-0.1,0
112.129,1.0136,10.9,0.035,-0.048,-0.029,0,97,382,3,41,14.39,17.2,17.7,14.6,3.4,103,158.34,-2.17,2614,50,-1.57,13.5,24,24,24,24,24,24,24,100,1,0,0.1,0.2,0,0,0,0,0,0,17.7,16.1,16.07,0,0,0.73,0,0,-0.1,0
112.299,1.0136,12.4,0.036,-0.05,-0.029,0,97,382,3,41,14.41,17.2,18.5,15.1,3.388,103,158.56,-2.05,2622,50,-1.82,13.5,24.5,24,24,24,24.5,24.5,26,100,1,0,0.1,0.2,0,0,0,0,0,0,56,50.5,29.19,0,0,0.32,0,0,-0.11,0
112.443,1.0136,100,0.007,-0.016,0.148,0.273,97,382,3,41,14.42,68.2,102.5,64.8,6.623,103,181.38,-2.44,2936,50,0.01,65.3,15.5,16.5,15.5,16,15.5,17,196,100,1.34,0.722,21,2.8,0,0,0,0,0,0,69.6,146.4,97.64,0,0,2.64,0.5,0,17.74,0
112.596,1.0135,100,0.058,0.035,1.162,1.381,97,383,3,41,14.31,69.8,216.9,62.2,4.462,103,191.2,-2.46,2740,51,0.01,97.5,15.5,16,16,16,15.5,16,214,100,2.07,1.408,37.7,14,0,0,0,0,0,0,72.3,203.8,182.2,0,0,2.19,1.62,0,22.04,0
112.699,1.0135,100,0.105,0.083,1.319,1.39,97,385,3,41,15.94,80.2,229.7,73.5,5.036,103,194.86,-2.55,2837,53,5.12,97.8,14.5,14.5,14,14.5,14,14.5,240,100,2.32,1.381,44,19.9,0,0,0,0,0,0,83.2,217.6,215.78,0,0,2.08,0,0,24.1,0
112.799,1.0135,100,0.154,0.125,1.262,1.393,97,385,3,41,15.99,85.5,229.8,79.8,5.305,103,196.46,-2.64,2888,54,9.58,98,14.5,14,14,14.5,14,14,274,100,2.39,1.413,46.9,22.1,0,0,0,0,0,0,88.5,220.1,228,0,0,2.06,0,0,24.84,0
112.899,1.0135,100,0.216,0.185,1.238,1.42,97,387,3,41,14.92,90.8,229.6,86.2,5.024,103,197.48,-2.64,2938,55,8.94,97.9,13.5,14,14,14,13.5,14,293,100,2.43,1.42,48.4,23.2,0,0,0,0,0,0,95.2,224.2,234.05,0,0,2.01,0,0,25.25,0
112.999,1.0135,100,0.283,0.249,1.177,1.42,97,387,3,41,14.76,99,229.6,95.5,5.402,103,197.98,-2.67,2998,56,8.78,97.9,13.5,13.5,13.5,13.5,13.5,13.5,320,100,2.45,1.42,49.9,24,0,0,0,0,0,0,103.9,230,239.94,0,0,1.94,0,0,25.94,0
113.099,1.0135,100,0.362,0.323,1.102,1.42,97,389,3,40,14.79,105.8,229.9,105.3,5.28,103,198.84,-2.64,3088,57,9.01,97.9,12.7,13.5,12.5,13.5,12,12.5,351,100,2.46,1.42,51.7,24.8,0,-3,0,0,0,0,110.2,237.8,246.62,0,0,1.87,0,0,26.9,0
113.208,1.0134,100,0.452,0.408,1.014,1.42,97,389,3,40,14.62,113.2,230,114.9,5.195,103,200.04,-2.64,3130,58,8.78,97.9,9.5,9.5,12.5,12.5,12.5,12.5,374,100,2.46,1.42,53.5,25.7,-3,-3,0,0,0,0,117.9,243.9,252.97,0,0,1.82,0,0,27.79,0
113.309,1.0135,100,0.569,0.52,0.907,1.42,97,391,3,40,14.65,123,230,128.8,5.231,103,199.62,-2.67,3238,60,8.87,97.9,8,8.5,11.5,11,11.5,11.5,403,100,2.47,1.42,55.7,26.9,-3,-3,0,0,0,0,128.7,251.2,260.1,0,0,1.77,0,0,28.85,0
113.409,1.0134,100,0.687,0.637,0.787,1.42,97,391,3,40,14.51,133.5,230,143.3,5.134,103,201.14,-2.79,3304,62,9.08,97.9,7,7,10,10,10,10,434,100,2.47,1.42,58,28,-3,-3,0,0,0,0,140.6,259.4,267.17,0,0,1.73,0,0,29.97,0
113.509,1.0134,100,0.837,0.776,0.655,1.42,97,394,3,40,14.53,147,230,161.8,5.341,103,200.98,-2.73,3419,63,9.86,97.9,6,6,8.5,8,8,8.5,466,100,2.47,1.42,60.5,29.2,-3,-2.7,0,0,0,0,154.6,268.8,274.97,0,0,1.64,0,0,31.28,0
113.608,1.0135,100,1.021,0.951,0.487,1.42,97,394,3,40,13.82,161.2,230,184.2,5.341,103,201.02,-2.76,3522,65,8.48,97.9,5.3,4.8,7.1,7.5,7.1,7.5,511,100,2.48,1.424,56.8,30.6,-2.7,-2.7,0,0,0,0,171.1,277.7,283.63,0,0,1.47,0,0,26.17,0
113.709,1.0135,100,1.219,1.143,0.308,1.429,97,399,3,40,13.55,178.5,230,210.7,5.378,103,202.16,-2.82,3666,67,7.3,97.9,3.8,3.8,5.5,4.9,5.5,6,536,100,2.48,1.435,46.4,32.3,-2.7,-2.7,0,0,0,0,188.2,291.8,293.98,0,0,1.12,0,0,14.09,0
113.809,1.0135,100,1.431,1.349,0.108,1.439,97,399,3,40,13.12,191.2,230,241.2,5.317,103,204.74,-2.7,3818,69,6.25,98,4.3,4.3,6.9,6.6,6.7,6.9,556,94.3,2.49,1.447,34.1,33.2,-2.7,-2.7,0,0,0,0,206.9,306,299.43,0,0,0.84,-0.25,0,1.15,0
113.909,1.0135,100,1.484,1.474,-0.022,1.455,97,406,3,40,13.12,191.2,230,264.9,5.366,103,205.96,5.16,4040,71,5.69,98,4.3,5.2,7.5,7.5,7,7.5,584,90,2.51,1.462,33.6,34.2,-2.3,-2.3,0,0,0,0,204.8,323.5,304.89,0,0,0.83,0,0,-0.57,0
114.008,1.0135,100,1.454,1.448,-0.005,1.471,97,406,3,40,13.26,191.2,230,275.5,5.561,103,203.44,5.13,4238,74,6.07,98,5.2,5.2,7.5,7.5,7.5,7.5,579,90.9,2.52,1.474,35.8,35.6,-2.3,-2.3,0,0,0,0,203,326.6,311.61,0,1,0.84,0.06,0,0.14,0
114.109,1.0135,100,1.485,1.457,0.01,1.479,96,418,3,40,13.31,191.2,221.2,285.6,5.244,103,202,4.43,4370,76,6.72,98.1,5.7,5.7,7.4,7.4,7.4,7.5,574,90.5,2.54,1.483,37,36.8,-2.3,-2.3,0,0,0,0,204.2,336,318.29,0,1,0.81,0,0,0.18,0
114.249,1.0135,100,1.51,1.481,0.003,1.49,96,418,3,39,13.34,191.2,221.7,295.2,5.585,103,197.26,5.57,4511,78,7.35,98,5.7,5.7,7.4,7.4,7.4,7.4,568,89.3,2.56,1.497,38.3,38.4,-2.3,-1.9,0,0,0,0,204.7,351.5,329.53,0,1,0.75,0,0,-0.06,0
114.349,1.0135,100,1.516,1.492,-0.004,1.496,96,433,3,39,13.25,191.2,220.7,306.1,5.28,103,197.04,6.45,4580,82,8.47,98,6.6,6.6,7.4,7.5,7.4,7.3,570,88.5,2.58,1.5,39.2,39.4,-1.9,-1.9,0,0,0,0,204.3,358.1,337.66,0,1,0.73,0,0,-0.12,0
114.449,1.0135,100,1.481,1.481,0.001,1.501,96,433,3,39,13.17,191.2,225.6,307.8,5.622,103,198.58,7.01,4667,84,9.03,98,6.6,6.6,8.5,8.5,8.5,8.5,575,87.6,2.6,1.503,40.3,40,-1.9,-1.9,0,0,0,0,202.9,373.2,347.31,0,1,0.7,0.04,0,0.21,0
114.549,1.0135,100,1.454,1.457,0.027,1.508,96,452,3,38,13.05,191.2,230,309.6,5.414,103,201.02,7.5,4766,87,9.13,98,6.6,6.6,8.5,8.5,8.5,8.5,568,86.9,2.62,1.512,43.1,40,-1.9,-1.9,0,0,0,0,200,381.1,358.09,0,0,0.71,0.15,0,2.9,0
114.649,1.0136,100,1.432,1.431,0.068,1.514,96,452,3,38,12.93,191.2,230,311.6,5.39,103,200.2,7.36,4834,89,9.08,98,6.6,7,8.5,8.5,8.5,8.5,558,88.2,2.64,1.518,44.4,40.2,-1.5,-1.5,0,0,0,0,198.5,387.9,368.61,0,0,0.69,0.1,0.1,4.04,0
114.749,1.0136,100,1.458,1.423,0.085,1.523,96,472,3,38,12.84,191.2,230,317.1,5.451,103,198.28,7.33,5000,92,8.92,97.9,7,7,8.5,8.5,8.5,8.5,555,88.1,2.65,1.533,45.8,40.6,-1.5,-1.5,0,0,0,0,198,399,378.96,0,0,0.69,0.13,0.1,5.03,0
114.853,1.0136,100,1.437,1.429,0.092,1.533,96,472,3,38,12.72,191.2,230,324.4,5.341,103,199.78,7.33,5052,94,8.49,97.9,7,7,8.5,8.5,8.5,8.5,550,88,2.67,1.539,46.7,41.6,-1.5,-1.5,0,0,0,0,198.8,406.6,389.11,0,0,0.68,0,0.2,5.17,0
114.949,1.0136,100,1.45,1.442,0.097,1.546,96,494,3,38,12.7,191.2,230,334.3,5.366,103,201.96,7.54,5271,96,8.19,97.9,7.5,7.5,9,9,9,9,544,88.1,2.69,1.576,49.1,42.7,-1.5,-1.5,0,0,0,0,198.5,422.4,399.63,0,0,0.68,0.2,0.2,6.19,0
115.049,1.0136,100,1.501,1.463,0.112,1.546,96,494,3,38,12.53,191.2,230,345.9,5.268,103,203.26,7.15,5427,98,7.27,98,8,8.3,9.5,9.5,9.5,9.5,532,88.7,2.71,1.58,49.4,44.2,-1.2,-1.2,0,0,0,0,199.7,432.8,411.07,0,0,0.66,-0.09,0.3,5.23,0
115.149,1.0136,100,1.49,1.49,0.082,1.546,96,516,3,38,12.57,191.2,230,353.1,5.451,103,205.3,8.47,5448,100,6.81,98,8.3,8.3,9.5,9.5,9.5,9.5,536,86.7,2.72,1.589,50.4,45.4,-1.2,-1.2,0,0,0,0,199.6,437.4,421.69,0,0,0.67,0,0.4,5,0
115.249,1.0136,100,1.512,1.484,0.097,1.546,96,516,3,38,12.67,191.2,230,355.9,5.256,103,203.12,8.24,5588,102,6.84,97.9,8.8,8.8,10,10,10,10,534,88.3,2.74,1.6,52.4,46.5,-1.2,-1.2,0,0,0,0,197.5,446.4,431.72,0,0,0.67,0.06,0.4,5.84,0
115.349,1.0136,100,1.534,1.492,0.1,1.546,96,538,3,38,12.59,191.2,230,361.7,5.085,103,202.38,7.89,5699,105,6.38,98,8.8,8.8,10,10,10,10,528,87.5,2.75,1.607,52.5,47.4,-1.2,-1.2,0,0,0,0,197.7,455.1,441.9,0,0,0.65,-0.01,0.5,5.12,0
115.455,1.0136,100,1.538,1.522,0.076,1.546,96,538,3,38,12.67,191.2,230,369.6,5.695,103,200.46,8.47,5783,107,6.29,98,8.8,9.2,10,10,10,10,528,85.6,2.76,1.613,52.7,48.3,-0.8,-0.8,0,0,0,0,197.7,462.6,451.71,0,0,0.65,-0.02,0.5,4.44,0
115.549,1.0136,100,1.55,1.52,0.081,1.546,96,560,3,38,12.67,191.2,230,373.8,5.366,103,199.18,9.12,5922,109,6.23,97.9,9.2,9.2,10,10,10,10,523,86.7,2.77,1.622,54.9,49.6,-0.8,-0.8,0,0,0,0,195.7,472.5,461.54,0,0,0.66,0.13,0.6,5.23,0
115.648,1.0136,100,1.555,1.521,0.09,1.546,97,560,3,38,12.52,191.2,230,379.3,5.366,103,199.92,8.36,6018,111,5.92,97.9,9.7,9.2,10,10.5,10.5,10.5,520,87.5,2.78,1.627,55.7,50.8,-0.8,-0.8,0,0,0,0,196,480.6,471.38,0,0,0.65,0,0.7,4.96,0
115.748,1.0136,100,1.561,1.541,0.078,1.546,97,581,3,38,12.45,191.2,230,387.4,5.183,103,200.34,8.5,6116,113,5.61,97.9,9.7,9.7,10.5,10.5,10.5,10.5,518,86.8,2.79,1.635,55.8,51.3,-0.4,-0.4,0,0,0,0,196.5,489.4,480.98,0,0,0.64,-0.01,0.7,4.49,0
115.849,1.0136,100,1.59,1.546,0.068,1.546,97,581,3,38,12.4,191.2,230,394.4,5.646,103,202.84,8.94,6259,115,5.42,98,10.1,10.1,10.5,10.5,10.5,10.5,516,84.9,2.8,1.644,55.8,51.6,-0.4,-0.4,0,0,0,0,196,498.9,490.73,0,0,0.63,0,0.8,4.29,0
115.950,1.0136,100,1.567,1.546,0.072,1.546,97,603,3,39,12.3,191.2,230,398.2,5.305,103,204.34,9.94,6314,117,5.1,98,10.1,10.1,10.5,10.5,10.5,10.5,512,84.4,2.81,1.649,56.5,51.6,-0.4,-0.4,0,0,0,0,193.6,506.6,500.36,0,0,0.62,0.08,0.8,4.8,0
116.049,1.0136,100,1.55,1.545,0.09,1.546,97,603,3,39,12.29,191.2,230,398.3,5.353,103,203.08,9.73,6420,119,5,98,10.1,10.1,10.5,10.5,10.5,10.5,504,87,2.82,1.655,58.7,53.1,0,-0.4,0,0,0,0,190.9,513.5,509.68,0,0,0.64,0.04,0.9,5.53,0
116.149,1.0136,100,1.577,1.546,0.091,1.546,97,623,3,39,12.22,189.8,230,400.7,5.634,103,202.5,8.21,6559,121,4.78,98,11,11,11,11,11,11,499,88.5,2.82,1.65,58.7,54.5,0,0,0,0,0,0,189.8,522.3,518.93,0,0,0.63,-0.16,1,4.38,0
116.249,1.0136,100,1.618,1.546,0.05,1.546,97,623,3,39,12.16,189,230,406.4,5.561,103,203.5,8.41,6664,123,4.54,98,11,11,11,11,11,11,493,86.1,2.82,1.644,57.1,55.4,0,0,0,0,0,0,189.4,530.5,527.97,0,0,0.6,-0.2,1,1.87,0
116.349,1.0136,100,1.621,1.546,0.028,1.546,97,644,3,39,12.26,187.5,230,407.5,5.488,103,204.82,12.7,6744,125,4.78,98,11,11,11,11.5,11.5,11,489,80.8,2.82,1.641,59.3,55.4,0,0,0,0,0,0,183.2,535.2,535.44,0,4,0.62,0.16,1,3.72,0
116.449,1.0136,100,1.528,1.521,0.096,1.546,97,644,4,39,12.24,179.2,230,392.5,5.414,103,204.86,10.26,6814,127,5,97.9,11,10.8,11.5,10.9,11,11,476,91.1,2.82,1.636,61.8,55.4,0,0,0,0,0,0,178.1,541.5,541.55,0,4,0.64,0.27,1.1,6.12,0
116.549,1.0136,100,1.592,1.546,0.08,1.546,97,663,4,39,12.03,182.2,230,397.8,5.195,103,201.36,7.86,6738,128,4.18,97.9,0.2,0.3,0.4,0.3,0.2,0.3,390,88.2,2.82,1.642,57.5,55.4,0,0,0,0,0,0,190.4,534.3,546.55,0,4,0.6,-0.21,1.2,2.26,0
