﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.11 - WBA2J52080VD
67.882,0.9992,15.6,0.038,-0.05,-0.031,0,84,803,3,33,12.06,30.8,30.9,24.3,4.01,94,173.54,-0.71,2450,47,0.01,18.8,26,26,26,26,26,26,84,100,1,0,0.1,0.2,0,0,0,0,0,0,31.1,26.5,26.74,0,0,0.49,0,0,-0.12,0
67.982,0.9992,15.6,0.041,-0.051,-0.032,0,84,804,3,33,12.1,30.8,31.2,24.6,3.925,94,173.98,-0.59,2458,47,0.01,18.8,26,26,26,26,26,26,86,100,1,0,0.1,0.2,0,0,0,0,0,0,31.1,26.6,26.95,0,0,0.49,0,0,-0.14,0
68.082,0.9992,15.6,0.042,-0.049,-0.035,0,84,806,3,33,12.09,30.8,31.1,24.7,4.01,94,173.96,-0.68,2459,47,0.01,18.7,26,26,26,26,26,26,85,100,1,0,0.1,0.2,0,0,0,0,0,0,30.9,26.6,27.03,0,0,0.5,0,0,-0.15,0
68.192,0.9991,15.6,0.042,-0.052,-0.036,0,84,806,3,33,12.08,30.8,31.1,24.6,3.925,94,174.16,-0.56,2469,47,0.01,18.5,26,26,26,26,26,26,84,100,1,0,0.1,0.2,0,0,0,0,0,0,30.9,26.7,27.12,0,0,0.5,0,0,-0.15,0
68.292,0.9991,15.6,0.046,-0.05,-0.038,0,84,807,3,33,12.09,30.8,31,24.7,4.035,94,173.94,-0.5,2478,47,0.01,18.5,26,26,26,26,26,26,84,100,1,0,0.1,0.2,0,0,0,0,0,0,30.9,26.6,27.12,0,0,0.5,0,0,-0.17,0
68.393,0.9991,15.6,0.045,-0.05,-0.04,0,84,807,3,33,12.13,30.8,31,24.7,3.864,94,173.72,-0.71,2485,47,0.01,18.4,26,26,26,26,26,26,84,100,1,0,0,0.2,0,0,0,0,0,0,30.8,26.6,27.13,0,0,0.5,0,0,-0.17,0
68.493,0.9991,15.6,0.047,-0.049,-0.04,0,84,809,3,33,12.21,30.8,30.8,24.7,4.01,94,173.96,-0.73,2490,47,0.01,18.4,26,26,26,26,26,26,84,100,1,0,0,0.2,0,0,0,0,0,0,30.7,26.6,27.14,0,0,0.5,0,0,-0.17,0
68.594,0.9991,15.6,0.048,-0.049,-0.042,0,84,809,3,33,12.32,30,31,24.7,4.022,94,174.1,-0.62,2497,48,-9.99,18.4,26,26,26,26,26,26,84,100,1,0,0,0.2,0,0,0,0,0,0,32.8,27.7,27.72,0,0,0.49,0,0,-0.18,0
68.696,0.9991,52.8,0.043,-0.073,-0.042,0,84,810,3,33,12.46,46.5,55.6,38.1,4.181,94,174.28,-0.82,2513,48,0.01,23.2,23,24.5,26,23.5,23,25.5,95,100,1.03,0.191,1.1,0.4,0,0,0,0,0,0,60,78.9,51.88,0,0,0.89,0.08,0,0.71,0
68.807,0.9991,100,0.032,0.017,0.353,0.483,84,810,3,33,12.81,66.8,120,58.9,4.853,94,184.48,-0.94,2699,48,0.01,83.3,17.5,18.5,17,18.5,17,19,188,100,1.47,0.829,23.1,4.3,0,0,0,0,0,0,72.1,154.9,108.04,0,0,1.85,0.73,0,18.05,0
68.918,0.9991,100,0.07,0.045,1.164,1.387,84,811,3,33,13.51,72.8,223.5,63.8,5.305,94,197.16,-1.14,2680,48,0.01,97.4,15.5,15.5,15.5,15.5,15.5,15.5,231,100,2.11,1.421,37.3,14,0,0,0,0,0,0,74.3,198.6,181.12,0,0,1.77,1.62,0,21.74,0
69.031,0.9991,100,0.114,0.089,1.334,1.421,84,811,3,33,13.73,77.2,229.5,65.3,4.804,94,197.98,-1.32,2626,49,0.01,97.8,14.5,14.5,14.5,14.5,14.5,14.5,242,100,2.34,1.421,41.5,19,0,0,0,0,0,0,82.9,201.8,205.55,0,0,1.85,0,0,22.47,0
69.132,0.9991,100,0.167,0.14,1.284,1.421,84,815,3,33,14.14,86.2,229.6,76,5.219,94,198.5,-1.35,2717,50,0.01,98.2,14,14,14,14,14,14,278,100,2.42,1.421,44.4,21.2,0,0,0,0,0,0,89.8,207.3,217.76,0,0,1.89,0,0,23.21,0
69.232,0.999,100,0.224,0.193,1.231,1.421,84,815,3,33,14.09,92.2,229.5,82.3,4.877,94,198.28,-1.5,2751,51,0.01,97.9,13.5,13.5,13.5,13.5,13.5,13.5,300,100,2.46,1.421,45.8,22.1,0,0,0,0,0,0,96.7,210.5,223.71,0,0,1.89,0,0,23.67,0
69.332,0.999,100,0.288,0.253,1.171,1.421,84,819,3,33,14.34,100.5,229.3,92.3,5.097,94,198.94,-1.41,2810,52,0.01,98,14,14,13.5,14,14,13.5,327,100,2.47,1.421,47.1,22.8,0,0,0,0,0,0,106.6,215.9,228.87,0,0,1.86,0,0,24.32,0
69.443,0.999,100,0.362,0.322,1.103,1.421,84,819,3,33,14.44,108.8,229.5,101.1,5.146,94,198.34,-1.41,2872,53,0.01,97.9,13,13,13,13,13,13,362,100,2.48,1.42,48.5,23.4,0,0,0,0,0,0,112.4,221.1,234.27,0,0,1.82,0,0,25.04,0
69.554,0.9989,100,0.457,0.414,1.012,1.42,84,823,3,33,14.43,116.2,229.7,110.8,5.073,94,198.82,-1.47,2939,55,0.01,98,12.5,12,12,12.5,12,12,388,100,2.48,1.42,50.2,24.2,0,0,0,0,0,0,121.4,228.4,240.77,0,0,1.78,0,0,26.02,0
69.666,0.9989,100,0.565,0.517,0.906,1.42,84,823,3,33,14.49,125.2,229.5,122.4,5.414,94,199.44,-1.47,3021,56,0.01,97.9,11,11,11,11,11,11,419,100,2.48,1.421,52,24.9,0,0,0,0,0,0,133,236.1,247.77,0,0,1.74,0,0,27.08,0
69.762,0.9989,100,0.699,0.643,0.786,1.421,84,827,3,33,14.5,138,230,138.4,5.256,94,200.92,-1.44,3116,57,0.01,97.9,9.5,9.5,10,9.5,9.5,9.5,454,100,2.48,1.42,53.9,25.9,0,0,0,0,0,0,144.1,242.7,254.49,0,0,1.7,0,0,28.07,0
69.891,0.9989,100,0.859,0.797,0.637,1.42,84,827,3,33,14.36,152.2,230,157.7,5.427,94,201.38,-1.53,3222,59,0.01,97.9,7.1,6.9,8,7.2,7.1,8,498,100,2.49,1.421,56.8,27.3,0,0,0,0,0,0,160.6,253.1,263.57,0,0,1.66,0,0,29.51,0
69.998,0.9989,100,1.052,0.984,0.449,1.421,84,831,3,33,13.69,170.2,230,182.3,5.329,94,202.16,-1.53,3322,61,0.01,97.9,6,6.5,6,6,6,6.5,542,100,2.49,1.421,51,28.8,0,0,0,0,0,0,179.1,264,272.69,0,0,1.37,0,0,22.17,0
70.102,0.9989,100,1.248,1.172,0.263,1.421,84,835,3,33,13.3,187.5,230,207.4,5.292,94,204.3,-1.47,3432,63,0.01,97.9,6,6,5.3,6,6,5.1,546,100,2.5,1.421,36.5,30.4,0,0,0,0,0,0,199.6,276.2,282.84,0,0,0.92,0,0,6.15,0
70.208,0.9989,100,1.477,1.409,0.059,1.426,84,835,3,33,12.88,191.2,230,240.7,5.231,93,205.22,3.46,3609,65,-3.12,97.9,5.8,6.5,6,6,6.2,6,582,93.8,2.5,1.433,31.6,32.2,0,0,0,0,0,0,212.6,289.3,293.9,0,0,0.85,-0.19,0,-0.36,0
70.319,0.9989,100,1.481,1.461,-0.028,1.436,84,838,3,33,13.16,191.2,230,255.2,5.39,93,205.26,5.16,3743,67,-3.25,97.9,6.5,6.5,6.5,6.5,6.5,6.5,602,92.2,2.51,1.44,32.5,33.3,0,0,0,0,0,0,212.8,300.9,299.37,0,0,0.85,-0.02,0,-0.81,0
70.422,0.9989,100,1.487,1.474,-0.036,1.446,84,838,3,33,13.09,191.2,230,265.3,5.366,93,203.44,5.51,3871,70,-3.9,98,7,7,7,7,7,7,604,91.3,2.53,1.451,33.7,34.6,0,0,0,0,0,0,212.7,310.5,304.69,0,0,0.84,0,0,-0.82,0
70.532,0.9989,100,1.489,1.475,-0.031,1.455,84,839,3,32,13.17,191.2,230,272.9,5.366,93,201.78,6.01,3991,72,-3.99,97.9,7,7,7,7,7,7,602,90.5,2.54,1.46,35.1,35.9,0,0,0,0,0,0,212.5,321.1,311.29,0,0,0.81,0,-0.1,-0.78,0
70.642,0.9989,100,1.477,1.472,-0.026,1.465,84,839,3,32,13.26,191.2,230,280.8,5.292,93,200.44,7.27,4136,75,-3.72,98,7.5,7.5,7.5,7.5,7.5,7.5,600,89.2,2.56,1.471,37,37.5,0,0,0,0,0,0,210.1,333.4,319.41,0,0,0.8,0.03,-0.1,-0.48,0
70.752,0.9989,100,1.469,1.45,-0.001,1.475,84,837,3,32,13.32,191.2,230,287.1,5.414,93,198.08,7.83,4275,77,-3.23,98,8,8,7.5,8,8,8,592,89.2,2.57,1.478,39.9,39.3,0,0,0,0,0,0,207.1,342.8,328.64,0,0,0.79,0.08,-0.1,0.54,0
70.864,0.9989,100,1.457,1.431,0.034,1.482,84,837,3,32,13.35,191.2,230,290.8,5.402,93,196.04,7.74,4366,80,-2.31,98,8,8,8,8,8,8,588,89.8,2.59,1.485,43.2,41,0,0,0,0,0,0,205.5,349.7,337.42,0,0,0.8,0.1,-0.1,2.08,0
70.973,0.9989,100,1.453,1.425,0.053,1.491,84,831,3,32,13.29,191.2,230,296.9,5.5,93,195.96,7.48,4518,82,-1.56,98,8.5,8,8,8,8.5,8,582,90.4,2.61,1.497,45.6,42.8,0,0,0,0,0,0,205,362,347.74,0,0,0.78,0,0,2.78,0
71.084,0.9989,100,1.471,1.439,0.053,1.502,84,831,3,32,13.24,191.2,230,307.7,5.512,93,194.56,7.39,4666,85,-0.81,98,8.5,8.5,8.5,8.5,8.5,8.5,579,89.9,2.64,1.505,45.7,43.6,0,0,0,0,0,0,206.5,373.5,360.2,0,0,0.74,-0.13,0,2.27,0
71.192,0.9989,100,1.497,1.464,0.036,1.508,84,821,3,32,13.12,191.2,230,317.5,5.341,93,197.34,7.77,4767,87,-0.34,98,8.5,8.5,8.5,8.5,8.5,8.5,578,88.7,2.66,1.512,45.7,44.6,0,0,0,0,0,0,207.8,382.7,371.56,0,0,0.72,-0.02,0.1,1.1,0
71.302,0.9989,100,1.519,1.481,0.026,1.517,84,809,3,33,12.96,191.2,230,328,5.475,93,201.12,8.24,4886,90,-0.22,98,8.5,8.5,8.5,8.5,8.5,8.5,576,88.5,2.68,1.521,46.7,45.8,0,0,0,0,0,0,208.5,392,382.71,0,0,0.71,0,0.1,0.89,0
71.403,0.9989,100,1.491,1.491,0.022,1.524,84,809,3,33,12.84,191.2,230,335.6,5.402,93,200.88,8.41,4981,91,-0.32,98,8.5,8.5,8.5,8.5,8.5,8.5,572,88.4,2.69,1.532,47.7,46.8,0,0,0,0,0,0,208.8,401.7,392.8,0,0,0.7,0,0.1,0.82,0
71.525,0.9989,100,1.504,1.498,0.026,1.544,84,796,3,33,12.81,191.2,230,344.9,5.39,93,203.62,8.56,5146,94,-0.33,98.1,8.5,8.5,8.5,8.5,8.5,8.5,566,88.1,2.71,1.554,49.7,48.3,0,0,0,0,0,0,209.5,413.3,405.23,0,0,0.69,0,0.1,1.39,0
71.622,0.9989,100,1.554,1.515,0.029,1.552,84,796,3,33,12.67,191.2,230,354,5.488,93,202.62,8.68,5218,96,-0.76,98,9,9,9,9,9,9,564,88.1,2.72,1.561,50.6,49.5,0,0,0,0,0,0,209.8,419.9,415.3,0,0,0.69,0,0.2,1.12,0
71.722,0.9988,100,1.56,1.521,0.031,1.561,84,784,3,33,12.71,191.2,230,359.6,5.561,93,202.1,8.8,5360,98,-0.76,98,9,9,9.5,9,9,9.5,559,88.4,2.74,1.579,52.6,50.7,0,0,0,0,0,0,209.5,428.6,425.09,0,0,0.7,0.01,0.2,1.9,0
71.831,0.9988,100,1.547,1.536,0.036,1.561,84,784,3,33,12.63,191.2,230,368,5.414,93,202.32,8.62,5474,100,-1.03,98,9.5,9.5,9.5,9.5,9.5,9.5,553,89,2.75,1.593,53.5,51.9,0,0,0,0,0,0,209.7,438.7,435.16,0,0,0.69,0,0.2,1.52,0
71.932,0.9988,100,1.599,1.561,0.025,1.561,84,775,3,33,12.65,191.2,230,376.3,5.378,93,202.52,8.82,5578,102,-1.15,98.1,10,10,10,10,10,10,552,87.5,2.77,1.598,53.8,53.1,0,0,0,0,0,0,209.4,447.1,446.15,0,0,0.67,-0.03,0.3,0.75,0
72.057,0.9988,100,1.582,1.561,0.018,1.561,84,775,3,33,12.7,191.2,230,382.1,5.5,93,203.02,9.53,5696,105,-1.08,98,10,10,10,10,10,10,548,87.2,2.78,1.608,55.3,54.6,0,0,0,0,0,0,207.2,457.5,458.02,0,0,0.67,0,0.3,0.66,0
72.162,0.9989,100,1.607,1.561,0.022,1.561,84,768,3,34,12.72,191.2,230,386.8,5.195,93,200.52,9.5,5792,107,-0.94,98,10,10,10,10,10,10,542,88.2,2.79,1.614,57,56.1,0,0,0,0,0,0,206.6,465.6,468.82,0,0,0.68,0,0.3,0.87,0
72.262,0.9989,100,1.599,1.561,0.02,1.561,84,768,3,34,12.72,191.2,230,393.2,5.573,93,198.9,8.97,5920,109,-0.71,98,10,10,10,10,10,10,539,88.7,2.8,1.623,57.5,56.9,0,0,0,0,0,0,206.7,475,478.44,0,0,0.67,-0.01,0.3,0.56,0
72.362,0.9989,100,1.627,1.561,0.009,1.561,84,765,3,34,12.57,191.2,230,401.9,5.353,93,200.04,9.03,6046,111,-0.86,98,10.5,10.5,10.5,10.5,10.5,10.5,539,86.9,2.81,1.628,57,57,0,0,0,0,0,0,207.2,483.7,488.18,0,0,0.65,-0.04,0.4,0.06,0
72.475,0.9989,100,1.641,1.561,-0.002,1.561,84,765,3,34,12.5,191.2,230,408.7,5.707,93,201.52,10.14,6130,113,-0.87,98,10.5,10.5,10.5,10.5,10.5,10.5,538,85.4,2.82,1.637,57,57,0,0,0,0,0,0,206.3,492.2,497.9,0,0,0.64,0,0.4,-0.05,0
72.572,0.9989,100,1.604,1.561,0.008,1.561,84,766,3,34,12.37,191.2,230,411.1,5.402,93,203.78,10.94,6220,115,-0.97,98,10.5,10.5,10.5,10.5,10.5,10.5,530,85.8,2.83,1.642,59.8,58.5,0,0,0,0,0,0,202.3,499.3,508.45,0,0,0.66,0.09,0.4,1.19,0
72.685,0.9989,100,1.617,1.561,0.049,1.561,84,769,3,34,12.41,191.2,230,409.1,5.561,93,203.84,8.94,6308,117,-0.73,98,10.5,10.5,10.5,10.5,10.5,10.5,522,91.7,2.84,1.648,62.9,60.2,0,0,0,0,0,0,202.1,505.4,518.29,0,0,0.69,0,0.4,2.73,0
72.793,0.9989,100,1.664,1.561,0.026,1.561,84,769,3,34,12.37,191.2,230,421.1,5.781,93,200.58,7.86,6462,119,-0.61,98,10.5,10.5,10.5,10.5,10.5,10.5,520,89.7,2.85,1.657,60.3,61.4,0,0,0,0,0,0,205.6,517,527.97,0,0,0.65,-0.15,0.4,-0.93,0
72.893,0.9989,100,1.722,1.561,-0.064,1.561,84,774,3,34,12.25,191.2,230,434.9,5.305,93,202.42,10.23,6520,120,-0.68,98,11,11,11,11,11,11,524,85.1,2.85,1.651,59.2,61.6,0,0,0,0,0,0,204.5,524.3,535.44,0,0,0.63,-0.12,0.4,-2.25,0
73.005,0.9989,100,1.698,1.561,-0.052,1.561,84,774,3,35,12.31,191.2,230,429,5.732,93,205.38,11.23,6626,122,-0.19,98,11,11,11,11,11,11,516,86.1,2.85,1.647,60.5,61.7,0,0,0,0,0,0,197.5,529.7,541.55,0,4,0.63,0.04,0.3,-1.21,0
73.103,0.9989,100,1.643,1.561,-0.019,1.561,84,782,4,35,12.33,191.2,230,420,5.341,93,205.58,10.88,6724,124,0.28,98,11,11,11.5,11.5,11.5,11.1,500,86.5,2.86,1.639,61.6,61.7,0,0,0,0,0,0,191.8,535.8,547,0,4,0.64,0.05,0.3,-0.18,0
73.212,0.9989,100,1.67,1.561,0.002,1.561,84,782,4,35,12.28,191.2,230,418.9,5.549,93,202.32,10.5,6644,126,0.43,98,0.5,0.5,0.4,0.3,0.5,0.4,412,88.7,2.86,1.652,61,61.8,0,0,0,0,0,0,201.2,526.1,551.34,0,4,0.64,-0.1,0.3,-0.71,0
73.327,0.9989,100,1.758,1.561,-0.064,1.561,84,791,4,35,12.42,191.2,230,430,5.134,93,198.2,9.97,6208,127,1.2,98,0.5,0.6,0.3,0.6,0.5,0.6,438,85.7,2.86,1.621,57.3,61.8,0,0,0,0,0,0,220.4,483.5,552.23,0,4,0.66,-0.23,0,-4.23,0
73.434,0.9989,0,1.739,1.561,-0.363,1.083,84,791,4,35,12.65,191.2,196,397.7,5.573,93,196.66,11.79,5698,129,2.46,74.6,8.2,10,10,7.6,8.2,10,566,65,2.58,0,26.1,45.2,0,0,0,0,0,0,201.9,154.6,401.15,0,0,1.92,-4.5,0,-14.59,0
